field,value,zscore,nflyframes
a_mm_flyany_frameany,6.502071e-01,1.295316e+00,479440
a_mm_flyfemale_frameany,7.008525e-01,2.063485e+00,239720
a_mm_flymale_frameany,5.995618e-01,1.814913e-02,239720
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.510979e-01,1.673224e+00,213
absangle2wall_flyany_framebodyturnstart,1.216716e+00,4.342651e+00,708
absangle2wall_flyany_framecrabwalkall,1.385165e+00,1.265743e+01,26621
absangle2wall_flyany_framecrabwalkextreme,1.396612e+00,7.152533e+00,588
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.411345e+00,7.508420e+00,133558
absangle2wall_flyany_framenearwall,1.470361e+00,3.372978e+00,280096
absangle2wall_flyany_framepivotcenterstart,1.744359e+00,8.434845e-01,335
absangle2wall_flyany_framepivottailstart,9.464526e-01,5.708030e+00,1426
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.599221e+00,-1.336072e+00,345882
absangle2wall_flyany_frametouch,1.508851e+00,2.533198e+00,5079
absangle2wall_flyany_framewalk,1.406773e+00,4.524878e+00,69410
absangle2wall_flyany_framewinggrooming,1.697472e+00,1.645192e+00,90069
absangle2wall_flyfemale_framenearwall,1.431332e+00,1.501245e+00,127025
absangle2wall_flymale_framenearwall,1.509391e+00,4.664098e+00,153071
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.495774e+00,-1.870612e-02,215
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.405962e+00,-1.738167e+00,1131
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.539171e+00,-1.793537e+00,210870
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,1.332826e+00,NaN,205
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.429566e+00,-1.672596e+00,415
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.555419e+00,-4.119724e-01,162967
absanglefrom1to2_nose2ell_flyany_frametouch,6.878065e-01,-1.957860e+00,5079
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.475597e+00,-2.338470e+00,117340
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.047313e-01,-3.229988e+00,1879
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.557283e-01,-7.872169e-01,745
absanglefrom1to2_nose2ell_flymale_framenearfly,1.602745e+00,9.432723e-01,93530
absanglefrom1to2_nose2ell_flymale_frametouch,6.708818e-01,-7.727733e-01,3200
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,8.648010e-01,-6.276722e+00,280083
absdangle2wall_flyfemale_framenearwall,7.999796e-01,-6.264065e+00,127019
absdangle2wall_flymale_framenearwall,9.296224e-01,-5.398636e+00,153064
absdtheta_flyany_frameany,6.981634e-01,-6.601919e+00,479420
absdtheta_flyany_framebackup,2.519995e+00,2.444183e-01,884
absdtheta_flyany_framebodyturn,5.785003e+00,8.419990e-01,1767
absdtheta_flyany_framecrabwalkall,1.256634e+00,-4.569111e+00,26621
absdtheta_flyany_framecrabwalkextreme,1.171175e+00,-6.081759e+00,588
absdtheta_flyany_framemove,1.584853e+00,-4.186313e+00,133538
absdtheta_flyany_framenearfly,6.385086e-01,-7.317236e+00,210861
absdtheta_flyany_framenearwall,8.629769e-01,-6.283402e+00,280083
absdtheta_flyany_framenotnearfly_notnearwall,5.232244e-01,-2.768973e+00,118436
absdtheta_flyany_framepivotcenter,5.753283e+00,-9.240509e-01,1078
absdtheta_flyany_framepivottail,5.676560e+00,1.925531e+00,5872
absdtheta_flyany_framerighting,NaN,NaN,0
absdtheta_flyany_framestop,3.529104e-01,-2.416079e+00,345882
absdtheta_flyany_frametouch,1.193297e+00,-5.056652e+00,5079
absdtheta_flyany_framewalk,1.215529e+00,-4.356326e+00,69409
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.455236e-01,-5.046624e+00,90067
absdtheta_flyfemale_frameany,5.972753e-01,-6.585057e+00,239710
absdtheta_flymale_frameany,7.990516e-01,-5.691038e+00,239710
absdtheta_flymale_framechase,1.908770e+00,5.974586e-01,745
absdv_cor_flyany_frameany,8.438229e-01,-5.419153e+00,479420
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.292287e+00,-9.537900e-01,884
absdv_cor_flyany_framebodyturn,2.445695e+00,-2.067591e+00,1767
absdv_cor_flyany_framecrabwalkall,4.659404e+00,-2.993746e+00,26621
absdv_cor_flyany_framecrabwalkextreme,3.795828e+00,-4.312520e+00,588
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,2.542435e+00,-1.704355e+00,133538
absdv_cor_flyany_framenearfly,6.279654e-01,-6.221259e+00,210861
absdv_cor_flyany_framenearwall,1.113650e+00,-5.276849e+00,280083
absdv_cor_flyany_framenotnearfly_notnearwall,6.177843e-01,-3.129978e-01,118436
absdv_cor_flyany_framepivotcenter,1.862371e-02,-3.657768e-01,1078
absdv_cor_flyany_framepivottail,2.216423e+00,-1.021208e+00,5872
absdv_cor_flyany_framerighting,NaN,NaN,0
absdv_cor_flyany_framestop,1.286476e-01,-6.095965e-01,345882
absdv_cor_flyany_frametouch,1.295994e+00,-3.434008e+00,5079
absdv_cor_flyany_framewalk,3.469611e+00,2.907647e-01,69409
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.003548e-01,-2.572168e+00,90067
absdv_cor_flyfemale_frameany,7.129215e-01,-4.928637e+00,239710
absdv_cor_flymale_frameany,9.747243e-01,-5.115761e+00,239710
absdv_cor_flymale_framechase,1.539317e+00,-3.012116e+00,745
absphidiff_nose2ell_flyany_framenearfly,1.575257e+00,-1.263028e+00,210861
absphidiff_nose2ell_flyany_frametouch,1.599493e+00,2.510479e-01,5079
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.561858e+00,-1.879568e+00,117334
absphidiff_nose2ell_flyfemale_frametouch,1.609824e+00,-6.255933e-01,1879
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,5.576438e-01,2.888303e+00,745
absphidiff_nose2ell_flymale_framenearfly,1.588657e+00,-7.265459e-01,93527
absphidiff_nose2ell_flymale_frametouch,1.589163e+00,5.572541e-01,3200
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,4.731923e-01,-6.847025e+00,479420
abssmoothdtheta_flyfemale_frameany,4.101774e-01,-6.843879e+00,239710
abssmoothdtheta_flymale_frameany,5.362072e-01,-5.871928e+00,239710
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.673473e+00,2.497410e-01,1131
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.465417e+00,-2.378964e+00,210870
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,1.351112e+00,NaN,205
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.659090e+00,2.000290e+00,415
absthetadiff_nose2ell_flyany_framestop_nearfly,1.435774e+00,-2.137353e+00,162967
absthetadiff_nose2ell_flyany_frametouch,1.643799e+00,-1.825825e+00,5079
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.471880e+00,-2.736273e+00,117340
absthetadiff_nose2ell_flyfemale_frametouch,1.694889e+00,-2.791260e+00,1879
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.996520e-01,5.454113e-01,745
absthetadiff_nose2ell_flymale_framenearfly,1.458955e+00,-2.004853e+00,93530
absthetadiff_nose2ell_flymale_frametouch,1.592709e+00,-9.162020e-01,3200
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,6.170090e-01,9.287049e-01,133558
absyaw_flyfemale_framemove,6.767776e-01,2.774295e+00,58827
absyaw_flymale_framemove,5.572404e-01,-3.793512e-01,74731
accmag_flyany_frameany,5.457786e+01,-5.556402e+00,479420
accmag_flyfemale_frameany,4.702980e+01,-5.533700e+00,239710
accmag_flymale_frameany,6.212591e+01,-4.947343e+00,239710
angle_biggest_wing_flyany_frameany,8.608570e-02,5.543706e+00,479440
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,1.052026e-01,7.297205e+00,239720
angle_biggest_wing_flymale_frameany,6.696877e-02,2.573389e+00,239720
angle_smallest_wing_flyany_frameany,3.935992e-02,6.125592e+00,479440
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,5.366414e-02,9.042084e+00,239720
angle_smallest_wing_flymale_frameany,2.505570e-02,1.941450e+00,239720
angleonclosestfly_flyany_framenearfly,-3.203583e-01,9.553515e-01,210870
angleonclosestfly_flyany_framestop_nearfly,-3.219483e-01,3.936957e-01,162967
angleonclosestfly_flyany_frametouch,-6.344778e-01,-8.431956e+00,5079
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.725056e-01,8.028836e-03,117340
angleonclosestfly_flyfemale_frametouch,-8.069850e-01,-8.280239e+00,1879
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-4.864837e-02,-2.019589e+00,745
angleonclosestfly_flymale_framenearfly,-2.682110e-01,2.398924e+00,93530
angleonclosestfly_flymale_frametouch,-4.619705e-01,-2.880411e+00,3200
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,2.223657e-01,2.480441e+00,479440
anglesub_flyfemale_frameany,2.456146e-01,5.507561e+00,239720
anglesub_flymale_frameany,1.991169e-01,1.233081e-01,239720
area_flyany_frameany,1.904561e+00,1.322643e+00,479440
area_flyfemale_frameany,2.176796e+00,1.674489e+00,239720
area_flymale_frameany,1.632326e+00,4.946913e-01,239720
area_inmost_wing_flyany_frameany,8.342785e-01,-8.931680e-01,479440
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.956122e-01,8.722033e-01,90069
area_inmost_wing_flyfemale_frameany,8.508111e-01,-1.541487e+00,239720
area_inmost_wing_flymale_frameany,8.177459e-01,2.593659e-03,239720
area_outmost_wing_flyany_frameany,9.521579e-01,9.632173e-01,479440
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.396898e-01,-2.565465e-02,90069
area_outmost_wing_flyfemale_frameany,9.929972e-01,2.540205e-01,239720
area_outmost_wing_flymale_frameany,9.113187e-01,1.613991e+00,239720
arena_angle_flyany_frameany,4.268786e-03,1.404477e-01,479440
b_mm_flyany_frameany,2.318706e-01,1.143190e+00,479440
b_mm_flyfemale_frameany,2.471234e-01,1.185765e+00,239720
b_mm_flymale_frameany,2.166177e-01,8.489832e-01,239720
boutfreq_flyany_framebackup,4.776406e-04,-4.273935e+00,479440
boutfreq_flyany_framebodyturn,1.476723e-03,-5.066983e+00,479440
boutfreq_flyany_framecrabwalkall,6.695311e-03,-4.321092e+00,479440
boutfreq_flyany_framecrabwalkextreme,3.274654e-04,-2.912847e+00,479440
boutfreq_flyany_framejump,7.300184e-05,-2.476007e+00,479440
boutfreq_flyany_framepivotcenter,6.987319e-04,7.534555e+00,479440
boutfreq_flyany_framepivottail,2.974303e-03,-5.483071e+00,479440
boutfreq_flyany_framerighting,1.668613e-05,-2.093933e+00,479440
boutfreq_flyany_framestop,1.196396e-02,-1.355679e+00,479440
boutfreq_flyany_frametouch,1.691557e-03,-3.890608e+00,479440
boutfreq_flyany_framewalk,8.242950e-03,-6.985123e+00,479440
boutfreq_flyany_framewingextension,3.337227e-05,-7.189843e-01,479440
boutfreq_flyany_framewingflick,2.398632e-04,1.457302e+00,479440
boutfreq_flyany_framewinggrooming,3.408143e-03,8.485125e+00,479440
boutfreq_flymale_frameattemptedcopulation,4.171707e-06,-8.083173e-01,239710
boutfreq_flymale_framechase,2.461307e-04,-8.626469e-01,239710
boutfreq_flymale_framecopulation,0.000000e+00,-2.279895e-01,239710
corfrac_maj_flyany_frameany,6.242505e-02,1.035955e+01,479420
corfrac_maj_flyany_framebackup,-1.677010e-01,4.115413e+00,884
corfrac_maj_flyany_framebodyturn,-6.861529e-01,6.945666e+00,1767
corfrac_maj_flyany_framecrabwalkall,-2.105397e-01,7.444573e+00,26621
corfrac_maj_flyany_framecrabwalkextreme,-3.049788e-01,5.765302e+00,588
corfrac_maj_flyany_framepivotcenter,-6.192819e-02,2.181569e+00,1078
corfrac_maj_flyany_framepivottail,-6.512043e-01,3.952939e+00,5872
corfrac_maj_flyfemale_frameany,6.290810e-02,9.191241e+00,239710
corfrac_maj_flymale_frameany,6.194200e-02,1.013335e+01,239710
da_flyany_frameany,-1.669620e-05,-1.105854e+00,479420
da_flyfemale_frameany,-6.023308e-06,1.411491e+00,239710
da_flymale_frameany,-2.736910e-05,-1.910097e+00,239710
dangle2wall_flyany_framenearwall,3.778270e-02,1.613730e+00,280083
dangle2wall_flyfemale_framenearwall,3.474518e-02,2.834905e-01,127019
dangle2wall_flymale_framenearwall,4.082022e-02,3.059671e+00,153064
dangle_biggest_wing_flyany_frameany,-1.199525e-01,-1.016645e+01,479420
dangle_biggest_wing_flyfemale_frameany,-8.572622e-02,-7.001554e+00,239710
dangle_biggest_wing_flymale_frameany,-1.541787e-01,-1.027776e+01,239710
dangle_smallest_wing_flyany_frameany,1.200481e-01,1.018005e+01,479420
dangle_smallest_wing_flyfemale_frameany,8.583551e-02,6.965038e+00,239710
dangle_smallest_wing_flymale_frameany,1.542608e-01,1.029875e+01,239710
danglesub_flyany_framemove,-2.847768e-02,-3.705746e+00,133538
danglesub_flyany_framenearfly,-2.571650e-02,4.989175e+00,210861
danglesub_flyfemale_framenearfly,-1.727334e-02,5.377510e+00,117334
danglesub_flymale_framenearfly,-3.415966e-02,4.176564e+00,93527
darea_flyany_frameany,-1.392954e-05,4.743340e-01,479420
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.050431e-01,4.058411e+00,884
darea_flyany_framebodyturn,-9.664344e-02,-1.552821e+00,1767
darea_flyany_framechase,7.937032e-02,1.661054e+00,745
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-8.001462e-03,2.075845e+00,26621
darea_flyany_framecrabwalkextreme,-3.145378e-02,6.749505e-02,588
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,-6.863272e-02,-1.737211e+00,1078
darea_flyany_framepivottail,-9.158901e-02,-8.422318e-01,5872
darea_flyany_framerighting,NaN,NaN,0
darea_flyany_framestop,1.772319e-03,5.070780e+00,345882
darea_flyany_frametouch,-9.041679e-02,-6.524214e-01,5079
darea_flyany_framewalk,1.856765e-02,-2.176377e+00,69409
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.317864e-02,-1.626960e+00,90067
darea_flyfemale_frameany,-5.499834e-06,1.483811e+00,239710
darea_flymale_frameany,-2.235925e-05,-1.491185e+00,239710
darea_inmost_wing_flyany_frameany,3.809689e-01,1.673115e+01,479420
darea_inmost_wing_flyfemale_frameany,3.626938e-01,1.306399e+01,239710
darea_inmost_wing_flymale_frameany,3.992440e-01,1.548001e+01,239710
darea_outmost_wing_flyany_frameany,-3.809129e-01,-1.673093e+01,479420
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-3.628349e-01,-1.317868e+01,239710
darea_outmost_wing_flymale_frameany,-3.989910e-01,-1.545642e+01,239710
db_flyany_frameany,3.904729e-06,1.759652e+00,479420
db_flyfemale_frameany,9.377913e-07,1.191895e+00,239710
db_flymale_frameany,6.871667e-06,-6.580380e-01,239710
dcenter_flyany_frameany,1.112483e+01,-4.341189e-01,479440
dcenter_flyany_framebackupstart,1.277926e+01,7.197078e+00,229
dcenter_flyany_framebodyturn,1.406576e+01,7.245836e+00,1767
dcenter_flyany_framebodyturnstart,1.404476e+01,7.648741e+00,708
dcenter_flyany_framecrabwalkallstart,1.264670e+01,3.061228e+00,3210
dcenter_flyany_framecrabwalkextreme,1.320620e+01,9.086185e+00,588
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.276270e+01,4.837279e+00,133558
dcenter_flyany_framenearwall,1.059347e+01,2.815087e-01,280096
dcenter_flyany_framepivotcenter,8.857501e+00,-8.781320e-01,1078
dcenter_flyany_framepivotcenterstart,9.026524e+00,-9.610153e-01,335
dcenter_flyany_framepivottailstart,1.367605e+01,8.333285e+00,1426
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.038536e+01,-1.914502e+00,345882
dcenter_flyany_frametouch,3.134458e+00,5.199976e+00,5079
dcenter_flyany_framewalk,1.472514e+01,7.514236e+00,69410
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.047732e+01,-4.463906e+00,90069
dcenter_flyfemale_frameany,9.869288e+00,-3.730994e+00,239720
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.238037e+01,2.454029e+00,239720
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,2.239399e-01,2.503570e+00,133538
ddcenter_flyany_framenearfly,9.758122e-02,-4.057092e+00,210861
ddcenter_flyfemale_framenearfly,6.807181e-02,-4.229860e+00,117334
ddcenter_flymale_framenearfly,1.270906e-01,-3.770969e+00,93527
ddell2nose_flyany_framenearfly,2.913212e-01,-4.778763e+00,210861
ddell2nose_flyfemale_framenearfly,2.123310e-01,-4.912302e+00,117334
ddell2nose_flymale_framenearfly,3.703114e-01,-4.551576e+00,93527
ddist2wall_flyany_framenearwall,1.117492e-02,-1.278727e+00,280083
ddist2wall_flyfemale_framenearwall,1.245996e-02,-1.028377e+00,127019
ddist2wall_flymale_framenearwall,9.889878e-03,-1.066550e+00,153064
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,2.970239e-01,-4.812311e+00,210861
ddnose2ell_flyfemale_framenearfly,2.041849e-01,-5.071076e+00,117334
ddnose2ell_flymale_framechase,1.673984e+00,5.557520e+00,745
ddnose2ell_flymale_framenearfly,3.898630e-01,-4.262508e+00,93527
decc_flyany_frameany,1.509548e-05,1.931037e+00,479420
decc_flyfemale_frameany,2.550358e-06,-6.928381e-01,239710
decc_flymale_frameany,2.764060e-05,1.871199e+00,239710
dell2nose_flyany_frameany,1.018237e+01,-5.196405e-01,479440
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,8.882797e+00,-3.675699e+00,239720
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.148193e+01,2.334798e+00,239720
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.586207e+01,4.285317e+00,479440
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,8.368551e+00,6.868758e+00,229
dist2wall_flyany_framebodyturnstart,1.122064e+01,7.483315e+00,708
dist2wall_flyany_framecrabwalkall,1.304396e+01,1.804994e+01,26621
dist2wall_flyany_framecrabwalkextreme,1.667982e+01,1.657235e+01,588
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,1.348278e+01,7.372568e+00,133558
dist2wall_flyany_framepivotcenterstart,1.576476e+01,-1.710605e-01,335
dist2wall_flyany_framepivottailstart,9.075017e+00,6.664126e+00,1426
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.677732e+01,8.937309e-01,345882
dist2wall_flyany_frametouch,1.251539e+01,5.869622e+00,5079
dist2wall_flyany_framewalk,1.422569e+01,7.393928e+00,69410
dist2wall_flyany_framewinggrooming,1.751603e+01,-1.790357e+00,90069
dist2wall_flyfemale_frameany,1.694358e+01,4.644868e+00,239720
dist2wall_flymale_frameany,1.478056e+01,3.339949e+00,239720
dmax_wing_angle_flyany_frameany,-6.425455e-03,-2.055267e+00,479420
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-4.264887e-03,-1.375952e+00,239710
dmax_wing_angle_flymale_frameany,-8.586024e-03,-1.553610e+00,239710
dmax_wing_area_flyany_frameany,-6.099576e-01,-7.907320e+00,479420
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-5.848966e-01,-5.809258e+00,239710
dmax_wing_area_flymale_frameany,-6.350186e-01,-6.959029e+00,239710
dmin_wing_angle_flyany_frameany,6.521119e-03,2.076654e+00,479420
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,4.374177e-03,1.359486e+00,239710
dmin_wing_angle_flymale_frameany,8.668060e-03,1.593464e+00,239710
dmin_wing_area_flyany_frameany,6.100136e-01,7.905827e+00,479420
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,5.847555e-01,5.780753e+00,239710
dmin_wing_area_flymale_frameany,6.352717e-01,6.972044e+00,239710
dnose2ell_angle_30tomin30_flyany_frameany,1.073210e+01,-5.128226e-01,479440
dnose2ell_angle_30tomin30_flyfemale_frameany,9.389912e+00,-4.020729e+00,239720
dnose2ell_angle_30tomin30_flymale_frameany,1.207429e+01,2.501171e+00,239720
dnose2ell_angle_min20to20_flyany_frameany,5.178086e+01,6.995553e+00,479440
dnose2ell_angle_min20to20_flyfemale_frameany,4.076750e+01,1.070129e-01,239720
dnose2ell_angle_min20to20_flymale_frameany,6.279423e+01,1.019970e+01,239720
dnose2ell_angle_min30to30_flyany_frameany,4.112948e+01,6.663797e+00,479440
dnose2ell_angle_min30to30_flyfemale_frameany,3.270677e+01,-6.774425e-02,239720
dnose2ell_angle_min30to30_flymale_frameany,4.955220e+01,1.000416e+01,239720
dnose2ell_flyany_frameany,1.024309e+01,-3.490980e-01,479440
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,1.221152e+01,7.244259e+00,229
dnose2ell_flyany_framebodyturn,1.315924e+01,7.037262e+00,1767
dnose2ell_flyany_framebodyturnstart,1.315760e+01,7.388335e+00,708
dnose2ell_flyany_framecrabwalkallstart,1.176622e+01,2.991425e+00,3210
dnose2ell_flyany_framecrabwalkextreme,1.235587e+01,8.839106e+00,588
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,9.731700e+00,5.332916e-01,280096
dnose2ell_flyany_framepivotcenter,7.791294e+00,-1.084948e+00,1078
dnose2ell_flyany_framepivotcenterstart,7.935139e+00,-1.182989e+00,335
dnose2ell_flyany_framepivottailstart,1.297840e+01,8.324155e+00,1426
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,9.505522e+00,-1.845671e+00,345882
dnose2ell_flyany_frametouch,1.234068e+00,3.444659e+00,5079
dnose2ell_flyany_framewalk,1.387291e+01,7.492632e+00,69410
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,9.640860e+00,-4.437338e+00,90069
dnose2ell_flyfemale_frameany,8.984167e+00,-3.674353e+00,239720
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.150201e+01,2.462808e+00,239720
dnose2ell_flymale_framechase,1.756944e+00,-6.493176e-01,745
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.114135e+01,-3.541019e-01,479440
dnose2tail_flyany_framemove,1.281122e+01,4.883350e+00,133558
dnose2tail_flyfemale_frameany,9.847816e+00,-3.796722e+00,239720
dnose2tail_flymale_frameany,1.243489e+01,2.516732e+00,239720
dnwingsdetected_flyany_frameany,1.265022e-04,2.414176e+00,479420
dnwingsdetected_flyfemale_frameany,2.530045e-04,-1.802370e-01,239710
dnwingsdetected_flymale_frameany,0.000000e+00,1.172541e+00,239710
dphi_flyany_framemove,5.070739e-02,1.608856e+00,133538
dphi_flyfemale_framemove,-2.404226e-02,-2.412165e-01,58817
dphi_flymale_framemove,1.254570e-01,2.715410e+00,74721
dtheta_flyany_frameany,2.111614e-03,5.362969e-01,479420
dtheta_flyfemale_frameany,-1.115290e-02,-9.844379e-01,239710
dtheta_flymale_frameany,1.537613e-02,1.739973e+00,239710
du_cor_flyany_frameany,2.360788e+00,-4.804521e+00,479420
du_cor_flyfemale_frameany,1.848036e+00,-4.953916e+00,239710
du_cor_flymale_frameany,2.873541e+00,-4.020777e+00,239710
du_ctr_flyany_frameany,2.526677e+00,-4.881551e+00,479420
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-8.007539e+00,-5.636983e-01,884
du_ctr_flyany_framebodyturn,4.199241e+00,-3.773386e+00,1767
du_ctr_flyany_framecrabwalkall,8.663884e+00,-2.963564e+00,26621
du_ctr_flyany_framecrabwalkextreme,6.524805e-01,-3.604090e+00,588
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,8.235299e+00,-2.269812e+00,133538
du_ctr_flyany_framenearfly,1.785390e+00,-5.607836e+00,210861
du_ctr_flyany_framenearwall,3.207804e+00,-4.820036e+00,280083
du_ctr_flyany_framenotnearfly_notnearwall,2.437483e+00,-1.261427e+00,118436
du_ctr_flyany_framepivotcenter,-2.841463e-01,-2.109950e+00,1078
du_ctr_flyany_framerighting,NaN,NaN,0
du_ctr_flyany_framestop,1.088401e-01,9.841940e-01,345882
du_ctr_flyany_frametouch,1.624289e+00,-2.692687e+00,5079
du_ctr_flyany_framewalk,1.379269e+01,-1.714540e+00,69409
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,6.883302e-02,-2.559604e+00,90067
du_ctr_flyfemale_frameany,1.972986e+00,-5.057533e+00,239710
du_ctr_flymale_frameany,3.080369e+00,-4.046989e+00,239710
