field,value,zscore,nflyframes
a_mm_flyany_frameany,5.940326e-01,-5.543450e+00,455468
a_mm_flyfemale_frameany,6.310468e-01,-5.620131e+00,208931
a_mm_flymale_frameany,5.625843e-01,-4.319613e+00,246008
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,NaN,NaN,0
absangle2wall_flyany_framebodyturnstart,1.408228e+00,1.031359e+01,1336
absangle2wall_flyany_framecrabwalkall,1.280883e+00,5.431547e+00,15480
absangle2wall_flyany_framecrabwalkextreme,9.181736e-01,-2.899584e+00,426
absangle2wall_flyany_framejump,1.510559e+00,-3.772466e+00,1190
absangle2wall_flyany_framejumpstart,1.488657e+00,-4.544719e+00,501
absangle2wall_flyany_framemove,1.415465e+00,5.404659e+00,167623
absangle2wall_flyany_framenearwall,1.407639e+00,7.521297e-02,228128
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,9.254029e-01,2.792121e+00,1739
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.512754e+00,-3.904175e+00,287845
absangle2wall_flyany_frametouch,1.439877e+00,-5.261330e-01,5026
absangle2wall_flyany_framewalk,1.455525e+00,6.528597e+00,77786
absangle2wall_flyany_framewinggrooming,NaN,NaN,0
absangle2wall_flyfemale_framenearwall,1.471489e+00,2.241621e+00,101258
absangle2wall_flymale_framenearwall,1.356667e+00,-1.614969e+00,126342
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.561232e+00,9.910324e-01,313
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.403226e+00,-1.950274e+00,573
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.476940e+00,-3.221263e+00,130845
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.510693e+00,2.434414e+00,384
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.426166e+00,-2.815350e+00,92250
absanglefrom1to2_nose2ell_flyany_frametouch,8.118651e-01,4.490698e+00,5026
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.372494e+00,-4.825704e+00,66995
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.817891e-01,1.011165e+00,3549
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.567604e+00,2.070175e+00,63700
absanglefrom1to2_nose2ell_flymale_frametouch,8.380220e-01,4.505112e+00,1466
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.393857e+00,-1.019494e+00,228119
absdangle2wall_flyfemale_framenearwall,1.730644e+00,2.305785e+00,101254
absdangle2wall_flymale_framenearwall,1.108313e+00,-3.726304e+00,126337
absdtheta_flyany_frameany,9.599539e-01,-4.352966e+00,455449
absdtheta_flyany_framebackup,NaN,NaN,0
absdtheta_flyany_framebodyturn,6.261430e+00,1.841553e+00,3237
absdtheta_flyany_framecrabwalkall,1.823369e+00,6.034909e-01,15480
absdtheta_flyany_framecrabwalkextreme,2.365579e+00,5.932150e+00,426
absdtheta_flyany_framemove,2.950435e+00,9.575556e+00,167604
absdtheta_flyany_framenearfly,9.000379e-01,-5.308969e+00,130838
absdtheta_flyany_framenearwall,1.389316e+00,-1.030522e+00,228119
absdtheta_flyany_framenotnearfly_notnearwall,6.388424e-01,-2.199285e+00,163887
absdtheta_flyany_framepivotcenter,9.540099e+00,7.398051e+00,307
absdtheta_flyany_framepivottail,6.472512e+00,4.999789e+00,5982
absdtheta_flyany_framerighting,9.430645e+00,9.775087e-01,1020
absdtheta_flyany_framestop,2.629668e-01,-6.697744e+00,287845
absdtheta_flyany_frametouch,1.990159e+00,3.549987e+00,5026
absdtheta_flyany_framewalk,1.542495e+00,-1.691412e+00,77786
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,NaN,NaN,0
absdtheta_flyfemale_frameany,1.171056e+00,-1.600246e+00,208922
absdtheta_flymale_frameany,7.776212e-01,-6.448071e+00,245998
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,1.031285e+00,-5.229568e+00,455449
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,NaN,NaN,0
absdv_cor_flyany_framebodyturn,2.885409e+00,-5.909489e-01,3237
absdv_cor_flyany_framecrabwalkall,5.224281e+00,-1.564172e+00,15480
absdv_cor_flyany_framecrabwalkextreme,5.049934e+00,2.226763e+00,426
absdv_cor_flyany_framejump,2.423097e+01,7.078572e+00,1190
absdv_cor_flyany_framemove,3.401490e+00,2.851144e+00,167604
absdv_cor_flyany_framenearfly,8.614623e-01,-5.449170e+00,130838
absdv_cor_flyany_framenearwall,1.536929e+00,-3.289038e+00,228119
absdv_cor_flyany_framenotnearfly_notnearwall,6.449478e-01,-1.216849e+00,163887
absdv_cor_flyany_framepivotcenter,7.851158e-02,-1.927342e-01,307
absdv_cor_flyany_framepivottail,2.425446e+00,-4.711813e-01,5982
absdv_cor_flyany_framerighting,7.261407e+00,3.092492e+00,1020
absdv_cor_flyany_framestop,8.939675e-02,-6.378358e+00,287845
absdv_cor_flyany_frametouch,1.882043e+00,1.646236e+00,5026
absdv_cor_flyany_framewalk,2.823252e+00,-3.515763e+00,77786
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,NaN,NaN,0
absdv_cor_flyfemale_frameany,1.147704e+00,-3.391016e+00,208922
absdv_cor_flymale_frameany,9.293631e-01,-6.174901e+00,245998
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.587010e+00,2.854964e-01,130838
absphidiff_nose2ell_flyany_frametouch,1.569377e+00,1.186551e+00,5026
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.574554e+00,-6.302218e-01,66992
absphidiff_nose2ell_flyfemale_frametouch,1.514397e+00,-3.076893e+00,3549
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.597684e+00,9.733093e-01,63696
absphidiff_nose2ell_flymale_frametouch,1.618338e+00,2.792195e+00,1466
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,7.045376e-01,-4.366365e+00,455449
abssmoothdtheta_flyfemale_frameany,9.113872e-01,-1.586657e+00,208922
abssmoothdtheta_flymale_frameany,5.265053e-01,-6.384417e+00,245998
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.848554e+00,4.249550e+00,573
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.643104e+00,1.699651e+00,130845
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.650814e+00,1.436705e+00,384
absthetadiff_nose2ell_flyany_framestop_nearfly,1.604616e+00,1.907715e+00,92250
absthetadiff_nose2ell_flyany_frametouch,1.814714e+00,1.866622e+00,5026
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.652702e+00,1.262605e+00,66995
absthetadiff_nose2ell_flyfemale_frametouch,1.735855e+00,-2.575691e+00,3549
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.637118e+00,2.022438e+00,63700
absthetadiff_nose2ell_flymale_frametouch,1.889300e+00,2.805171e+00,1466
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,6.947030e-01,5.232113e+00,167623
absyaw_flyfemale_framemove,6.260746e-01,2.628564e+00,89045
absyaw_flymale_framemove,7.505614e-01,5.752131e+00,78101
accmag_flyany_frameany,8.357304e+01,-3.120133e+00,455449
accmag_flyfemale_frameany,9.932433e+01,-1.003768e+00,208922
accmag_flymale_frameany,6.991417e+01,-5.023018e+00,245998
angle_biggest_wing_flyany_frameany,2.832992e-03,-3.960279e+00,455468
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,4.089694e-03,-3.604881e+00,208931
angle_biggest_wing_flymale_frameany,1.748239e-03,-3.056907e+00,246008
angle_smallest_wing_flyany_frameany,2.048555e-03,-1.944646e+00,455468
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,2.934997e-03,-1.400256e+00,208931
angle_smallest_wing_flymale_frameany,1.317068e-03,-1.640127e+00,246008
angleonclosestfly_flyany_framenearfly,-3.335718e-01,2.529321e+00,130845
angleonclosestfly_flyany_framestop_nearfly,-3.171960e-01,1.888811e+00,92250
angleonclosestfly_flyany_frametouch,-4.321741e-01,-2.736026e+00,5026
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.145552e-01,2.506532e+00,66995
angleonclosestfly_flyfemale_frametouch,-2.443734e-01,2.870209e+00,3549
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-3.514333e-01,1.190812e-01,63700
angleonclosestfly_flymale_frametouch,-6.176692e-01,-6.148613e+00,1466
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.789724e-01,-2.182166e+00,455468
anglesub_flyfemale_frameany,2.023531e-01,1.334005e+00,208931
anglesub_flymale_frameany,1.592220e-01,-3.423598e+00,246008
area_flyany_frameany,1.638288e+00,-2.069046e+00,455468
area_flyfemale_frameany,1.859595e+00,-2.079506e+00,208931
area_flymale_frameany,1.450284e+00,-1.269337e+00,246008
area_inmost_wing_flyany_frameany,1.070765e+00,4.483859e+00,455468
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,NaN,NaN,0
area_inmost_wing_flyfemale_frameany,1.186208e+00,5.543708e+00,208931
area_inmost_wing_flymale_frameany,9.725907e-01,2.852785e+00,246008
area_outmost_wing_flyany_frameany,1.073097e+00,2.438986e+00,455468
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,NaN,NaN,0
area_outmost_wing_flyfemale_frameany,1.189805e+00,3.373039e+00,208931
area_outmost_wing_flymale_frameany,9.737584e-01,1.284508e+00,246008
arena_angle_flyany_frameany,-3.694831e-01,-3.720503e+00,455468
b_mm_flyany_frameany,2.186065e-01,9.769709e-01,455468
b_mm_flyfemale_frameany,2.344861e-01,9.942434e-01,208931
b_mm_flymale_frameany,2.051157e-01,1.423784e+00,246008
boutfreq_flyany_framebackup,1.163638e-04,-5.127745e+00,455468
boutfreq_flyany_framebodyturn,2.933247e-03,-1.343300e+00,455468
boutfreq_flyany_framecrabwalkall,4.724811e-03,-7.385873e+00,455468
boutfreq_flyany_framecrabwalkextreme,2.656608e-04,-3.866066e+00,455468
boutfreq_flyany_framejump,1.113141e-03,2.472601e+00,455468
boutfreq_flyany_framepivotcenter,2.678564e-04,5.959158e-01,455468
boutfreq_flyany_framepivottail,3.818051e-03,-2.548017e+00,455468
boutfreq_flyany_framerighting,2.634653e-04,9.753590e-01,455468
boutfreq_flyany_framestop,1.278465e-02,-7.016656e-01,455468
boutfreq_flyany_frametouch,1.673004e-03,-5.499509e+00,455468
boutfreq_flyany_framewalk,1.285271e-02,-4.037554e+00,455468
boutfreq_flyany_framewingextension,8.782176e-06,-2.173952e+00,455468
boutfreq_flyany_framewingflick,6.586632e-06,-2.883703e+00,455468
boutfreq_flyany_framewinggrooming,1.536881e-05,-5.225061e+00,455468
boutfreq_flymale_frameattemptedcopulation,4.065074e-06,-1.934033e+00,245998
boutfreq_flymale_framechase,4.065074e-06,-3.063380e+00,245998
boutfreq_flymale_framecopulation,0.000000e+00,-2.085681e-01,245998
corfrac_maj_flyany_frameany,-1.196251e-01,2.754312e-01,455449
corfrac_maj_flyany_framebackup,NaN,NaN,0
corfrac_maj_flyany_framebodyturn,-6.725093e-01,7.186962e+00,3237
corfrac_maj_flyany_framecrabwalkall,-3.491152e-01,-3.407830e+00,15480
corfrac_maj_flyany_framecrabwalkextreme,-6.898745e-01,-5.117838e+00,426
corfrac_maj_flyany_framepivotcenter,-1.868887e-01,-3.826184e+00,307
corfrac_maj_flyany_framepivottail,-7.156546e-01,-3.052863e+00,5982
corfrac_maj_flyfemale_frameany,-1.296872e-01,8.486064e-02,208922
corfrac_maj_flymale_frameany,-1.108275e-01,3.927913e-01,245998
da_flyany_frameany,-2.170861e-05,-1.636908e+00,455449
da_flyfemale_frameany,-1.769132e-04,-3.465595e+00,208922
da_flymale_frameany,1.008687e-04,2.235750e+00,245998
dangle2wall_flyany_framenearwall,4.651413e-02,2.054587e+00,228119
dangle2wall_flyfemale_framenearwall,9.302394e-02,4.479193e+00,101254
dangle2wall_flymale_framenearwall,1.050398e-02,-9.144928e-01,126337
dangle_biggest_wing_flyany_frameany,-3.583489e-03,-7.490524e-01,455449
dangle_biggest_wing_flyfemale_frameany,-5.451971e-03,-1.266010e+00,208922
dangle_biggest_wing_flymale_frameany,-1.458949e-03,-1.415462e-01,245998
dangle_smallest_wing_flyany_frameany,3.583489e-03,7.524915e-01,455449
dangle_smallest_wing_flyfemale_frameany,6.277286e-03,1.328621e+00,208922
dangle_smallest_wing_flymale_frameany,7.580230e-04,1.013250e-01,245998
danglesub_flyany_framemove,-7.117065e-02,-1.728472e+01,167604
danglesub_flyany_framenearfly,-5.053485e-02,2.733353e+00,130838
danglesub_flyfemale_framenearfly,-5.836534e-02,2.083806e+00,66992
danglesub_flymale_framenearfly,-4.380563e-02,2.996405e+00,63696
darea_flyany_frameany,-5.172187e-05,-1.359221e+00,455449
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,NaN,NaN,0
darea_flyany_framebodyturn,9.509273e-02,4.694656e+00,3237
darea_flyany_framechase,NaN,NaN,0
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,1.513095e-02,5.616393e+00,15480
darea_flyany_framecrabwalkextreme,9.046261e-02,6.035280e+00,426
darea_flyany_framejump,-3.689882e-01,-2.643645e+00,1190
darea_flyany_framepivotcenter,-9.571117e-02,-2.228646e+00,307
darea_flyany_framepivottail,1.224126e-01,6.095792e+00,5982
darea_flyany_framerighting,1.631806e-01,8.847195e-01,1020
darea_flyany_framestop,-6.468301e-03,2.690301e+00,287845
darea_flyany_frametouch,-1.256993e-01,-2.761001e+00,5026
darea_flyany_framewalk,5.093231e-02,5.741324e+00,77786
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,NaN,NaN,0
darea_flyfemale_frameany,-7.074170e-04,-2.610481e+00,208922
darea_flymale_frameany,4.575630e-04,1.669174e+00,245998
darea_inmost_wing_flyany_frameany,6.835006e-03,-4.468967e+00,455449
darea_inmost_wing_flyfemale_frameany,1.005001e-02,-4.089270e+00,208922
darea_inmost_wing_flymale_frameany,3.565992e-03,-3.538369e+00,245998
darea_outmost_wing_flyany_frameany,-6.795815e-03,4.463900e+00,455449
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-9.876761e-03,4.095264e+00,208922
darea_outmost_wing_flymale_frameany,-3.592194e-03,3.549561e+00,245998
db_flyany_frameany,1.457896e-06,-1.076662e-01,455449
db_flyfemale_frameany,-2.834930e-05,-1.436928e+00,208922
db_flymale_frameany,2.405427e-05,9.858773e-01,245998
dcenter_flyany_frameany,1.220110e+01,3.729804e+00,455468
dcenter_flyany_framebackupstart,NaN,NaN,0
dcenter_flyany_framebodyturn,1.328914e+01,6.661341e+00,3237
dcenter_flyany_framebodyturnstart,1.327637e+01,7.111987e+00,1336
dcenter_flyany_framecrabwalkallstart,1.348739e+01,5.731077e+00,2151
dcenter_flyany_framecrabwalkextreme,1.338529e+01,1.051065e+01,426
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,9.048797e+00,-3.137117e+00,507
dcenter_flyany_framemove,1.316543e+01,7.200879e+00,167623
dcenter_flyany_framenearwall,1.251280e+01,7.910481e+00,228128
dcenter_flyany_framepivotcenter,9.821822e+00,1.315963e+00,307
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.455156e+01,1.239249e+01,1739
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.107926e+01,2.926529e-01,287845
dcenter_flyany_frametouch,2.757406e+00,-5.692569e+00,5026
dcenter_flyany_framewalk,1.482367e+01,8.590433e+00,77786
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,NaN,NaN,0
dcenter_flyfemale_frameany,1.170607e+01,2.014967e+00,208931
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.261700e+01,4.363378e+00,246008
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.035935e+00,3.223493e+01,167604
ddcenter_flyany_framenearfly,2.911243e-01,-1.464463e+00,130838
ddcenter_flyfemale_framenearfly,2.581393e-01,-1.721491e+00,66992
ddcenter_flymale_framenearfly,3.191470e-01,-1.247522e+00,63696
ddell2nose_flyany_framenearfly,7.117657e-01,-2.305244e+00,130838
ddell2nose_flyfemale_framenearfly,5.929218e-01,-2.772508e+00,66992
ddell2nose_flymale_framenearfly,8.130461e-01,-1.897615e+00,63696
ddist2wall_flyany_framenearwall,4.388757e-02,6.014745e+00,228119
ddist2wall_flyfemale_framenearwall,6.970118e-02,9.295362e+00,101254
ddist2wall_flymale_framenearwall,2.281723e-02,1.393214e+00,126337
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,7.028042e-01,-2.425081e+00,130838
ddnose2ell_flyfemale_framenearfly,7.370134e-01,-2.186539e+00,66992
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,6.736583e-01,-2.478410e+00,63696
decc_flyany_frameany,1.557610e-05,1.343790e+00,455449
decc_flyfemale_frameany,1.061820e-04,6.812376e+00,208922
decc_flymale_frameany,-6.030399e-05,-4.942720e+00,245998
dell2nose_flyany_frameany,1.130410e+01,3.753768e+00,455468
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.074978e+01,2.151719e+00,208931
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.177113e+01,4.326136e+00,246008
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.826594e+01,7.769028e+00,455468
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,NaN,NaN,0
dist2wall_flyany_framebodyturnstart,1.368214e+01,1.251223e+01,1336
dist2wall_flyany_framecrabwalkall,1.063181e+01,1.132376e+01,15480
dist2wall_flyany_framecrabwalkextreme,9.325753e+00,2.594245e+00,426
dist2wall_flyany_framejump,1.871849e+01,-2.736781e-01,1190
dist2wall_flyany_framejumpstart,1.673788e+01,-4.432316e-01,501
dist2wall_flyany_framemove,1.408139e+01,8.689875e+00,167623
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,1.021141e+01,9.496664e+00,1739
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,2.042260e+01,4.418750e+00,287845
dist2wall_flyany_frametouch,1.211790e+01,5.208575e+00,5026
dist2wall_flyany_framewalk,1.584554e+01,9.830289e+00,77786
dist2wall_flyany_framewinggrooming,NaN,NaN,0
dist2wall_flyfemale_frameany,1.874102e+01,7.018757e+00,208931
dist2wall_flymale_frameany,1.788042e+01,7.495711e+00,246008
dmax_wing_angle_flyany_frameany,-8.985745e-04,-1.547565e+00,455449
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-1.193760e-03,-1.263560e+00,208922
dmax_wing_angle_flymale_frameany,-4.116188e-04,-1.018713e+00,245998
dmax_wing_area_flyany_frameany,-4.207635e-02,8.825226e+00,455449
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-4.962231e-02,7.626443e+00,208922
dmax_wing_area_flymale_frameany,-3.479122e-02,6.695404e+00,245998
dmin_wing_angle_flyany_frameany,8.985745e-04,1.553787e+00,455449
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,2.019075e-03,1.382168e+00,208922
dmin_wing_angle_flymale_frameany,-2.893070e-04,9.645744e-01,245998
dmin_wing_area_flyany_frameany,4.211554e-02,-8.826982e+00,455449
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,4.979556e-02,-7.620906e+00,208922
dmin_wing_area_flymale_frameany,3.476502e-02,-6.690429e+00,245998
dnose2ell_angle_30tomin30_flyany_frameany,1.180536e+01,3.452566e+00,455468
dnose2ell_angle_30tomin30_flyfemale_frameany,1.132203e+01,1.706033e+00,208931
dnose2ell_angle_30tomin30_flymale_frameany,1.220985e+01,4.113903e+00,246008
dnose2ell_angle_min20to20_flyany_frameany,4.483017e+01,3.641740e+00,455468
dnose2ell_angle_min20to20_flyfemale_frameany,3.866922e+01,-5.856523e-01,208931
dnose2ell_angle_min20to20_flymale_frameany,5.001579e+01,5.338715e+00,246008
dnose2ell_angle_min30to30_flyany_frameany,3.605551e+01,3.658928e+00,455468
dnose2ell_angle_min30to30_flyfemale_frameany,3.139875e+01,-5.239869e-01,208931
dnose2ell_angle_min30to30_flymale_frameany,3.997510e+01,5.401323e+00,246008
dnose2ell_flyany_frameany,1.131669e+01,3.779658e+00,455468
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,NaN,NaN,0
dnose2ell_flyany_framebodyturn,1.248072e+01,6.721227e+00,3237
dnose2ell_flyany_framebodyturnstart,1.246897e+01,7.107976e+00,1336
dnose2ell_flyany_framecrabwalkallstart,1.263475e+01,5.680608e+00,2151
dnose2ell_flyany_framecrabwalkextreme,1.283489e+01,1.082658e+01,426
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,8.232779e+00,-3.185682e+00,507
dnose2ell_flyany_framenearwall,1.161217e+01,7.916261e+00,228128
dnose2ell_flyany_framepivotcenter,8.980000e+00,1.259816e+00,307
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,1.383545e+01,1.231971e+01,1739
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.015408e+01,2.444406e-01,287845
dnose2ell_flyany_frametouch,1.097037e+00,-2.294769e-01,5026
dnose2ell_flyany_framewalk,1.401181e+01,8.711550e+00,77786
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,NaN,NaN,0
dnose2ell_flyfemale_frameany,1.074463e+01,1.757778e+00,208931
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.179768e+01,4.575068e+00,246008
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.221531e+01,3.808890e+00,455468
dnose2tail_flyany_framemove,1.322470e+01,7.362222e+00,167623
dnose2tail_flyfemale_frameany,1.162850e+01,1.657124e+00,208931
dnose2tail_flymale_frameany,1.270815e+01,4.621770e+00,246008
dnwingsdetected_flyany_frameany,0.000000e+00,4.430689e-01,455449
dnwingsdetected_flyfemale_frameany,1.451528e-04,1.715847e-01,208922
dnwingsdetected_flymale_frameany,-1.232758e-04,9.406328e-02,245998
dphi_flyany_framemove,2.796631e-03,1.205601e-01,167604
dphi_flyfemale_framemove,5.307621e-03,6.778856e-02,89036
dphi_flymale_framemove,4.378944e-03,1.956567e-01,78091
dtheta_flyany_frameany,-7.022450e-04,-8.211094e-02,455449
dtheta_flyfemale_frameany,2.410207e-02,2.359446e+00,208922
dtheta_flymale_frameany,-2.320752e-02,-2.136148e+00,245998
du_cor_flyany_frameany,3.694226e+00,-4.152663e+00,455449
du_cor_flyfemale_frameany,4.491935e+00,-2.397457e+00,208922
du_cor_flymale_frameany,3.009183e+00,-4.951937e+00,245998
du_ctr_flyany_frameany,3.911281e+00,-4.269036e+00,455449
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,NaN,NaN,0
du_ctr_flyany_framebodyturn,6.226513e+00,2.194656e+00,3237
du_ctr_flyany_framecrabwalkall,9.905577e+00,-2.543460e+00,15480
du_ctr_flyany_framecrabwalkextreme,5.340897e-01,-4.645457e+00,426
du_ctr_flyany_framejump,2.186741e+01,-4.251880e+00,1190
du_ctr_flyany_framemove,8.467273e+00,-3.201051e+00,167604
du_ctr_flyany_framenearfly,2.626131e+00,-5.612451e+00,130838
du_ctr_flyany_framenearwall,5.295793e+00,-2.999698e+00,228119
du_ctr_flyany_framenotnearfly_notnearwall,3.727212e+00,-1.353696e+00,163887
du_ctr_flyany_framepivotcenter,-3.937053e-01,-3.762293e+00,307
du_ctr_flyany_framerighting,3.018041e+00,-2.437680e+00,1020
du_ctr_flyany_framestop,7.137376e-02,-3.070465e+00,287845
du_ctr_flyany_frametouch,4.258846e-01,-7.990513e+00,5026
du_ctr_flyany_framewalk,1.603294e+01,-2.201121e-01,77786
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,NaN,NaN,0
du_ctr_flyfemale_frameany,4.775525e+00,-2.467617e+00,208922
du_ctr_flymale_frameany,3.169156e+00,-5.083577e+00,245998
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,3.914532e+00,-4.263718e+00,455449
du_tail_flyany_framepivottail,3.788252e-01,-1.568266e+00,5982
du_tail_flyfemale_frameany,4.777686e+00,-2.463263e+00,208922
du_tail_flymale_frameany,3.173294e+00,-5.078409e+00,245998
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,NaN,NaN,0
