field,value,zscore,nflyframes
a_mm_flyany_frameany,6.271962e-01,-2.739753e+00,479380
a_mm_flyfemale_frameany,6.715613e-01,-2.499117e+00,239690
a_mm_flymale_frameany,5.828312e-01,-2.823791e+00,239690
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.330036e-01,8.734095e-01,449
absangle2wall_flyany_framebodyturnstart,1.155315e+00,2.185409e+00,1626
absangle2wall_flyany_framecrabwalkall,1.114761e+00,-1.348518e+00,59355
absangle2wall_flyany_framecrabwalkextreme,8.523748e-01,-2.486836e+00,1829
absangle2wall_flyany_framejump,1.708298e+00,2.415265e-01,425
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.293301e+00,-7.391897e-01,297970
absangle2wall_flyany_framenearwall,1.330215e+00,-2.116284e+00,389358
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.639299e-01,1.209086e+00,2788
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.591622e+00,-2.446588e+00,181410
absangle2wall_flyany_frametouch,1.404827e+00,-1.016586e+00,8936
absangle2wall_flyany_framewalk,1.360862e+00,1.262774e+00,181040
absangle2wall_flyany_framewinggrooming,1.683411e+00,5.638336e-01,26139
absangle2wall_flyfemale_framenearwall,1.346842e+00,-1.915529e+00,179829
absangle2wall_flymale_framenearwall,1.313589e+00,-1.999168e+00,209529
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.578687e+00,-1.074268e+00,276
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.342624e+00,-2.792367e+00,640
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.297731e+00,-3.613218e+00,2270
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.142420e+00,3.049310e-01,250
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.499427e+00,-2.576413e+00,173156
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.386564e+00,-2.243005e+00,1280
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.443248e+00,-2.433579e+00,62555
absanglefrom1to2_nose2ell_flyany_frametouch,6.911140e-01,-5.153238e-01,8936
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.452569e+00,-2.953791e+00,83893
absanglefrom1to2_nose2ell_flyfemale_frametouch,6.730358e-01,-3.669417e+00,3969
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.546284e+00,9.006348e-01,89263
absanglefrom1to2_nose2ell_flymale_frametouch,7.091922e-01,1.041073e+00,4967
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.382152e+00,-1.103117e+00,389339
absdangle2wall_flyfemale_framenearwall,1.293427e+00,-1.695803e+00,179820
absdangle2wall_flymale_framenearwall,1.470878e+00,-3.534877e-01,209519
absdtheta_flyany_frameany,1.256724e+00,-9.103430e-01,479360
absdtheta_flyany_framebackup,2.156650e+00,-2.219881e+00,1742
absdtheta_flyany_framebodyturn,5.094972e+00,-2.026708e+00,4004
absdtheta_flyany_framecrabwalkall,1.516535e+00,-1.946262e+00,59353
absdtheta_flyany_framecrabwalkextreme,1.598484e+00,-2.021357e+00,1829
absdtheta_flyany_framemove,1.806901e+00,-1.894789e+00,297950
absdtheta_flyany_framenearfly,1.317974e+00,-1.261112e+00,173151
absdtheta_flyany_framenearwall,1.374160e+00,-1.114463e+00,389339
absdtheta_flyany_framenotnearfly_notnearwall,7.842488e-01,-1.571405e-01,72921
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,4.740676e+00,-1.886501e+00,10512
absdtheta_flyany_framerighting,9.492849e+00,2.773599e-01,1224
absdtheta_flyany_framestop,3.456973e-01,-3.521276e+00,181410
absdtheta_flyany_frametouch,1.456433e+00,-2.267245e+00,8936
absdtheta_flyany_framewalk,1.491978e+00,-1.539783e+00,181038
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.081624e-01,-2.575024e+00,26137
absdtheta_flyfemale_frameany,1.127114e+00,-1.771676e+00,239680
absdtheta_flymale_frameany,1.386333e+00,1.620175e-01,239680
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,1.960885e+00,8.130123e-01,479360
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.229818e+00,-1.726294e+00,1742
absdv_cor_flyany_framebodyturn,2.790206e+00,-1.145645e+00,4004
absdv_cor_flyany_framecrabwalkall,5.668366e+00,-6.419207e-01,59353
absdv_cor_flyany_framecrabwalkextreme,4.780694e+00,-2.618937e-01,1829
absdv_cor_flyany_framejump,1.426167e+01,-1.134832e+00,425
absdv_cor_flyany_framemove,3.045039e+00,1.566976e-01,297950
absdv_cor_flyany_framenearfly,1.795894e+00,2.533643e-01,173151
absdv_cor_flyany_framenearwall,2.203202e+00,5.225534e-01,389339
absdv_cor_flyany_framenotnearfly_notnearwall,8.417398e-01,1.020426e+00,72921
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,2.153932e+00,-1.520463e+00,10512
absdv_cor_flyany_framerighting,7.327966e+00,3.269745e+00,1224
absdv_cor_flyany_framestop,1.229387e-01,-2.942166e+00,181410
absdv_cor_flyany_frametouch,2.072427e+00,1.750778e+00,8936
absdv_cor_flyany_framewalk,3.592510e+00,2.468139e-02,181038
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.235943e-01,-1.796133e+00,26137
absdv_cor_flyfemale_frameany,1.630519e+00,-3.598359e-01,239680
absdv_cor_flymale_frameany,2.291251e+00,1.850241e+00,239680
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.711189e+00,2.667462e+00,173151
absphidiff_nose2ell_flyany_frametouch,1.641963e+00,2.812485e+00,8936
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.708304e+00,2.398274e+00,83892
absphidiff_nose2ell_flyfemale_frametouch,1.643527e+00,1.466387e+00,3969
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.714073e+00,2.779546e+00,89259
absphidiff_nose2ell_flymale_frametouch,1.640399e+00,2.556799e+00,4967
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,9.650974e-01,-7.831172e-01,479360
abssmoothdtheta_flyfemale_frameany,8.801324e-01,-1.678966e+00,239680
abssmoothdtheta_flymale_frameany,1.050062e+00,2.887431e-01,239680
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.659065e+00,1.002397e+00,276
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.831216e+00,3.116323e+00,2270
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.703131e+00,4.525758e-01,250
absthetadiff_nose2ell_flyany_framenearfly,1.757389e+00,2.829857e+00,173156
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.686489e+00,2.165400e+00,1280
absthetadiff_nose2ell_flyany_framestop_nearfly,1.684363e+00,2.787045e+00,62555
absthetadiff_nose2ell_flyany_frametouch,2.029506e+00,4.323044e+00,8936
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.806826e+00,3.337903e+00,83893
absthetadiff_nose2ell_flyfemale_frametouch,2.051499e+00,3.801682e+00,3969
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.707953e+00,2.236601e+00,89263
absthetadiff_nose2ell_flymale_frametouch,2.007513e+00,2.990884e+00,4967
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,5.455726e-01,-3.721096e-01,297970
absyaw_flyfemale_framemove,5.467236e-01,-6.207621e-01,136696
absyaw_flymale_framemove,5.444216e-01,-1.487604e-01,161274
accmag_flyany_frameany,1.082022e+02,-1.458779e-01,479360
accmag_flyfemale_frameany,9.757294e+01,-1.145507e+00,239680
accmag_flymale_frameany,1.188315e+02,1.050243e+00,239680
angle_biggest_wing_flyany_frameany,1.627297e-02,-3.119130e+00,479380
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,1.470942e-02,-3.017667e+00,239690
angle_biggest_wing_flymale_frameany,1.783652e-02,-2.267470e+00,239690
angle_smallest_wing_flyany_frameany,3.253235e-03,-2.261092e+00,479380
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,2.931817e-03,-1.722701e+00,239690
angle_smallest_wing_flymale_frameany,3.574653e-03,-1.861725e+00,239690
angleonclosestfly_flyany_framenearfly,-3.699861e-01,5.567199e-01,173156
angleonclosestfly_flyany_framestop_nearfly,-4.162706e-01,-7.201020e-01,62555
angleonclosestfly_flyany_frametouch,-5.113007e-01,-4.773766e+00,8936
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-4.099768e-01,3.475063e-01,83893
angleonclosestfly_flyfemale_frametouch,-5.100880e-01,-2.268523e+00,3969
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-3.299955e-01,5.692183e-01,89263
angleonclosestfly_flymale_frametouch,-5.125135e-01,-3.900586e+00,4967
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.885932e-01,-1.001828e+00,479380
anglesub_flyfemale_frameany,1.943752e-01,4.409034e-01,239690
anglesub_flymale_frameany,1.828112e-01,-1.574685e+00,239690
area_flyany_frameany,1.754458e+00,-2.825956e+00,479380
area_flyfemale_frameany,2.003191e+00,-2.414822e+00,239690
area_flymale_frameany,1.505726e+00,-3.238413e+00,239690
area_inmost_wing_flyany_frameany,9.081149e-01,2.130650e+00,479380
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.866093e-01,1.190138e+00,26139
area_inmost_wing_flyfemale_frameany,9.758778e-01,2.671916e+00,239690
area_inmost_wing_flymale_frameany,8.403521e-01,1.050085e+00,239690
area_outmost_wing_flyany_frameany,9.430450e-01,1.242748e+00,479380
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.445929e-01,6.379538e-01,26139
area_outmost_wing_flyfemale_frameany,1.012274e+00,1.592085e+00,239690
area_outmost_wing_flymale_frameany,8.738158e-01,5.393755e-01,239690
arena_angle_flyany_frameany,-4.545906e-02,-8.674807e-01,479380
b_mm_flyany_frameany,2.214314e-01,-2.639614e+00,479380
b_mm_flyfemale_frameany,2.373230e-01,-2.127078e+00,239690
b_mm_flymale_frameany,2.055398e-01,-3.083774e+00,239690
boutfreq_flyany_framebackup,9.366265e-04,-9.888393e-01,479380
boutfreq_flyany_framebodyturn,3.391881e-03,-1.206665e+00,479380
boutfreq_flyany_framecrabwalkall,1.236180e-02,9.254611e-01,479380
boutfreq_flyany_framecrabwalkextreme,9.449706e-04,9.264496e-01,479380
boutfreq_flyany_framejump,3.441946e-04,-1.813683e+00,479380
boutfreq_flyany_framepivotcenter,5.423672e-05,-2.386493e+00,479380
boutfreq_flyany_framepivottail,5.815845e-03,-1.236457e+00,479380
boutfreq_flyany_framerighting,2.232050e-04,9.674469e-01,479380
boutfreq_flyany_framestop,1.199675e-02,-1.556702e+00,479380
boutfreq_flyany_frametouch,4.067754e-03,-1.270008e+00,479380
boutfreq_flyany_framewalk,1.895365e-02,-6.310840e-02,479380
boutfreq_flyany_framewingextension,3.754850e-05,-1.441596e+00,479380
boutfreq_flyany_framewingflick,1.043014e-04,-2.036081e+00,479380
boutfreq_flyany_framewinggrooming,8.281530e-04,-3.245238e+00,479380
boutfreq_flymale_frameattemptedcopulation,4.172230e-06,-1.628368e+00,239680
boutfreq_flymale_framechase,2.545060e-04,-1.684154e+00,239680
boutfreq_flymale_framecopulation,0.000000e+00,-3.037727e-01,239680
corfrac_maj_flyany_frameany,-1.148469e-01,-9.980784e-01,479360
corfrac_maj_flyany_framebackup,-2.198966e-01,4.721771e-01,1742
corfrac_maj_flyany_framebodyturn,-7.538865e-01,-5.272600e-01,4004
corfrac_maj_flyany_framecrabwalkall,-2.718759e-01,1.827902e+00,59353
corfrac_maj_flyany_framecrabwalkextreme,-5.705092e-01,-1.046741e+00,1829
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-6.874596e-01,-1.153714e-01,10512
corfrac_maj_flyfemale_frameany,-1.212813e-01,-7.747344e-01,239680
corfrac_maj_flymale_frameany,-1.084126e-01,-1.088340e+00,239680
da_flyany_frameany,-2.670328e-05,-2.837073e+00,479360
da_flyfemale_frameany,-3.207029e-05,1.748021e-01,239680
da_flymale_frameany,-2.133627e-05,-1.351194e+00,239680
dangle2wall_flyany_framenearwall,3.709167e-02,1.330861e+00,389339
dangle2wall_flyfemale_framenearwall,4.293061e-02,6.306898e-01,179820
dangle2wall_flymale_framenearwall,3.125273e-02,1.956998e+00,209519
dangle_biggest_wing_flyany_frameany,-1.019070e-02,5.778046e-01,479360
dangle_biggest_wing_flyfemale_frameany,-3.069214e-03,7.169880e-01,239680
dangle_biggest_wing_flymale_frameany,-1.731219e-02,3.058677e-01,239680
dangle_smallest_wing_flyany_frameany,1.014065e-02,-5.791477e-01,479360
dangle_smallest_wing_flyfemale_frameany,3.142769e-03,-7.193214e-01,239680
dangle_smallest_wing_flymale_frameany,1.713853e-02,-3.004324e-01,239680
danglesub_flyany_framemove,-1.875330e-02,3.138529e-01,297950
danglesub_flyany_framenearfly,-1.075338e-01,-8.069378e-01,173151
danglesub_flyfemale_framenearfly,-1.033256e-01,-5.363042e-01,83892
danglesub_flymale_framenearfly,-1.117420e-01,-9.499853e-01,89259
darea_flyany_frameany,-5.320006e-05,-1.077229e+00,479360
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.525914e-01,3.016602e+00,1742
darea_flyany_framebodyturn,-2.400906e-02,8.443273e-01,4004
darea_flyany_framechase,-2.003246e-01,-6.855169e+00,241
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.759827e-02,3.225770e-01,59353
darea_flyany_framecrabwalkextreme,-3.186801e-02,7.906813e-01,1829
darea_flyany_framejump,-2.489783e-01,-1.430865e+00,425
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,-8.700387e-03,1.677544e+00,10512
darea_flyany_framerighting,-7.121104e-02,-1.004093e+00,1224
darea_flyany_framestop,-1.098266e-02,1.226988e+00,181410
darea_flyany_frametouch,-8.010038e-02,4.146817e-01,8936
darea_flyany_framewalk,2.476138e-02,-1.348572e+00,181038
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.172371e-02,-4.706313e-01,26137
darea_flyfemale_frameany,-2.616675e-05,9.214790e-01,239680
darea_flymale_frameany,-8.023336e-05,-1.389283e+00,239680
darea_inmost_wing_flyany_frameany,6.990928e-02,-1.477221e+00,479360
darea_inmost_wing_flyfemale_frameany,6.223378e-02,-1.806082e+00,239680
darea_inmost_wing_flymale_frameany,7.758477e-02,-6.788683e-01,239680
darea_outmost_wing_flyany_frameany,-6.988282e-02,1.473034e+00,479360
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-6.232301e-02,1.787227e+00,239680
darea_outmost_wing_flymale_frameany,-7.744262e-02,6.994304e-01,239680
db_flyany_frameany,2.428661e-06,1.247957e+00,479360
db_flyfemale_frameany,8.290221e-06,1.580568e+00,239680
db_flymale_frameany,-3.432900e-06,-1.208794e+00,239680
dcenter_flyany_frameany,1.090476e+01,-5.097703e-01,479380
dcenter_flyany_framebackupstart,7.274145e+00,-2.295619e+00,449
dcenter_flyany_framebodyturn,1.066696e+01,-8.616072e-01,4004
dcenter_flyany_framebodyturnstart,1.058256e+01,-7.947384e-01,1626
dcenter_flyany_framecrabwalkallstart,1.084502e+01,-5.847890e-01,5925
dcenter_flyany_framecrabwalkextreme,8.475819e+00,1.023484e+00,1829
dcenter_flyany_framecrabwalkextremestart,8.201239e+00,4.096254e-01,453
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.098712e+01,1.975176e-01,297970
dcenter_flyany_framenearwall,1.031775e+01,-1.527495e-01,389358
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,9.758558e+00,-4.087297e-01,2788
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.088535e+01,-7.431568e-01,181410
dcenter_flyany_frametouch,3.014343e+00,8.087994e-01,8936
dcenter_flyany_framewalk,1.188894e+01,1.374941e-01,181040
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.347954e+01,-8.219540e-02,26139
dcenter_flyfemale_frameany,1.098251e+01,-3.303828e-01,239690
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.082700e+01,-5.830931e-01,239690
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.166636e-01,-2.649655e+00,297950
ddcenter_flyany_framenearfly,4.796859e-01,3.187753e-01,173151
ddcenter_flyfemale_framenearfly,4.276029e-01,-1.292340e-01,83892
ddcenter_flymale_framenearfly,5.317689e-01,6.943767e-01,89259
ddell2nose_flyany_framenearfly,1.396631e+00,7.535512e-01,173151
ddell2nose_flyfemale_framenearfly,1.356284e+00,7.260849e-01,83892
ddell2nose_flymale_framenearfly,1.436978e+00,7.368629e-01,89259
ddist2wall_flyany_framenearwall,1.881713e-02,-3.443615e-01,389339
ddist2wall_flyfemale_framenearwall,1.833004e-02,-8.860386e-01,179820
ddist2wall_flymale_framenearwall,1.930422e-02,4.076283e-01,209519
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.423860e+00,8.547824e-01,173151
ddnose2ell_flyfemale_framenearfly,1.326359e+00,3.242805e-01,83892
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,1.521362e+00,1.276644e+00,89259
decc_flyany_frameany,1.859934e-05,2.843887e+00,479360
decc_flyfemale_frameany,2.967148e-05,1.522901e+00,239680
decc_flymale_frameany,7.527206e-06,4.905999e-01,239680
dell2nose_flyany_frameany,9.990724e+00,-4.424327e-01,479380
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.002541e+01,-1.400325e-01,239690
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,9.956042e+00,-6.366088e-01,239690
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.126001e+01,-3.167808e-01,479380
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,6.267022e+00,1.136550e+00,449
dist2wall_flyany_framebodyturnstart,8.083088e+00,1.096649e+00,1626
dist2wall_flyany_framecrabwalkall,7.471503e+00,1.639371e+00,59355
dist2wall_flyany_framecrabwalkextreme,7.950009e+00,3.747888e-01,1829
dist2wall_flyany_framejump,1.791287e+01,-1.032841e-01,425
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,9.445060e+00,7.080895e-01,297970
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,7.089137e+00,1.457502e+00,2788
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.421623e+01,-5.563409e-01,181410
dist2wall_flyany_frametouch,8.823796e+00,-1.000007e-01,8936
dist2wall_flyany_framewalk,9.914168e+00,1.380898e+00,181040
dist2wall_flyany_framewinggrooming,1.894777e+01,-4.356553e-01,26139
dist2wall_flyfemale_frameany,1.260339e+01,5.708900e-01,239690
dist2wall_flymale_frameany,9.916642e+00,-1.156216e+00,239690
dmax_wing_angle_flyany_frameany,5.854343e-03,1.100529e-01,479360
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,2.651887e-03,-2.500801e-01,239680
dmax_wing_angle_flymale_frameany,9.056799e-03,3.055335e-01,239680
dmax_wing_area_flyany_frameany,-2.019840e-01,3.272368e+00,479360
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-1.877249e-01,3.010007e+00,239680
dmax_wing_area_flymale_frameany,-2.162430e-01,2.288437e+00,239680
dmin_wing_angle_flyany_frameany,-5.904396e-03,-1.122843e-01,479360
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-2.578332e-03,2.414975e-01,239680
dmin_wing_angle_flymale_frameany,-9.230461e-03,-2.985297e-01,239680
dmin_wing_area_flyany_frameany,2.020104e-01,-3.274086e+00,479360
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,1.876357e-01,-3.017646e+00,239680
dmin_wing_area_flymale_frameany,2.163852e-01,-2.279548e+00,239680
dnose2ell_angle_30tomin30_flyany_frameany,1.052935e+01,-5.433207e-01,479380
dnose2ell_angle_30tomin30_flyfemale_frameany,1.064787e+01,-3.722439e-01,239690
dnose2ell_angle_30tomin30_flymale_frameany,1.041083e+01,-5.989577e-01,239690
dnose2ell_angle_min20to20_flyany_frameany,3.797031e+01,-1.535420e+00,479380
dnose2ell_angle_min20to20_flyfemale_frameany,3.535729e+01,-2.326843e+00,239690
dnose2ell_angle_min20to20_flymale_frameany,4.058332e+01,-2.941549e-01,239690
dnose2ell_angle_min30to30_flyany_frameany,3.058238e+01,-1.607918e+00,479380
dnose2ell_angle_min30to30_flyfemale_frameany,2.876961e+01,-2.320487e+00,239690
dnose2ell_angle_min30to30_flymale_frameany,3.239516e+01,-4.345864e-01,239690
dnose2ell_flyany_frameany,9.948958e+00,-5.418717e-01,479380
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,6.475590e+00,-2.135326e+00,449
dnose2ell_flyany_framebodyturn,9.725011e+00,-9.166284e-01,4004
dnose2ell_flyany_framebodyturnstart,9.629318e+00,-8.927477e-01,1626
dnose2ell_flyany_framecrabwalkallstart,9.845461e+00,-7.149572e-01,5925
dnose2ell_flyany_framecrabwalkextreme,7.472075e+00,1.111271e+00,1829
dnose2ell_flyany_framecrabwalkextremestart,7.153610e+00,5.337163e-01,453
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,9.342754e+00,-1.397858e-01,389358
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,8.818927e+00,-5.000095e-01,2788
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,9.924302e+00,-8.002703e-01,181410
dnose2ell_flyany_frametouch,1.198698e+00,3.019518e+00,8936
dnose2ell_flyany_framewalk,1.095998e+01,1.367917e-01,181040
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.274455e+01,9.693209e-02,26139
dnose2ell_flyfemale_frameany,9.996398e+00,-5.312784e-01,239690
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,9.901518e+00,-4.638248e-01,239690
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.085083e+01,-5.929301e-01,479380
dnose2tail_flyany_framemove,1.096167e+01,1.828243e-01,297970
dnose2tail_flyfemale_frameany,1.086024e+01,-7.239863e-01,239690
dnose2tail_flymale_frameany,1.084143e+01,-3.834815e-01,239690
dnwingsdetected_flyany_frameany,-6.327871e-05,-6.653055e-01,479360
dnwingsdetected_flyfemale_frameany,1.265574e-04,-2.839340e-01,239680
dnwingsdetected_flymale_frameany,-2.531148e-04,8.582919e-03,239680
dphi_flyany_framemove,-2.491062e-02,-6.716268e-01,297950
dphi_flyfemale_framemove,-8.226966e-02,-1.592559e+00,136686
dphi_flymale_framemove,3.244841e-02,6.277928e-01,161264
dtheta_flyany_frameany,-4.704742e-04,1.173378e-01,479360
dtheta_flyfemale_frameany,-1.725704e-02,-1.439918e+00,239680
dtheta_flymale_frameany,1.631609e-02,1.557620e+00,239680
du_cor_flyany_frameany,6.755753e+00,6.015357e-01,479360
du_cor_flyfemale_frameany,5.628490e+00,-6.609199e-01,239680
du_cor_flymale_frameany,7.883015e+00,1.605118e+00,239680
du_ctr_flyany_frameany,7.140164e+00,5.874757e-01,479360
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-6.803990e+00,1.944515e+00,1742
du_ctr_flyany_framebodyturn,5.264363e+00,-9.764411e-01,4004
du_ctr_flyany_framecrabwalkall,1.113473e+01,-7.307832e-01,59353
du_ctr_flyany_framecrabwalkextreme,1.303640e+00,2.189131e+00,1829
du_ctr_flyany_framejump,3.125686e+01,-6.794344e-01,425
du_ctr_flyany_framemove,1.126502e+01,-1.568366e-01,297950
du_ctr_flyany_framenearfly,6.140077e+00,1.112408e-02,173151
du_ctr_flyany_framenearwall,7.606931e+00,2.002655e-01,389339
du_ctr_flyany_framenotnearfly_notnearwall,5.854299e+00,1.439014e+00,72921
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,5.696709e+00,1.161730e+00,1224
du_ctr_flyany_framestop,1.238789e-01,1.834937e+00,181410
du_ctr_flyany_frametouch,2.060333e+00,-1.786022e+00,8936
du_ctr_flyany_framewalk,1.606795e+01,-5.053755e-01,181038
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.188630e-01,-1.093482e+00,26137
du_ctr_flyfemale_frameany,5.991883e+00,-6.670028e-01,239680
du_ctr_flymale_frameany,8.288444e+00,1.591483e+00,239680
