field,value,zscore,nflyframes
a_mm_flyany_frameany,6.419146e-01,4.191513e-01,479450
a_mm_flyfemale_frameany,6.823497e-01,8.007751e-02,239730
a_mm_flymale_frameany,6.014777e-01,6.135235e-01,239720
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,7.044386e-01,-2.182617e+00,223
absangle2wall_flyany_framebodyturnstart,9.494212e-01,-5.226992e+00,2130
absangle2wall_flyany_framecrabwalkall,1.140460e+00,1.710470e-01,56143
absangle2wall_flyany_framecrabwalkextreme,9.515916e-01,-5.271555e-01,770
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.263291e+00,-2.317794e+00,327893
absangle2wall_flyany_framenearwall,1.285075e+00,-3.086269e+00,411201
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,7.078154e-01,-6.282681e+00,2129
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.491576e+00,-3.772864e+00,151557
absangle2wall_flyany_frametouch,1.306581e+00,-3.179367e+00,16772
absangle2wall_flyany_framewalk,1.326100e+00,-1.118972e+00,184899
absangle2wall_flyany_framewinggrooming,1.287723e+00,-4.115205e+00,2349
absangle2wall_flyfemale_framenearwall,1.322528e+00,-1.995557e+00,192929
absangle2wall_flymale_framenearwall,1.247620e+00,-3.700694e+00,218272
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.615904e+00,2.584639e+00,790
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.591702e+00,2.802334e+00,2296
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.585309e+00,3.554626e-01,204050
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.529074e+00,1.214182e+00,1017
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.586358e+00,3.833023e-01,64396
absanglefrom1to2_nose2ell_flyany_frametouch,8.068092e-01,2.034687e+00,16772
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.532336e+00,-1.235149e+00,100954
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.518712e-01,-1.433674e+00,7662
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.863854e-01,3.386702e-01,838
absanglefrom1to2_nose2ell_flymale_framenearfly,1.638283e+00,1.640758e+00,103096
absanglefrom1to2_nose2ell_flymale_frametouch,8.617494e-01,2.991100e+00,9110
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.419811e+00,-1.038177e+00,411185
absdangle2wall_flyfemale_framenearwall,1.188313e+00,-3.003824e+00,192921
absdangle2wall_flymale_framenearwall,1.651318e+00,1.094025e+00,218264
absdtheta_flyany_frameany,1.332639e+00,-2.203342e-01,479429
absdtheta_flyany_framebackup,1.903027e+00,-4.005138e+00,729
absdtheta_flyany_framebodyturn,5.209629e+00,-1.641260e+00,5431
absdtheta_flyany_framecrabwalkall,1.611232e+00,-1.190686e+00,56143
absdtheta_flyany_framecrabwalkextreme,1.693587e+00,-1.229361e+00,770
absdtheta_flyany_framemove,1.770918e+00,-2.725695e+00,327872
absdtheta_flyany_framenearfly,1.386171e+00,-5.892117e-01,204040
absdtheta_flyany_framenearwall,1.415885e+00,-1.020097e+00,411185
absdtheta_flyany_framenotnearfly_notnearwall,8.081115e-01,-8.452984e-02,54893
absdtheta_flyany_framepivotcenter,5.924722e+00,-1.032056e+00,399
absdtheta_flyany_framepivottail,5.508105e+00,9.778802e-01,7859
absdtheta_flyany_framerighting,9.200125e+00,4.921964e-01,497
absdtheta_flyany_framestop,3.376363e-01,-3.494743e+00,151557
absdtheta_flyany_frametouch,1.692160e+00,-2.555527e-02,16772
absdtheta_flyany_framewalk,1.530529e+00,-1.282466e+00,184897
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,1.486919e+00,-1.263681e+00,314
absdtheta_flyany_framewinggrooming,6.326408e-01,-1.751313e+00,2349
absdtheta_flyfemale_frameany,1.071203e+00,-2.479831e+00,239719
absdtheta_flymale_frameany,1.594085e+00,2.295928e+00,239710
absdtheta_flymale_framechase,1.555168e+00,-1.536078e+00,838
absdv_cor_flyany_frameany,1.559524e+00,-1.034279e+00,479429
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.255393e+00,-1.603204e+00,729
absdv_cor_flyany_framebodyturn,2.568413e+00,-1.769848e+00,5431
absdv_cor_flyany_framecrabwalkall,4.525155e+00,-3.665613e+00,56143
absdv_cor_flyany_framecrabwalkextreme,4.430299e+00,-1.725724e+00,770
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,2.146474e+00,-4.239422e+00,327872
absdv_cor_flyany_framenearfly,1.303174e+00,-2.122782e+00,204040
absdv_cor_flyany_framenearwall,1.667627e+00,-2.147473e+00,411185
absdv_cor_flyany_framenotnearfly_notnearwall,8.953747e-01,1.437411e+00,54893
absdv_cor_flyany_framepivotcenter,1.209144e-01,7.231027e-01,399
absdv_cor_flyany_framepivottail,1.933268e+00,-2.493854e+00,7859
absdv_cor_flyany_framerighting,6.070723e+00,-6.712331e-02,497
absdv_cor_flyany_framestop,1.436688e-01,7.594094e-01,151557
absdv_cor_flyany_frametouch,1.330242e+00,-3.194233e+00,16772
absdv_cor_flyany_framewalk,2.661491e+00,-4.046555e+00,184897
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,2.513448e+00,-5.188924e-01,314
absdv_cor_flyany_framewinggrooming,1.828818e-01,6.672050e+00,2349
absdv_cor_flyfemale_frameany,1.195202e+00,-2.283077e+00,239719
absdv_cor_flymale_frameany,1.923859e+00,3.515854e-01,239710
absdv_cor_flymale_framechase,1.492931e+00,-3.285910e+00,838
absphidiff_nose2ell_flyany_framenearfly,1.665428e+00,7.130575e-01,204040
absphidiff_nose2ell_flyany_frametouch,1.673035e+00,2.419386e+00,16772
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.659619e+00,3.875896e-01,100949
absphidiff_nose2ell_flyfemale_frametouch,1.689427e+00,2.172461e+00,7662
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.470382e-01,-1.057924e+00,838
absphidiff_nose2ell_flymale_framenearfly,1.671238e+00,9.415260e-01,103091
absphidiff_nose2ell_flymale_frametouch,1.656642e+00,1.772583e+00,9110
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.072351e+00,4.119226e-01,479429
abssmoothdtheta_flyfemale_frameany,8.627131e-01,-2.048451e+00,239719
abssmoothdtheta_flymale_frameany,1.281996e+00,3.005027e+00,239710
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.616342e+00,-8.543791e-01,2296
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.577916e+00,-5.810358e-01,204050
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.458259e+00,-2.789269e+00,1017
absthetadiff_nose2ell_flyany_framestop_nearfly,1.428901e+00,-2.312134e+00,64396
absthetadiff_nose2ell_flyany_frametouch,1.718292e+00,-6.906445e-01,16772
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.620572e+00,-2.625095e-01,100954
absthetadiff_nose2ell_flyfemale_frametouch,1.836099e+00,1.457530e-01,7662
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,4.158526e-01,9.483290e-01,838
absthetadiff_nose2ell_flymale_framenearfly,1.535258e+00,-8.638612e-01,103096
absthetadiff_nose2ell_flymale_frametouch,1.600481e+00,-8.481461e-01,9110
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,4.861872e-01,-3.587707e+00,327893
absyaw_flyfemale_framemove,4.912048e-01,-4.743547e+00,141030
absyaw_flymale_framemove,4.811694e-01,-2.295194e+00,186863
accmag_flyany_frameany,8.959656e+01,-1.972052e+00,479429
accmag_flyfemale_frameany,7.349174e+01,-3.315568e+00,239719
accmag_flymale_frameany,1.057020e+02,-1.546469e-01,239710
angle_biggest_wing_flyany_frameany,1.653858e-02,-2.193668e+00,479450
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,6.854053e-03,-3.386836e+00,239730
angle_biggest_wing_flymale_frameany,2.622351e-02,-6.011758e-01,239720
angle_smallest_wing_flyany_frameany,1.469372e-02,7.496844e-01,479450
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,4.145264e-03,-1.368308e+00,239730
angle_smallest_wing_flymale_frameany,2.524262e-02,2.072958e+00,239720
angleonclosestfly_flyany_framenearfly,-3.431430e-01,3.392960e-01,204050
angleonclosestfly_flyany_framestop_nearfly,-4.211720e-01,-1.640018e+00,64396
angleonclosestfly_flyany_frametouch,-3.156429e-01,1.520002e-01,16772
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.147919e-01,7.794829e-01,100954
angleonclosestfly_flyfemale_frametouch,-3.187515e-01,5.061296e-01,7662
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,8.776436e-02,3.676200e+00,838
angleonclosestfly_flymale_framenearfly,-3.714952e-01,-1.117203e+00,103096
angleonclosestfly_flymale_frametouch,-3.125341e-01,-2.624231e-01,9110
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,2.089859e-01,1.343403e+00,479450
anglesub_flyfemale_frameany,2.173772e-01,2.712988e+00,239730
anglesub_flymale_frameany,2.005943e-01,2.329904e-01,239720
area_flyany_frameany,1.904910e+00,1.526651e+00,479450
area_flyfemale_frameany,2.160683e+00,1.527495e+00,239730
area_flymale_frameany,1.649126e+00,1.203171e+00,239720
area_inmost_wing_flyany_frameany,1.088851e+00,7.115812e+00,479450
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,4.628479e-01,4.925037e+00,2349
area_inmost_wing_flyfemale_frameany,1.178995e+00,7.109758e+00,239730
area_inmost_wing_flymale_frameany,9.987023e-01,5.777641e+00,239720
area_outmost_wing_flyany_frameany,1.100028e+00,5.855564e+00,479450
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.833194e-01,1.770903e+00,2349
area_outmost_wing_flyfemale_frameany,1.189498e+00,5.587367e+00,239730
area_outmost_wing_flymale_frameany,1.010555e+00,5.062600e+00,239720
arena_angle_flyany_frameany,-1.167007e-02,-1.093275e-01,479450
b_mm_flyany_frameany,2.349918e-01,2.278985e+00,479450
b_mm_flyfemale_frameany,2.519180e-01,2.648112e+00,239730
b_mm_flymale_frameany,2.180648e-01,1.508038e+00,239720
boutfreq_flyany_framebackup,4.672020e-04,-4.356709e+00,479450
boutfreq_flyany_framebodyturn,4.442590e-03,7.486088e-01,479450
boutfreq_flyany_framecrabwalkall,1.379497e-02,2.889659e+00,479450
boutfreq_flyany_framecrabwalkextreme,4.776306e-04,-2.112732e+00,479450
boutfreq_flyany_framejump,2.711440e-05,-3.088150e+00,479450
boutfreq_flyany_framepivotcenter,3.003441e-04,1.173795e+00,479450
boutfreq_flyany_framepivottail,4.440505e-03,-3.743418e+00,479450
boutfreq_flyany_framerighting,7.717176e-05,-1.654965e+00,479450
boutfreq_flyany_framestop,1.368860e-02,-1.307079e-02,479450
boutfreq_flyany_frametouch,5.946397e-03,2.261044e+00,479450
boutfreq_flyany_framewalk,2.377933e-02,3.000125e+00,479450
boutfreq_flyany_framewingextension,2.294296e-05,-7.183671e-01,479450
boutfreq_flyany_framewingflick,6.611743e-04,7.003352e+00,479450
boutfreq_flyany_framewinggrooming,1.856294e-04,-5.546817e+00,479450
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-8.332908e-01,239710
boutfreq_flymale_framechase,6.716449e-04,-1.122907e-01,239710
boutfreq_flymale_framecopulation,0.000000e+00,-2.667383e-01,239710
corfrac_maj_flyany_frameany,-1.164500e-01,-9.243170e-01,479429
corfrac_maj_flyany_framebackup,-1.389114e-01,6.142716e+00,729
corfrac_maj_flyany_framebodyturn,-7.210012e-01,2.760454e+00,5431
corfrac_maj_flyany_framecrabwalkall,-2.864617e-01,1.822186e+00,56143
corfrac_maj_flyany_framecrabwalkextreme,-4.772188e-01,1.545620e+00,770
corfrac_maj_flyany_framepivotcenter,-6.229652e-02,2.056537e+00,399
corfrac_maj_flyany_framepivottail,-6.108388e-01,8.463832e+00,7859
corfrac_maj_flyfemale_frameany,-1.196775e-01,-6.655967e-01,239719
corfrac_maj_flymale_frameany,-1.132224e-01,-1.060451e+00,239710
da_flyany_frameany,-2.309959e-05,-2.026416e+00,479429
da_flyfemale_frameany,-3.109880e-05,8.231708e-01,239719
da_flymale_frameany,-1.510007e-05,-1.664169e+00,239710
dangle2wall_flyany_framenearwall,9.901072e-03,-1.495260e+00,411185
dangle2wall_flyfemale_framenearwall,1.462024e-02,-1.450866e+00,192921
dangle2wall_flymale_framenearwall,5.181723e-03,-1.190181e+00,218264
dangle_biggest_wing_flyany_frameany,8.129107e-02,8.590707e+00,479429
dangle_biggest_wing_flyfemale_frameany,3.428317e-02,3.869528e+00,239719
dangle_biggest_wing_flymale_frameany,1.283007e-01,1.031786e+01,239710
dangle_smallest_wing_flyany_frameany,-8.124064e-02,-8.583969e+00,479429
dangle_smallest_wing_flyfemale_frameany,-3.423846e-02,-3.873767e+00,239719
dangle_smallest_wing_flymale_frameany,-1.282446e-01,-1.027903e+01,239710
danglesub_flyany_framemove,-1.777537e-02,-1.940987e-01,327872
danglesub_flyany_framenearfly,-7.123219e-02,1.467753e+00,204040
danglesub_flyfemale_framenearfly,-5.824398e-02,2.254653e+00,100949
danglesub_flymale_framenearfly,-8.422089e-02,6.380768e-01,103091
darea_flyany_frameany,-8.064345e-05,-2.031954e+00,479429
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-2.007392e-01,-4.788759e-01,729
darea_flyany_framebodyturn,-7.351757e-02,-9.387160e-01,5431
darea_flyany_framechase,-5.690694e-02,-2.466809e+00,991
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.792575e-02,6.404092e-01,56143
darea_flyany_framecrabwalkextreme,-1.239276e-01,-3.877462e+00,770
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,2.112608e-01,2.782423e+00,399
darea_flyany_framepivottail,-1.115039e-01,-1.484572e+00,7859
darea_flyany_framerighting,6.900137e-02,9.317723e-01,497
darea_flyany_framestop,-5.785244e-03,2.747606e+00,151557
darea_flyany_frametouch,-7.820252e-02,-3.787825e-02,16772
darea_flyany_framewalk,1.306205e-02,-3.348868e+00,184897
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,3.218033e-02,-9.744239e-01,314
darea_flyany_framewinggrooming,-8.165367e-02,-3.626468e+01,2349
darea_flyfemale_frameany,-8.434303e-05,1.101315e+00,239719
darea_flymale_frameany,-7.694372e-05,-1.888383e+00,239710
darea_inmost_wing_flyany_frameany,-1.023925e-01,-1.075129e+01,479429
darea_inmost_wing_flyfemale_frameany,-4.310752e-02,-6.715374e+00,239719
darea_inmost_wing_flymale_frameany,-1.616797e-01,-1.156234e+01,239710
darea_outmost_wing_flyany_frameany,1.025125e-01,1.074979e+01,479429
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,4.324374e-02,6.721609e+00,239719
darea_outmost_wing_flymale_frameany,1.617834e-01,1.159842e+01,239710
db_flyany_frameany,-9.032582e-07,-4.626911e-01,479429
db_flyfemale_frameany,2.862885e-06,1.397677e+00,239719
db_flymale_frameany,-4.669543e-06,-1.797706e+00,239710
dcenter_flyany_frameany,1.072199e+01,-1.596700e+00,479450
dcenter_flyany_framebackupstart,6.805088e+00,-4.072804e+00,224
dcenter_flyany_framebodyturn,1.226728e+01,2.509435e+00,5431
dcenter_flyany_framebodyturnstart,1.224078e+01,2.791147e+00,2130
dcenter_flyany_framecrabwalkallstart,1.205519e+01,1.752213e+00,6612
dcenter_flyany_framecrabwalkextreme,6.392305e+00,-4.038431e+00,770
dcenter_flyany_framecrabwalkextremestart,6.709232e+00,-3.761971e+00,228
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.100574e+01,-6.016916e-01,327893
dcenter_flyany_framenearwall,9.981447e+00,-1.700417e+00,411201
dcenter_flyany_framepivotcenter,5.982024e+00,-3.542199e+00,399
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,9.964688e+00,-1.126604e+00,2129
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.009506e+01,-2.549373e+00,151557
dcenter_flyany_frametouch,2.835474e+00,-2.874172e+00,16772
dcenter_flyany_framewalk,1.246470e+01,9.063864e-01,184899
dcenter_flyany_framewingflick,8.640175e+00,2.721347e+00,314
dcenter_flyany_framewinggrooming,1.003118e+01,-5.171098e+00,2349
dcenter_flyfemale_frameany,1.067092e+01,-1.535658e+00,239730
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.077305e+01,-1.381908e+00,239720
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,8.640175e+00,4.095735e+00,314
ddcenter_flyany_framemove,7.923722e-02,-3.037382e+00,327872
ddcenter_flyany_framenearfly,2.364988e-01,-2.330991e+00,204040
ddcenter_flyfemale_framenearfly,1.888309e-01,-2.736934e+00,100949
ddcenter_flymale_framenearfly,2.841686e-01,-1.895797e+00,103091
ddell2nose_flyany_framenearfly,8.805637e-01,-1.509688e+00,204040
ddell2nose_flyfemale_framenearfly,7.819378e-01,-1.809693e+00,100949
ddell2nose_flymale_framenearfly,9.791933e-01,-1.198454e+00,103091
ddist2wall_flyany_framenearwall,7.584137e-03,-2.421521e+00,411185
ddist2wall_flyfemale_framenearwall,5.237522e-03,-2.763091e+00,192921
ddist2wall_flymale_framenearwall,9.930840e-03,-1.110937e+00,218264
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,9.090341e-01,-1.423163e+00,204040
ddnose2ell_flyfemale_framenearfly,7.620752e-01,-2.054076e+00,100949
ddnose2ell_flymale_framechase,-1.466501e-01,1.966762e+00,838
ddnose2ell_flymale_framenearfly,1.055998e+00,-7.474637e-01,103091
decc_flyany_frameany,1.794257e-05,2.357307e+00,479429
decc_flyfemale_frameany,3.425220e-05,1.334132e+00,239719
decc_flymale_frameany,1.632324e-06,2.198793e-01,239710
dell2nose_flyany_frameany,9.799293e+00,-1.615892e+00,479450
dell2nose_flyany_framewingflick,7.755186e+00,2.812092e+00,314
dell2nose_flyfemale_frameany,9.720281e+00,-1.438519e+00,239730
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,9.878308e+00,-1.501738e+00,239720
dell2nose_flymale_framewingflick,7.755186e+00,3.789437e+00,314
dist2wall_flyany_frameany,9.965793e+00,-2.341247e+00,479450
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.295249e+00,-1.409177e+00,224
dist2wall_flyany_framebodyturnstart,6.452809e+00,-2.279466e+00,2130
dist2wall_flyany_framecrabwalkall,6.467685e+00,-1.211868e+00,56143
dist2wall_flyany_framecrabwalkextreme,6.923920e+00,-2.524174e+00,770
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,8.667426e+00,-1.104954e+00,327893
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,5.591428e+00,-2.123902e+00,2129
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.220299e+01,-2.722314e+00,151557
dist2wall_flyany_frametouch,7.277147e+00,-2.691200e+00,16772
dist2wall_flyany_framewalk,8.830467e+00,-4.482759e-01,184899
dist2wall_flyany_framewinggrooming,1.770467e+01,-1.742956e+00,2349
dist2wall_flyfemale_frameany,1.135603e+01,-1.264469e+00,239730
dist2wall_flymale_frameany,8.575496e+00,-3.089961e+00,239720
dmax_wing_angle_flyany_frameany,1.244716e-02,1.256013e+00,479429
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,-3.863727e+00,2.526170e+00,314
dmax_wing_angle_flyfemale_frameany,1.670045e-03,-2.252705e-01,239719
dmax_wing_angle_flymale_frameany,2.322469e-02,1.645769e+00,239710
dmax_wing_area_flyany_frameany,-3.381588e-01,-1.060820e+00,479429
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-1.595029e-01,3.269138e+00,239719
dmax_wing_area_flymale_frameany,-5.168214e-01,-4.777589e+00,239710
dmin_wing_angle_flyany_frameany,-1.239673e-02,-1.241459e+00,479429
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,-5.382203e+00,2.477967e+00,314
dmin_wing_angle_flyfemale_frameany,-1.625331e-03,1.925899e-01,239719
dmin_wing_angle_flymale_frameany,-2.316854e-02,-1.605018e+00,239710
dmin_wing_area_flyany_frameany,3.382787e-01,1.061044e+00,479429
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,1.596391e-01,-3.277254e+00,239719
dmin_wing_area_flymale_frameany,5.169251e-01,4.788541e+00,239710
dnose2ell_angle_30tomin30_flyany_frameany,1.034745e+01,-1.584798e+00,479450
dnose2ell_angle_30tomin30_flyfemale_frameany,1.030118e+01,-1.584526e+00,239730
dnose2ell_angle_30tomin30_flymale_frameany,1.039372e+01,-1.313505e+00,239720
dnose2ell_angle_min20to20_flyany_frameany,4.146888e+01,-4.794012e-01,479450
dnose2ell_angle_min20to20_flyfemale_frameany,3.721699e+01,-2.171003e+00,239730
dnose2ell_angle_min20to20_flymale_frameany,4.572094e+01,1.137153e+00,239720
dnose2ell_angle_min30to30_flyany_frameany,3.312362e+01,-7.040271e-01,479450
dnose2ell_angle_min30to30_flyfemale_frameany,3.005662e+01,-2.253961e+00,239730
dnose2ell_angle_min30to30_flymale_frameany,3.619074e+01,8.676752e-01,239720
dnose2ell_flyany_frameany,9.793547e+00,-1.623477e+00,479450
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,5.946022e+00,-4.019207e+00,224
dnose2ell_flyany_framebodyturn,1.137408e+01,2.442786e+00,5431
dnose2ell_flyany_framebodyturnstart,1.136568e+01,2.720066e+00,2130
dnose2ell_flyany_framecrabwalkallstart,1.118238e+01,1.750057e+00,6612
dnose2ell_flyany_framecrabwalkextreme,5.241130e+00,-4.053993e+00,770
dnose2ell_flyany_framecrabwalkextremestart,5.535793e+00,-3.798612e+00,228
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,9.026730e+00,-1.715735e+00,411201
dnose2ell_flyany_framepivotcenter,5.077544e+00,-3.576260e+00,399
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.105549e+00,-1.120425e+00,2129
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,9.175096e+00,-2.556702e+00,151557
dnose2ell_flyany_frametouch,1.096238e+00,-8.391705e-01,16772
dnose2ell_flyany_framewalk,1.154205e+01,8.122960e-01,184899
dnose2ell_flyany_framewingflick,8.283897e+00,2.636010e+00,314
dnose2ell_flyany_framewinggrooming,9.565757e+00,-4.591018e+00,2349
dnose2ell_flyfemale_frameany,9.720325e+00,-1.669185e+00,239730
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,9.866773e+00,-1.309456e+00,239720
dnose2ell_flymale_framechase,1.917689e+00,-3.435222e-02,838
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,8.283897e+00,4.237626e+00,314
dnose2tail_flyany_frameany,1.071223e+01,-1.574281e+00,479450
dnose2tail_flyany_framemove,1.100675e+01,-5.835889e-01,327893
dnose2tail_flyfemale_frameany,1.059293e+01,-1.741133e+00,239730
dnose2tail_flymale_frameany,1.083153e+01,-1.149970e+00,239720
dnwingsdetected_flyany_frameany,1.897772e-04,3.656251e+00,479429
dnwingsdetected_flyfemale_frameany,2.530316e-04,-3.674424e-01,239719
dnwingsdetected_flymale_frameany,1.265205e-04,1.850893e+00,239710
dphi_flyany_framemove,-2.111679e-02,-3.379441e-01,327872
dphi_flyfemale_framemove,-5.365614e-03,-1.386668e-02,141019
dphi_flymale_framemove,-3.686857e-02,-5.200649e-01,186853
dtheta_flyany_frameany,9.121729e-03,1.368902e+00,479429
dtheta_flyfemale_frameany,1.206832e-02,1.244294e+00,239719
dtheta_flymale_frameany,6.175027e-03,8.343115e-01,239710
du_cor_flyany_frameany,5.166521e+00,-7.546021e-01,479429
du_cor_flyfemale_frameany,3.963588e+00,-1.958416e+00,239719
du_cor_flymale_frameany,6.369498e+00,3.906877e-01,239710
du_ctr_flyany_frameany,5.631111e+00,-5.627175e-01,479429
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-6.418746e+00,2.809571e+00,729
du_ctr_flyany_framebodyturn,4.891179e+00,-1.761184e+00,5431
du_ctr_flyany_framecrabwalkall,9.188391e+00,-2.408935e+00,56143
du_ctr_flyany_framecrabwalkextreme,1.207471e+00,2.036055e+00,770
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,7.917129e+00,-2.724014e+00,327872
du_ctr_flyany_framenearfly,4.634634e+00,-1.224154e+00,204040
du_ctr_flyany_framenearwall,5.766738e+00,-1.414721e+00,411185
du_ctr_flyany_framenotnearfly_notnearwall,6.678225e+00,2.825455e+00,54893
du_ctr_flyany_framepivotcenter,7.640168e-01,1.946821e+00,399
du_ctr_flyany_framerighting,5.443864e+00,2.302071e+00,497
du_ctr_flyany_framestop,2.096283e-01,9.821308e+00,151557
du_ctr_flyany_frametouch,1.853489e+00,-1.702055e+00,16772
du_ctr_flyany_framewalk,1.137234e+01,-4.474836e+00,184897
du_ctr_flyany_framewingextension,NaN,NaN,0
