field,value,zscore,nflyframes
a_mm_flyany_frameany,6.372977e-01,-6.036792e-01,455457
a_mm_flyfemale_frameany,6.774155e-01,-6.907759e-01,237547
a_mm_flymale_frameany,5.935540e-01,-1.066099e+00,217699
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,7.584160e-01,-5.068650e-01,502
absangle2wall_flyany_framebodyturnstart,9.994002e-01,-3.267838e+00,2808
absangle2wall_flyany_framecrabwalkall,1.127670e+00,-8.330541e-01,60241
absangle2wall_flyany_framecrabwalkextreme,7.586644e-01,-3.778707e+00,2206
absangle2wall_flyany_framejump,1.318852e+00,-6.242028e+00,1713
absangle2wall_flyany_framejumpstart,1.359664e+00,-5.481798e+00,610
absangle2wall_flyany_framemove,1.263758e+00,-2.072701e+00,321881
absangle2wall_flyany_framenearwall,1.265108e+00,-4.164920e+00,356690
absangle2wall_flyany_framepivotcenterstart,1.418384e+00,-3.281050e+00,419
absangle2wall_flyany_framepivottailstart,8.197434e-01,-2.795009e-01,3460
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.378506e+00,-6.451607e+00,133576
absangle2wall_flyany_frametouch,1.328195e+00,-2.687391e+00,20791
absangle2wall_flyany_framewalk,1.310481e+00,-1.627696e+00,201962
absangle2wall_flyany_framewinggrooming,1.319070e+00,-3.705140e+00,19577
absangle2wall_flyfemale_framenearwall,1.275474e+00,-3.797073e+00,187253
absangle2wall_flymale_framenearwall,1.252969e+00,-3.969705e+00,169245
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.623574e+00,-1.300330e+00,341
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.619381e+00,2.258426e+00,1237
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.736000e+00,6.049767e+00,2725
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.668981e+00,6.717445e+00,287
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,1.705822e+00,-2.551358e-01,203
absanglefrom1to2_nose2ell_flyany_framenearfly,1.596718e+00,4.370617e-01,163794
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.438161e+00,-1.785824e+00,2154
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.491907e+00,-1.978034e+00,28043
absanglefrom1to2_nose2ell_flyany_frametouch,8.979741e-01,5.658860e+00,20791
absanglefrom1to2_nose2ell_flyfemale_framechase,3.377684e-01,7.376547e-01,745
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.560295e+00,-1.043500e+00,88889
absanglefrom1to2_nose2ell_flyfemale_frametouch,8.934480e-01,5.200727e+00,11698
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,3.113404e-01,1.623599e+00,678
absanglefrom1to2_nose2ell_flymale_framenearfly,1.636082e+00,1.557195e+00,74905
absanglefrom1to2_nose2ell_flymale_frametouch,9.020193e-01,4.026870e+00,9092
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.807004e+00,3.592670e+00,356673
absdangle2wall_flyfemale_framenearwall,1.866036e+00,4.002509e+00,187243
absdangle2wall_flymale_framenearwall,1.743819e+00,2.620838e+00,169238
absdtheta_flyany_frameany,1.634816e+00,3.737119e+00,455437
absdtheta_flyany_framebackup,2.535582e+00,-5.691655e-02,1959
absdtheta_flyany_framebodyturn,5.577779e+00,-2.339292e-01,7483
absdtheta_flyany_framecrabwalkall,1.806293e+00,7.957386e-01,60240
absdtheta_flyany_framecrabwalkextreme,2.479907e+00,6.428017e+00,2206
absdtheta_flyany_framemove,2.134014e+00,1.034888e+00,321861
absdtheta_flyany_framenearfly,1.909590e+00,5.110880e+00,163785
absdtheta_flyany_framenearwall,1.797638e+00,3.598520e+00,356673
absdtheta_flyany_framenotnearfly_notnearwall,1.128709e+00,4.032368e+00,91627
absdtheta_flyany_framepivotcenter,7.464914e+00,3.054212e+00,1351
absdtheta_flyany_framepivottail,5.360686e+00,5.071437e-01,13191
absdtheta_flyany_framerighting,9.364465e+00,1.018600e+00,2173
absdtheta_flyany_framestop,4.129619e-01,6.182798e-01,133576
absdtheta_flyany_frametouch,2.030837e+00,3.742884e+00,20791
absdtheta_flyany_framewalk,1.607366e+00,-5.356601e-01,201960
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.747751e-01,3.687238e-01,19577
absdtheta_flyfemale_frameany,1.698594e+00,4.141483e+00,237536
absdtheta_flymale_frameany,1.565506e+00,2.694289e+00,217690
absdtheta_flymale_framechase,1.443177e+00,-1.911530e+00,678
absdv_cor_flyany_frameany,2.010425e+00,2.588948e+00,455437
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.393353e+00,2.136951e-01,1959
absdv_cor_flyany_framebodyturn,3.147238e+00,4.864168e-01,7483
absdv_cor_flyany_framecrabwalkall,5.400615e+00,-6.784101e-01,60240
absdv_cor_flyany_framecrabwalkextreme,5.372045e+00,2.746659e+00,2206
absdv_cor_flyany_framejump,1.883204e+01,2.395250e+00,1713
absdv_cor_flyany_framemove,2.781134e+00,-3.185851e-01,321861
absdv_cor_flyany_framenearfly,2.228410e+00,4.460033e+00,163785
absdv_cor_flyany_framenearwall,2.381231e+00,2.946938e+00,356673
absdv_cor_flyany_framenotnearfly_notnearwall,8.787381e-01,1.971208e+00,91627
absdv_cor_flyany_framepivotcenter,5.367366e-02,-9.545455e-02,1351
absdv_cor_flyany_framepivottail,2.313639e+00,-7.380485e-01,13191
absdv_cor_flyany_framerighting,8.133767e+00,5.190700e+00,2173
absdv_cor_flyany_framestop,1.394218e-01,3.356485e-01,133576
absdv_cor_flyany_frametouch,1.822718e+00,5.148893e-01,20791
absdv_cor_flyany_framewalk,3.002171e+00,-2.250183e+00,201960
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.396976e-01,1.688337e+00,19577
absdv_cor_flyfemale_frameany,1.961535e+00,3.011549e+00,237536
absdv_cor_flymale_frameany,2.064600e+00,1.816493e+00,217690
absdv_cor_flymale_framechase,2.149549e+00,-2.832408e-01,678
absphidiff_nose2ell_flyany_framenearfly,1.483953e+00,-2.980908e+00,163785
absphidiff_nose2ell_flyany_frametouch,1.562610e+00,-6.599837e-01,20791
absphidiff_nose2ell_flyfemale_framechase,3.679161e-01,-1.071736e+00,745
absphidiff_nose2ell_flyfemale_framenearfly,1.505076e+00,-2.815442e+00,88883
absphidiff_nose2ell_flyfemale_frametouch,1.567882e+00,-1.682054e+00,11698
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,3.480113e-01,-3.606286e+00,678
absphidiff_nose2ell_flymale_framenearfly,1.460741e+00,-3.099158e+00,74902
absphidiff_nose2ell_flymale_frametouch,1.555589e+00,-2.255704e-02,9092
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.350204e+00,4.670275e+00,455437
abssmoothdtheta_flyfemale_frameany,1.417359e+00,4.881990e+00,237536
abssmoothdtheta_flymale_frameany,1.277267e+00,3.667800e+00,217690
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.582651e+00,6.905970e-01,341
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.371894e+00,-5.168520e+00,2725
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.469649e+00,-2.816160e+00,287
absthetadiff_nose2ell_flyany_framenearfly,1.493572e+00,-1.677328e+00,163794
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.547876e+00,-5.329137e-01,2154
absthetadiff_nose2ell_flyany_framestop_nearfly,1.586977e+00,9.618313e-01,28043
absthetadiff_nose2ell_flyany_frametouch,1.859870e+00,1.630969e+00,20791
absthetadiff_nose2ell_flyfemale_framechase,3.643053e-01,-1.144872e-02,745
absthetadiff_nose2ell_flyfemale_framenearfly,1.511026e+00,-1.740242e+00,88889
absthetadiff_nose2ell_flyfemale_frametouch,1.840190e+00,5.258805e-01,11698
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.759236e-01,-5.778033e-02,678
absthetadiff_nose2ell_flymale_framenearfly,1.474058e+00,-1.617746e+00,74905
absthetadiff_nose2ell_flymale_frametouch,1.881637e+00,1.481393e+00,9092
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,5.335403e-01,-2.024375e+00,321881
absyaw_flyfemale_framemove,5.954757e-01,-6.913461e-01,170277
absyaw_flymale_framemove,4.658270e-01,-2.715837e+00,151494
accmag_flyany_frameany,1.141067e+02,1.627181e+00,455437
accmag_flyfemale_frameany,1.192200e+02,1.980516e+00,237536
accmag_flymale_frameany,1.085353e+02,9.438652e-01,217690
angle_biggest_wing_flyany_frameany,1.310660e-02,-2.972894e+00,455457
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,1.871060e-02,-2.313059e+00,237547
angle_biggest_wing_flymale_frameany,6.961351e-03,-2.634880e+00,217699
angle_smallest_wing_flyany_frameany,4.516219e-03,-1.786856e+00,455457
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,1.089676e-02,-1.569962e-01,237547
angle_smallest_wing_flymale_frameany,-2.482226e-03,-2.445626e+00,217699
angleonclosestfly_flyany_framenearfly,-2.943416e-01,1.885556e+00,163794
angleonclosestfly_flyany_framestop_nearfly,-1.487804e-01,4.412682e+00,28043
angleonclosestfly_flyany_frametouch,-2.953595e-01,6.816815e-01,20791
angleonclosestfly_flyfemale_framechase,3.725534e-02,5.371015e-01,745
angleonclosestfly_flyfemale_framenearfly,-2.820483e-01,1.520397e+00,88889
angleonclosestfly_flyfemale_frametouch,-2.560060e-01,1.646525e+00,11698
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-1.677817e-02,-5.831161e-01,678
angleonclosestfly_flymale_framenearfly,-3.061184e-01,8.935394e-01,74905
angleonclosestfly_flymale_frametouch,-3.372384e-01,-7.036517e-01,9092
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,2.004108e-01,4.930689e-01,455457
anglesub_flyfemale_frameany,2.127822e-01,2.115289e+00,237547
anglesub_flymale_frameany,1.870472e-01,-6.216727e-01,217699
area_flyany_frameany,1.852519e+00,2.084274e-01,455457
area_flyfemale_frameany,2.079806e+00,2.938517e-02,237547
area_flymale_frameany,1.604571e+00,-2.227444e-01,217699
area_inmost_wing_flyany_frameany,9.430052e-01,2.929844e+00,455457
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,4.293681e-01,3.197486e+00,19577
area_inmost_wing_flyfemale_frameany,1.020744e+00,3.282859e+00,237547
area_inmost_wing_flymale_frameany,8.579994e-01,1.695686e+00,217699
area_outmost_wing_flyany_frameany,9.634896e-01,1.770230e+00,455457
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.076328e-01,-6.749808e-01,19577
area_outmost_wing_flyfemale_frameany,1.043372e+00,1.998992e+00,237547
area_outmost_wing_flymale_frameany,8.761555e-01,8.721122e-01,217699
arena_angle_flyany_frameany,3.900028e-02,1.793349e-01,455457
b_mm_flyany_frameany,2.303113e-01,8.793330e-01,455457
b_mm_flyfemale_frameany,2.442941e-01,6.645954e-01,237547
b_mm_flymale_frameany,2.150482e-01,5.445349e-01,217699
boutfreq_flyany_framebackup,1.102190e-03,-6.446432e-01,455457
boutfreq_flyany_framebodyturn,6.165236e-03,4.833687e+00,455457
boutfreq_flyany_framecrabwalkall,1.398595e-02,3.459165e+00,455457
boutfreq_flyany_framecrabwalkextreme,1.117559e-03,3.098977e+00,455457
boutfreq_flyany_framejump,1.339314e-03,3.420821e+00,455457
boutfreq_flyany_framepivotcenter,9.221507e-04,1.060729e+01,455457
boutfreq_flyany_framepivottail,7.596765e-03,8.935876e-01,455457
boutfreq_flyany_framerighting,3.710559e-04,2.065280e+00,455457
boutfreq_flyany_framestop,9.686974e-03,-3.785900e+00,455457
boutfreq_flyany_frametouch,8.821909e-03,7.074480e+00,455457
boutfreq_flyany_framewalk,2.034660e-02,1.352296e+00,455457
boutfreq_flyany_framewingextension,3.073836e-05,-8.591924e-01,455457
boutfreq_flyany_framewingflick,2.854276e-05,-6.422212e-01,455457
boutfreq_flyany_framewinggrooming,6.894174e-04,-3.652906e+00,455457
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-8.216693e-01,217690
boutfreq_flymale_framechase,9.049566e-04,2.394572e-01,217690
boutfreq_flymale_framecopulation,0.000000e+00,-2.254177e-01,217690
corfrac_maj_flyany_frameany,-1.563563e-01,-3.882862e+00,455437
corfrac_maj_flyany_framebackup,-2.725061e-01,-3.945420e+00,1959
corfrac_maj_flyany_framebodyturn,-7.831280e-01,-3.748705e+00,7483
corfrac_maj_flyany_framecrabwalkall,-3.865699e-01,-5.067358e+00,60240
corfrac_maj_flyany_framecrabwalkextreme,-7.457499e-01,-4.905775e+00,2206
corfrac_maj_flyany_framepivotcenter,-1.287647e-01,-1.308846e+00,1351
corfrac_maj_flyany_framepivottail,-7.416527e-01,-6.269919e+00,13191
corfrac_maj_flyfemale_frameany,-1.802984e-01,-4.284671e+00,237536
corfrac_maj_flymale_frameany,-1.301476e-01,-2.600981e+00,217690
da_flyany_frameany,-2.783992e-05,-2.677939e+00,455437
da_flyfemale_frameany,-1.444291e-05,1.232326e+00,237536
da_flymale_frameany,-4.494802e-05,-2.477119e+00,217690
dangle2wall_flyany_framenearwall,1.233128e-02,-6.577360e-01,356673
dangle2wall_flyfemale_framenearwall,1.013534e-02,-1.275939e+00,187243
dangle2wall_flymale_framenearwall,1.468107e-02,4.174659e-01,169238
dangle_biggest_wing_flyany_frameany,-1.794461e-02,-5.575766e-01,455437
dangle_biggest_wing_flyfemale_frameany,-1.626864e-02,-4.302531e-01,237536
dangle_biggest_wing_flymale_frameany,-1.979131e-02,-5.698817e-01,217690
dangle_smallest_wing_flyany_frameany,1.809365e-02,5.755320e-01,455437
dangle_smallest_wing_flyfemale_frameany,1.668977e-02,4.454126e-01,237536
dangle_smallest_wing_flymale_frameany,1.964361e-02,5.851942e-01,217690
danglesub_flyany_framemove,9.188558e-03,9.257130e+00,321861
danglesub_flyany_framenearfly,-1.070890e-01,-1.847003e+00,163785
danglesub_flyfemale_framenearfly,-1.004527e-01,-1.634773e+00,88883
danglesub_flymale_framenearfly,-1.144025e-01,-1.884475e+00,74902
darea_flyany_frameany,-8.353157e-05,-1.994454e+00,455437
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-2.659871e-01,-3.397330e+00,1959
darea_flyany_framebodyturn,-1.480313e-01,-2.940407e+00,7483
darea_flyany_framechase,4.861882e-02,3.975220e-01,1423
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.374665e-02,1.259965e+00,60240
darea_flyany_framecrabwalkextreme,-6.602478e-03,1.327714e+00,2206
darea_flyany_framejump,1.586476e-01,1.822191e+00,1713
darea_flyany_framepivotcenter,1.644051e-01,2.302963e+00,1351
darea_flyany_framepivottail,-1.075219e-01,-1.131466e+00,13191
darea_flyany_framerighting,1.876070e-01,1.966365e+00,2173
darea_flyany_framestop,-2.484845e-02,-3.930891e+00,133576
darea_flyany_frametouch,-1.232791e-01,-3.148338e+00,20791
darea_flyany_framewalk,3.399202e-02,7.543070e-01,201960
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-3.118241e-03,3.502948e+00,19577
darea_flyfemale_frameany,-7.734116e-05,1.163574e+00,237536
darea_flymale_frameany,-1.132364e-04,-2.158468e+00,217690
darea_inmost_wing_flyany_frameany,4.655521e-02,-2.516878e+00,455437
darea_inmost_wing_flyfemale_frameany,5.103019e-02,-2.390506e+00,237536
darea_inmost_wing_flymale_frameany,4.171739e-02,-1.864600e+00,217690
darea_outmost_wing_flyany_frameany,-4.617587e-02,2.533111e+00,455437
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-5.100762e-02,2.370564e+00,237536
darea_outmost_wing_flymale_frameany,-4.094838e-02,1.926922e+00,217690
db_flyany_frameany,-1.283339e-06,-4.046075e-01,455437
db_flyfemale_frameany,-4.870291e-06,8.010906e-01,237536
db_flymale_frameany,7.580400e-07,-1.439431e+00,217690
dcenter_flyany_frameany,1.224295e+01,2.701605e+00,455457
dcenter_flyany_framebackupstart,6.376561e+00,-5.174674e+00,502
dcenter_flyany_framebodyturn,1.085915e+01,-1.822061e+00,7483
dcenter_flyany_framebodyturnstart,1.064924e+01,-2.150156e+00,2808
dcenter_flyany_framecrabwalkallstart,1.089288e+01,-1.490675e+00,6369
dcenter_flyany_framecrabwalkextreme,8.382928e+00,-2.717563e-01,2206
dcenter_flyany_framecrabwalkextremestart,8.494421e+00,-2.326674e-01,509
dcenter_flyany_framejumpstart,1.076394e+01,-1.610123e+00,610
dcenter_flyany_framemove,1.115922e+01,-2.162901e-01,321881
dcenter_flyany_framenearwall,1.078491e+01,9.025377e-01,356690
dcenter_flyany_framepivotcenter,1.386274e+01,3.535264e+00,1351
dcenter_flyany_framepivotcenterstart,1.359946e+01,2.919413e+00,419
dcenter_flyany_framepivottailstart,7.975506e+00,-6.461635e+00,3460
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.462814e+01,6.515184e+00,133576
dcenter_flyany_frametouch,2.688704e+00,-6.997618e+00,20791
dcenter_flyany_framewalk,1.221214e+01,1.122783e-01,201962
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.676269e+01,4.883448e+00,19577
dcenter_flyfemale_frameany,1.189432e+01,2.065408e+00,237547
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.260188e+01,2.829846e+00,217699
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.794121e-02,-5.508079e+00,321861
ddcenter_flyany_framenearfly,5.318264e-01,2.161064e+00,163785
ddcenter_flyfemale_framenearfly,4.912016e-01,2.033820e+00,88883
ddcenter_flymale_framenearfly,5.769719e-01,2.239303e+00,74902
ddell2nose_flyany_framenearfly,1.333459e+00,1.553788e+00,163785
ddell2nose_flyfemale_framenearfly,1.282455e+00,1.574251e+00,88883
ddell2nose_flymale_framenearfly,1.392677e+00,1.516556e+00,74902
ddist2wall_flyany_framenearwall,2.479076e-02,2.016983e+00,356673
ddist2wall_flyfemale_framenearwall,2.389084e-02,1.212207e+00,187243
ddist2wall_flymale_framenearwall,2.520263e-02,2.053055e+00,169238
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.379437e+00,1.753143e+00,163785
ddnose2ell_flyfemale_framenearfly,1.289095e+00,1.482339e+00,88883
ddnose2ell_flymale_framechase,-3.162788e+00,-3.788950e+00,678
ddnose2ell_flymale_framenearfly,1.479063e+00,1.920694e+00,74902
decc_flyany_frameany,1.419079e-05,1.815586e+00,455437
decc_flyfemale_frameany,-1.213484e-06,-8.268266e-01,237536
decc_flymale_frameany,2.954373e-05,1.833094e+00,217690
dell2nose_flyany_frameany,1.134963e+01,2.716888e+00,455457
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.097037e+01,2.163293e+00,237547
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.174126e+01,2.802034e+00,217699
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.200830e+01,-2.113075e-02,455457
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.250972e+00,-1.077175e+00,502
dist2wall_flyany_framebodyturnstart,7.399254e+00,-6.442623e-02,2808
dist2wall_flyany_framecrabwalkall,6.334137e+00,-1.426172e+00,60241
dist2wall_flyany_framecrabwalkextreme,6.455417e+00,-2.621469e+00,2206
dist2wall_flyany_framejump,1.811409e+01,-4.129689e-01,1713
dist2wall_flyany_framejumpstart,1.689365e+01,-2.490517e-01,610
dist2wall_flyany_framemove,9.102629e+00,1.107119e-01,321881
dist2wall_flyany_framepivotcenterstart,2.029922e+01,2.176670e+00,419
dist2wall_flyany_framepivottailstart,5.983737e+00,-8.047931e-01,3460
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.857219e+01,2.401441e+00,133576
dist2wall_flyany_frametouch,7.562797e+00,-2.054697e+00,20791
dist2wall_flyany_framewalk,8.873047e+00,8.967895e-02,201962
dist2wall_flyany_framewinggrooming,2.331707e+01,2.087280e+00,19577
dist2wall_flyfemale_frameany,1.230446e+01,-2.218833e-01,237547
dist2wall_flymale_frameany,1.168511e+01,1.564334e-01,217699
dmax_wing_angle_flyany_frameany,-2.180449e-03,-1.448439e+00,455437
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-8.147200e-03,-1.893458e+00,237536
dmax_wing_angle_flymale_frameany,4.327615e-03,-4.614806e-01,217690
dmax_wing_area_flyany_frameany,-1.876334e-01,2.971787e+00,455437
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-1.798912e-01,2.734022e+00,237536
dmax_wing_area_flymale_frameany,-1.961782e-01,2.053946e+00,217690
dmin_wing_angle_flyany_frameany,2.329490e-03,1.480601e+00,455437
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,8.568321e-03,1.924309e+00,237536
dmin_wing_angle_flymale_frameany,-4.475313e-03,4.827322e-01,217690
dmin_wing_area_flyany_frameany,1.880127e-01,-2.964125e+00,455437
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,1.799138e-01,-2.744032e+00,237536
dmin_wing_area_flymale_frameany,1.969472e-01,-2.027881e+00,217690
dnose2ell_angle_30tomin30_flyany_frameany,1.187221e+01,2.586075e+00,455457
dnose2ell_angle_30tomin30_flyfemale_frameany,1.151771e+01,1.920849e+00,237547
dnose2ell_angle_30tomin30_flymale_frameany,1.223833e+01,2.734211e+00,217699
dnose2ell_angle_min20to20_flyany_frameany,4.520990e+01,1.943817e+00,455457
dnose2ell_angle_min20to20_flyfemale_frameany,4.205699e+01,7.445368e-01,237547
dnose2ell_angle_min20to20_flymale_frameany,4.854908e+01,2.341844e+00,217699
dnose2ell_angle_min30to30_flyany_frameany,3.617190e+01,1.824822e+00,455457
dnose2ell_angle_min30to30_flyfemale_frameany,3.370939e+01,5.887305e-01,237547
dnose2ell_angle_min30to30_flymale_frameany,3.878319e+01,2.340192e+00,217699
dnose2ell_flyany_frameany,1.130828e+01,2.577590e+00,455457
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,5.447563e+00,-5.243620e+00,502
dnose2ell_flyany_framebodyturn,9.982301e+00,-1.768401e+00,7483
dnose2ell_flyany_framebodyturnstart,9.779599e+00,-2.086819e+00,2808
dnose2ell_flyany_framecrabwalkallstart,1.002486e+01,-1.371842e+00,6369
dnose2ell_flyany_framecrabwalkextreme,7.678688e+00,3.034469e-01,2206
dnose2ell_flyany_framecrabwalkextremestart,7.668488e+00,1.868116e-01,509
dnose2ell_flyany_framejumpstart,9.881964e+00,-1.764212e+00,610
dnose2ell_flyany_framenearwall,9.829289e+00,8.161023e-01,356690
dnose2ell_flyany_framepivotcenter,1.294654e+01,3.391679e+00,1351
dnose2ell_flyany_framepivotcenterstart,1.271255e+01,2.888563e+00,419
dnose2ell_flyany_framepivottailstart,6.993114e+00,-6.539537e+00,3460
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.368375e+01,6.377560e+00,133576
dnose2ell_flyany_frametouch,9.930370e-01,-3.429549e+00,20791
dnose2ell_flyany_framewalk,1.128011e+01,-1.448099e-03,201962
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.601484e+01,5.076809e+00,19577
dnose2ell_flyfemale_frameany,1.091013e+01,1.813569e+00,237547
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.172151e+01,2.816740e+00,217699
dnose2ell_flymale_framechase,2.133134e+00,8.474004e-01,678
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.220116e+01,2.580529e+00,455457
dnose2tail_flyany_framemove,1.118113e+01,-1.602065e-01,321881
dnose2tail_flyfemale_frameany,1.177256e+01,1.724140e+00,237547
dnose2tail_flymale_frameany,1.264811e+01,2.857156e+00,217699
dnwingsdetected_flyany_frameany,0.000000e+00,7.745004e-01,455437
dnwingsdetected_flyfemale_frameany,1.276637e-04,-6.576273e-01,237536
dnwingsdetected_flymale_frameany,-1.393023e-04,8.949308e-01,217690
dphi_flyany_framemove,-1.036073e-01,-2.543857e+00,321861
dphi_flyfemale_framemove,-1.302168e-01,-2.561961e+00,170266
dphi_flymale_framemove,-6.613712e-02,-1.037442e+00,151485
dtheta_flyany_frameany,-7.586805e-03,-7.732808e-01,455437
dtheta_flyfemale_frameany,3.972070e-02,4.131202e+00,237536
dtheta_flymale_frameany,-5.938791e-02,-5.528689e+00,217690
du_cor_flyany_frameany,7.101673e+00,2.749660e+00,455437
du_cor_flyfemale_frameany,6.370533e+00,2.231753e+00,237536
du_cor_flymale_frameany,7.903068e+00,2.899946e+00,217690
du_ctr_flyany_frameany,7.556230e+00,2.823018e+00,455437
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-8.251013e+00,-8.903791e-01,1959
du_ctr_flyany_framebodyturn,5.193141e+00,-5.940902e-01,7483
du_ctr_flyany_framecrabwalkall,1.030711e+01,-8.572786e-01,60240
du_ctr_flyany_framecrabwalkextreme,1.702127e+00,6.935981e+00,2206
du_ctr_flyany_framejump,4.121148e+01,2.921861e+00,1713
du_ctr_flyany_framemove,1.071990e+01,6.001905e-01,321861
du_ctr_flyany_framenearfly,7.340511e+00,3.463384e+00,163785
du_ctr_flyany_framenearwall,8.696852e+00,3.217352e+00,356673
du_ctr_flyany_framenotnearfly_notnearwall,5.238113e+00,1.800206e+00,91627
du_ctr_flyany_framepivotcenter,6.372824e-01,1.438858e+00,1351
du_ctr_flyany_framerighting,3.833214e+00,-5.865198e-01,2173
du_ctr_flyany_framestop,5.934411e-02,-2.937317e+00,133576
