field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
a_mm_flyany_frameany,6.427316e-01,-1.641406e-01,5.872000e-01,4.128000e-01,2,8,3859536
a_mm_flyfemale_frameany,6.856242e-01,-2.746845e-01,6.520000e-01,3.480000e-01,2,8,1859527
a_mm_flymale_frameany,6.027389e-01,3.099323e-01,3.131000e-01,6.869000e-01,2,8,1996218
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,1,513
absangle2wall_flyany_framebackupstart_nearwall,8.148654e-01,6.084896e-01,1.913000e-01,8.087000e-01,2,8,6090
absangle2wall_flyany_framebodyturnstart,1.114851e+00,9.602551e-01,7.730000e-02,9.227000e-01,2,8,17184
absangle2wall_flyany_framecrabwalkall,1.066747e+00,-3.704242e+00,1.000000e+00,0.000000e+00,2,8,472515
absangle2wall_flyany_framecrabwalkextreme,8.999386e-01,-1.472782e+00,9.793000e-01,2.070000e-02,2,8,13648
absangle2wall_flyany_framejump,1.606314e+00,-8.713630e-01,9.040000e-01,9.600000e-02,2,8,9941
absangle2wall_flyany_framejumpstart,1.640972e+00,-6.479899e-01,8.124000e-01,1.876000e-01,2,7,3352
absangle2wall_flyany_framemove,1.244731e+00,-3.448417e+00,1.000000e+00,0.000000e+00,2,8,2341317
absangle2wall_flyany_framenearwall,1.334572e+00,-1.843246e+00,9.966000e-01,3.400000e-03,2,8,3128616
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,1,228
absangle2wall_flyany_framepivottailstart,8.093309e-01,-1.231396e+00,9.613000e-01,3.870000e-02,2,8,31403
absangle2wall_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,0,0
absangle2wall_flyany_framestop,1.635784e+00,-5.247711e-01,7.723000e-01,2.277000e-01,2,8,1518219
absangle2wall_flyany_frametouch,1.402034e+00,-7.230143e-01,8.578000e-01,1.422000e-01,2,8,95559
absangle2wall_flyany_framewalk,1.297494e+00,-2.500059e+00,1.000000e+00,0.000000e+00,2,8,1272405
absangle2wall_flyany_framewinggrooming,1.536043e+00,-8.645777e-01,8.857000e-01,1.143000e-01,2,8,309163
absangle2wall_flyfemale_framenearwall,1.350990e+00,-1.483313e+00,9.881000e-01,1.190000e-02,2,8,1472138
absangle2wall_flymale_framenearwall,1.319376e+00,-1.891478e+00,9.985000e-01,1.500000e-03,2,8,1653815
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.623082e+00,-6.101374e-01,8.306000e-01,1.694000e-01,2,8,3281
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.456130e+00,-1.052759e+00,9.460000e-01,5.400000e-02,2,8,6536
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.474373e+00,-1.292275e-01,5.774000e-01,4.226000e-01,2,8,17488
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.221440e+00,1.127744e+00,1.870000e-02,9.813000e-01,2,7,1746
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,1.710080e+00,-2.096602e-01,6.800000e-01,3.200000e-01,1,2,414
absanglefrom1to2_nose2ell_flyany_framenearfly,1.567120e+00,-2.174464e-01,6.231000e-01,3.769000e-01,2,8,1386817
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.470046e+00,-4.125229e-01,7.375000e-01,2.625000e-01,2,8,13802
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.547855e+00,-4.895038e-01,7.702000e-01,2.298000e-01,2,8,469792
absanglefrom1to2_nose2ell_flyany_frametouch,7.374166e-01,7.074132e-01,1.526000e-01,8.474000e-01,2,8,95559
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.564461e+00,-1.200164e+00,9.825000e-01,1.750000e-02,2,8,657664
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.546213e-01,-5.774097e-01,8.127000e-01,1.873000e-01,2,8,38012
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,1,505
absanglefrom1to2_nose2ell_flymale_framechase,3.244842e-01,2.362853e+00,1.600000e-03,9.984000e-01,2,8,14427
absanglefrom1to2_nose2ell_flymale_framenearfly,1.569638e+00,1.073986e+00,3.790000e-02,9.621000e-01,2,8,728209
absanglefrom1to2_nose2ell_flymale_frametouch,7.219871e-01,1.054802e+00,5.910000e-02,9.409000e-01,2,8,57478
absanglefrom1to2_nose2ell_flymale_framewingextension,6.773860e-01,7.713493e-02,3.791000e-01,6.209000e-01,1,4,4461
absdangle2wall_flyany_framenearwall,1.567695e+00,1.145219e+00,4.660000e-02,9.534000e-01,2,8,3128481
absdangle2wall_flyfemale_framenearwall,1.548421e+00,1.110177e+00,5.740000e-02,9.426000e-01,2,8,1472071
absdangle2wall_flymale_framenearwall,1.585556e+00,1.003925e+00,7.290000e-02,9.271000e-01,2,8,1653747
absdtheta_flyany_frameany,1.417169e+00,1.198747e+00,3.830000e-02,9.617000e-01,2,8,3859374
absdtheta_flyany_framebackup,2.471441e+00,-1.187665e-01,5.872000e-01,4.128000e-01,2,8,24153
absdtheta_flyany_framebodyturn,5.430393e+00,-7.666934e-01,8.730000e-01,1.270000e-01,2,8,42881
absdtheta_flyany_framecrabwalkall,1.641081e+00,-8.039261e-01,8.769000e-01,1.231000e-01,2,8,472500
absdtheta_flyany_framecrabwalkextreme,1.794691e+00,-2.041237e-01,6.271000e-01,3.729000e-01,2,8,13647
absdtheta_flyany_framemove,2.072197e+00,5.811094e-01,2.233000e-01,7.767000e-01,2,8,2341155
absdtheta_flyany_framenearfly,1.536846e+00,1.267397e+00,3.190000e-02,9.681000e-01,2,8,1386763
absdtheta_flyany_framenearwall,1.561435e+00,1.168966e+00,4.380000e-02,9.562000e-01,2,8,3128481
absdtheta_flyany_framenotnearfly_notnearwall,8.064432e-01,2.445895e-01,3.770000e-01,6.230000e-01,2,8,631684
absdtheta_flyany_framepivotcenter,6.943009e+00,1.463163e+00,1.440000e-02,9.856000e-01,2,7,2992
absdtheta_flyany_framepivottail,5.179584e+00,-1.634600e-01,6.162000e-01,3.838000e-01,2,8,123660
absdtheta_flyany_framerighting,9.927809e+00,1.725060e+00,5.700000e-03,9.943000e-01,2,8,7702
absdtheta_flyany_framestop,4.075614e-01,3.669382e-02,5.176000e-01,4.824000e-01,2,8,1518219
absdtheta_flyany_frametouch,1.718597e+00,5.747299e-01,2.244000e-01,7.756000e-01,2,8,95559
absdtheta_flyany_framewalk,1.642522e+00,-1.677568e-02,5.304000e-01,4.696000e-01,2,8,1272393
absdtheta_flyany_framewingextension,1.564968e+00,1.124897e+00,1.304000e-01,8.696000e-01,1,4,4596
absdtheta_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
absdtheta_flyany_framewinggrooming,6.212932e-01,-1.819674e+00,9.959000e-01,4.100000e-03,2,8,309157
absdtheta_flyfemale_frameany,1.395795e+00,1.191684e+00,3.970000e-02,9.603000e-01,2,8,1859449
absdtheta_flymale_frameany,1.439535e+00,1.049620e+00,6.130000e-02,9.387000e-01,2,8,1996134
absdtheta_flymale_framechase,1.832886e+00,-6.938894e-02,6.115000e-01,3.885000e-01,2,8,14427
absdv_cor_flyany_frameany,1.964076e+00,1.596720e+00,1.070000e-02,9.893000e-01,2,8,3859374
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,1,513
absdv_cor_flyany_framebackup,1.390635e+00,7.519565e-02,4.523000e-01,5.477000e-01,2,8,24153
absdv_cor_flyany_framebodyturn,3.225501e+00,4.637140e-01,2.723000e-01,7.277000e-01,2,8,42881
absdv_cor_flyany_framecrabwalkall,6.151501e+00,1.163895e+00,4.380000e-02,9.562000e-01,2,8,472500
absdv_cor_flyany_framecrabwalkextreme,5.159538e+00,1.599040e+00,1.990000e-02,9.801000e-01,2,8,13647
absdv_cor_flyany_framejump,1.702601e+01,5.367812e-01,1.893000e-01,8.107000e-01,2,8,9941
absdv_cor_flyany_framemove,3.135353e+00,1.149981e+00,4.800000e-02,9.520000e-01,2,8,2341155
absdv_cor_flyany_framenearfly,1.832524e+00,1.220721e+00,4.130000e-02,9.587000e-01,2,8,1386763
absdv_cor_flyany_framenearwall,2.272263e+00,1.730117e+00,5.700000e-03,9.943000e-01,2,8,3128481
absdv_cor_flyany_framenotnearfly_notnearwall,6.605544e-01,-1.101626e-01,5.595000e-01,4.405000e-01,2,8,631684
absdv_cor_flyany_framepivotcenter,5.847334e-02,-1.343051e-01,4.662000e-01,5.338000e-01,2,7,2992
absdv_cor_flyany_framepivottail,2.597463e+00,2.732667e-01,3.591000e-01,6.409000e-01,2,8,123660
absdv_cor_flyany_framerighting,6.108263e+00,1.962927e-01,3.798000e-01,6.202000e-01,2,8,7702
absdv_cor_flyany_framestop,1.441598e-01,3.033456e-01,3.253000e-01,6.747000e-01,2,8,1518219
absdv_cor_flyany_frametouch,1.870162e+00,6.599752e-01,1.815000e-01,8.185000e-01,2,8,95559
absdv_cor_flyany_framewalk,3.804563e+00,1.371912e+00,2.690000e-02,9.731000e-01,2,8,1272393
absdv_cor_flyany_framewingextension,1.524236e+00,2.170017e+00,2.640000e-02,9.736000e-01,1,4,4596
absdv_cor_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
absdv_cor_flyany_framewinggrooming,1.330126e-01,4.444172e-01,2.365000e-01,7.635000e-01,2,8,309157
absdv_cor_flyfemale_frameany,1.846199e+00,1.673610e+00,5.500000e-03,9.945000e-01,2,8,1859449
absdv_cor_flymale_frameany,2.079548e+00,1.271826e+00,3.520000e-02,9.648000e-01,2,8,1996134
absdv_cor_flymale_framechase,2.455480e+00,1.170616e+00,4.710000e-02,9.529000e-01,2,8,14427
absphidiff_nose2ell_flyany_framenearfly,1.645139e+00,1.151501e+00,1.890000e-02,9.811000e-01,2,8,1386763
absphidiff_nose2ell_flyany_frametouch,1.589640e+00,8.798194e-01,9.500000e-02,9.050000e-01,2,8,95559
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,NaN,NaN,0,0,0
absphidiff_nose2ell_flyfemale_framenearfly,1.661090e+00,1.350116e+00,5.500000e-03,9.945000e-01,2,8,657637
absphidiff_nose2ell_flyfemale_frametouch,1.619418e+00,3.241862e-01,3.168000e-01,6.832000e-01,2,8,38012
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
absphidiff_nose2ell_flymale_framechase,4.892298e-01,9.789754e-01,6.950000e-02,9.305000e-01,2,8,14427
absphidiff_nose2ell_flymale_framenearfly,1.630787e+00,9.527522e-01,5.270000e-02,9.473000e-01,2,8,728182
absphidiff_nose2ell_flymale_frametouch,1.561649e+00,8.321290e-01,1.085000e-01,8.915000e-01,2,8,57478
absphidiff_nose2ell_flymale_framewingextension,1.013310e+00,-1.430490e+00,9.407000e-01,5.930000e-02,1,4,4461
abssmoothdtheta_flyany_frameany,1.110008e+00,1.418745e+00,1.790000e-02,9.821000e-01,2,8,3859374
abssmoothdtheta_flyfemale_frameany,1.113319e+00,1.360040e+00,2.140000e-02,9.786000e-01,2,8,1859449
abssmoothdtheta_flymale_frameany,1.109306e+00,1.301107e+00,2.810000e-02,9.719000e-01,2,8,1996134
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.572775e+00,8.658166e-02,4.204000e-01,5.796000e-01,2,8,3281
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.665743e+00,4.266324e-01,2.729000e-01,7.271000e-01,2,8,17488
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.642180e+00,-2.154205e-01,6.513000e-01,3.487000e-01,2,7,1746
absthetadiff_nose2ell_flyany_framenearfly,1.648827e+00,1.164659e+00,2.320000e-02,9.768000e-01,2,8,1386817
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.564879e+00,-3.316683e-01,6.941000e-01,3.059000e-01,2,8,13802
absthetadiff_nose2ell_flyany_framestop_nearfly,1.623573e+00,1.718258e+00,2.300000e-03,9.977000e-01,2,8,469792
absthetadiff_nose2ell_flyany_frametouch,1.805962e+00,1.177153e+00,3.100000e-02,9.690000e-01,2,8,95559
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,NaN,NaN,0,0,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.682639e+00,1.391227e+00,7.200000e-03,9.928000e-01,2,8,657664
absthetadiff_nose2ell_flyfemale_frametouch,1.844489e+00,7.712247e-02,4.386000e-01,5.614000e-01,2,8,38012
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,1,505
absthetadiff_nose2ell_flymale_framechase,4.403819e-01,1.973048e+00,5.000000e-03,9.950000e-01,2,8,14427
absthetadiff_nose2ell_flymale_framenearfly,1.618126e+00,9.355364e-01,6.430000e-02,9.357000e-01,2,8,728209
absthetadiff_nose2ell_flymale_frametouch,1.772432e+00,1.153217e+00,3.390000e-02,9.661000e-01,2,8,57478
absthetadiff_nose2ell_flymale_framewingextension,7.566102e-01,-4.428375e-01,5.992000e-01,4.008000e-01,1,4,4461
absyaw_flyany_framemove,6.378711e-01,1.931146e+00,2.000000e-03,9.980000e-01,2,8,2341317
absyaw_flyfemale_framemove,6.345924e-01,1.557919e+00,1.260000e-02,9.874000e-01,2,8,1122186
absyaw_flymale_framemove,6.402946e-01,1.850888e+00,4.300000e-03,9.957000e-01,2,8,1217748
accmag_flyany_frameany,1.152403e+02,1.383186e+00,2.410000e-02,9.759000e-01,2,8,3859374
accmag_flyfemale_frameany,1.161069e+02,1.416366e+00,1.930000e-02,9.807000e-01,2,8,1859449
accmag_flymale_frameany,1.147284e+02,1.220281e+00,3.950000e-02,9.605000e-01,2,8,1996134
angle_biggest_wing_flyany_frameany,4.355148e-02,7.849867e-02,4.622000e-01,5.378000e-01,2,8,3859536
angle_biggest_wing_flyany_framewingextension,6.683278e-01,-9.662508e-01,8.856000e-01,1.144000e-01,1,4,4596
angle_biggest_wing_flyfemale_frameany,4.507699e-02,2.029822e-01,3.800000e-01,6.200000e-01,2,8,1859527
angle_biggest_wing_flymale_frameany,4.164303e-02,-4.638269e-02,5.236000e-01,4.764000e-01,2,8,1996218
angle_smallest_wing_flyany_frameany,1.974033e-02,1.270114e+00,2.800000e-02,9.720000e-01,2,8,3859536
angle_smallest_wing_flyany_framewingextension,9.531823e-02,2.417350e-01,4.271000e-01,5.729000e-01,1,4,4596
angle_smallest_wing_flyfemale_frameany,2.032973e-02,1.641231e+00,1.120000e-02,9.888000e-01,2,8,1859527
angle_smallest_wing_flymale_frameany,1.908215e-02,5.841849e-01,1.714000e-01,8.286000e-01,2,8,1996218
angleonclosestfly_flyany_framenearfly,-3.649853e-01,4.790505e-01,2.406000e-01,7.594000e-01,2,8,1386817
angleonclosestfly_flyany_framestop_nearfly,-3.670139e-01,1.391346e-01,4.286000e-01,5.714000e-01,2,8,469792
angleonclosestfly_flyany_frametouch,-3.755958e-01,-1.482803e+00,9.869000e-01,1.310000e-02,2,8,95559
angleonclosestfly_flyfemale_framechase,NaN,NaN,NaN,NaN,0,0,0
angleonclosestfly_flyfemale_framenearfly,-3.762048e-01,6.753500e-01,1.419000e-01,8.581000e-01,2,8,657664
angleonclosestfly_flyfemale_frametouch,-3.829590e-01,-3.946273e-01,7.336000e-01,2.664000e-01,2,8,38012
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,1,505
angleonclosestfly_flymale_framechase,2.267656e-03,2.122168e-01,3.850000e-01,6.150000e-01,2,8,14427
angleonclosestfly_flymale_framenearfly,-3.550871e-01,-5.057536e-01,7.636000e-01,2.364000e-01,2,8,728209
angleonclosestfly_flymale_frametouch,-3.717470e-01,-1.530628e+00,9.858000e-01,1.420000e-02,2,8,57478
angleonclosestfly_flymale_framewingextension,-2.338155e-01,-8.409134e-01,8.884000e-01,1.116000e-01,1,4,4461
anglesub_flyany_frameany,1.937543e-01,-5.484674e-01,7.850000e-01,2.150000e-01,2,8,3859536
anglesub_flyfemale_frameany,1.930051e-01,2.069727e-01,3.434000e-01,6.566000e-01,2,8,1859527
anglesub_flymale_frameany,1.945251e-01,-8.289551e-01,9.125000e-01,8.750000e-02,2,8,1996218
area_flyany_frameany,1.847694e+00,-3.645272e-01,6.855000e-01,3.145000e-01,2,8,3859536
area_flyfemale_frameany,2.089534e+00,-3.997540e-01,7.032000e-01,2.968000e-01,2,8,1859527
area_flymale_frameany,1.622153e+00,6.544777e-02,4.511000e-01,5.489000e-01,2,8,1996218
area_inmost_wing_flyany_frameany,8.898649e-01,1.087213e+00,4.880000e-02,9.512000e-01,2,8,3859536
area_inmost_wing_flyany_framewingextension,6.714811e-01,8.263912e-01,2.115000e-01,7.885000e-01,1,4,4596
area_inmost_wing_flyany_framewinggrooming,4.062000e-01,1.883805e+00,2.000000e-03,9.980000e-01,2,8,309163
area_inmost_wing_flyfemale_frameany,9.561075e-01,1.649181e+00,8.100000e-03,9.919000e-01,2,8,1859527
area_inmost_wing_flymale_frameany,8.293154e-01,3.485917e-01,2.917000e-01,7.083000e-01,2,8,1996218
area_outmost_wing_flyany_frameany,9.443030e-01,8.308126e-01,1.010000e-01,8.990000e-01,2,8,3859536
area_outmost_wing_flyany_framewingextension,1.225350e+00,4.585318e-02,4.503000e-01,5.497000e-01,1,4,4596
area_outmost_wing_flyany_framewinggrooming,8.320263e-01,2.922477e-03,4.936000e-01,5.064000e-01,2,8,309163
area_outmost_wing_flyfemale_frameany,1.020987e+00,1.314285e+00,2.430000e-02,9.757000e-01,2,8,1859527
area_outmost_wing_flymale_frameany,8.733979e-01,2.229106e-01,3.605000e-01,6.395000e-01,2,8,1996218
arena_angle_flyany_frameany,5.961376e-02,3.426755e-01,3.254000e-01,6.746000e-01,2,8,3859536
b_mm_flyany_frameany,2.277533e-01,-4.519248e-01,7.247000e-01,2.753000e-01,2,8,3859536
b_mm_flyfemale_frameany,2.424550e-01,-4.540377e-01,7.305000e-01,2.695000e-01,2,8,1859527
b_mm_flymale_frameany,2.140412e-01,-1.393600e-01,5.676000e-01,4.324000e-01,2,8,1996218
boutfreq_flyany_framebackup,1.584178e-03,2.358874e+00,1.000000e-03,9.990000e-01,2,8,3859536
boutfreq_flyany_framebodyturn,4.450050e-03,1.137267e+00,5.190000e-02,9.481000e-01,2,8,3859536
boutfreq_flyany_framecrabwalkall,1.211834e-02,1.095066e+00,4.800000e-02,9.520000e-01,2,8,3859536
boutfreq_flyany_framecrabwalkextreme,9.418584e-04,1.046199e+00,6.480000e-02,9.352000e-01,2,8,3859536
boutfreq_flyany_framejump,9.159149e-04,1.180926e+00,6.350000e-02,9.365000e-01,2,8,3859536
boutfreq_flyany_framepivotcenter,3.116200e-04,1.121866e+00,7.500000e-02,9.250000e-01,2,8,3859536
boutfreq_flyany_framepivottail,8.134309e-03,1.578876e+00,1.270000e-02,9.873000e-01,2,8,3859536
boutfreq_flyany_framerighting,1.543811e-04,-8.771838e-02,5.302000e-01,4.698000e-01,2,8,3859536
boutfreq_flyany_framestop,1.582183e-02,2.074248e+00,2.200000e-03,9.978000e-01,2,8,3859536
boutfreq_flyany_frametouch,4.728280e-03,1.816847e-01,3.741000e-01,6.259000e-01,2,8,3859536
boutfreq_flyany_framewalk,2.172280e-02,2.069016e+00,6.000000e-04,9.994000e-01,2,8,3859536
boutfreq_flyany_framewingextension,1.175455e-04,-7.812066e-01,9.410000e-01,5.900000e-02,2,8,3859536
boutfreq_flyany_framewingflick,1.371659e-04,-3.817114e-01,7.482000e-01,2.518000e-01,2,8,3859536
boutfreq_flyany_framewinggrooming,1.435290e-03,-4.855868e-01,7.855000e-01,2.145000e-01,2,8,3859536
boutfreq_flymale_frameattemptedcopulation,2.015330e-05,-8.929551e-01,9.718000e-01,2.820000e-02,2,8,1996134
boutfreq_flymale_framechase,5.639758e-04,-8.997936e-01,9.408000e-01,5.920000e-02,2,8,1996134
boutfreq_flymale_framecopulation,5.208529e-07,-1.721734e-01,5.406000e-01,4.594000e-01,2,8,1996134
corfrac_maj_flyany_frameany,-1.221780e-01,-1.754281e+00,9.948000e-01,5.200000e-03,2,8,3859374
corfrac_maj_flyany_framebackup,-2.048567e-01,1.218461e+00,3.800000e-02,9.620000e-01,2,8,24153
corfrac_maj_flyany_framebodyturn,-7.491904e-01,3.275501e-01,3.164000e-01,6.836000e-01,2,8,42881
corfrac_maj_flyany_framecrabwalkall,-2.957170e-01,8.095306e-01,1.100000e-01,8.900000e-01,2,8,472500
corfrac_maj_flyany_framecrabwalkextreme,-5.744520e-01,-1.103551e+00,9.568000e-01,4.320000e-02,2,8,13647
corfrac_maj_flyany_framepivotcenter,-8.201670e-02,1.103565e+00,1.490000e-02,9.851000e-01,2,7,2992
corfrac_maj_flyany_framepivottail,-6.949051e-01,-8.541697e-01,9.108000e-01,8.920000e-02,2,8,123660
corfrac_maj_flyfemale_frameany,-1.270926e-01,-1.489855e+00,9.868000e-01,1.320000e-02,2,8,1859449
corfrac_maj_flymale_frameany,-1.182995e-01,-1.837863e+00,9.967000e-01,3.300000e-03,2,8,1996134
da_flyany_frameany,-1.013792e-05,-2.616045e-01,6.687000e-01,3.313000e-01,2,8,3859374
da_flyfemale_frameany,-5.459237e-05,-1.302582e-01,6.439000e-01,3.561000e-01,2,8,1859449
da_flymale_frameany,2.935339e-05,-7.347773e-02,4.795000e-01,5.205000e-01,2,8,1996134
dangle2wall_flyany_framenearwall,1.179755e-02,-9.275524e-01,9.257000e-01,7.430000e-02,2,8,3128481
dangle2wall_flyfemale_framenearwall,2.265355e-02,-4.231637e-01,7.247000e-01,2.753000e-01,2,8,1472071
dangle2wall_flymale_framenearwall,1.590471e-03,-1.352700e+00,9.893000e-01,1.070000e-02,2,8,1653747
dangle_biggest_wing_flyany_frameany,-3.615990e-03,9.694811e-01,5.260000e-02,9.474000e-01,2,8,3859374
dangle_biggest_wing_flyfemale_frameany,-4.968708e-03,4.462726e-01,2.140000e-01,7.860000e-01,2,8,1859449
dangle_biggest_wing_flymale_frameany,-2.579800e-03,1.110651e+00,3.010000e-02,9.699000e-01,2,8,1996134
dangle_smallest_wing_flyany_frameany,3.564449e-03,-9.707269e-01,9.475000e-01,5.250000e-02,2,8,3859374
dangle_smallest_wing_flyfemale_frameany,5.332208e-03,-4.280901e-01,7.770000e-01,2.230000e-01,2,8,1859449
dangle_smallest_wing_flymale_frameany,2.244417e-03,-1.110902e+00,9.695000e-01,3.050000e-02,2,8,1996134
danglesub_flyany_framemove,-1.880656e-02,4.033790e-01,2.486000e-01,7.514000e-01,2,8,2341155
danglesub_flyany_framenearfly,-9.627452e-02,-6.927551e-01,8.357000e-01,1.643000e-01,2,8,1386763
danglesub_flyfemale_framenearfly,-1.005692e-01,-1.242969e+00,9.677000e-01,3.230000e-02,2,8,657637
danglesub_flymale_framenearfly,-9.248358e-02,-1.425782e-01,5.738000e-01,4.262000e-01,2,8,728182
darea_flyany_frameany,-2.353120e-05,5.967454e-02,4.735000e-01,5.265000e-01,2,8,3859374
darea_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,1,513
darea_flyany_framebackup,-1.598907e-01,2.000754e+00,4.400000e-03,9.956000e-01,2,8,24153
darea_flyany_framebodyturn,-3.188980e-02,8.651726e-01,1.073000e-01,8.927000e-01,2,8,42881
darea_flyany_framechase,6.744483e-02,1.208635e+00,4.190000e-02,9.581000e-01,2,8,15199
darea_flyany_framecopulation,NaN,NaN,NaN,NaN,0,0,0
darea_flyany_framecrabwalkall,-1.193778e-02,1.265240e+00,3.060000e-02,9.694000e-01,2,8,472500
darea_flyany_framecrabwalkextreme,-5.026946e-02,-2.388587e-01,6.299000e-01,3.701000e-01,2,8,13647
darea_flyany_framejump,-3.260667e-01,-2.317354e+00,9.991000e-01,9.000000e-04,2,8,9941
darea_flyany_framepivotcenter,4.234532e-02,8.875169e-02,4.297000e-01,5.703000e-01,2,7,2992
darea_flyany_framepivottail,-6.281747e-02,2.729373e-01,3.325000e-01,6.675000e-01,2,8,123660
darea_flyany_framerighting,1.379551e-01,1.270759e+00,1.970000e-02,9.803000e-01,2,8,7702
darea_flyany_framestop,-1.227975e-02,4.558308e-01,2.614000e-01,7.386000e-01,2,8,1518219
darea_flyany_frametouch,-9.995119e-02,-1.261058e+00,9.660000e-01,3.400000e-02,2,8,95559
darea_flyany_framewalk,3.577011e-02,1.041364e+00,6.870000e-02,9.313000e-01,2,8,1272393
darea_flyany_framewingextension,-3.365087e-02,2.323004e-01,3.730000e-01,6.270000e-01,1,4,4596
darea_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
darea_flyany_framewinggrooming,-9.711476e-03,1.992365e-01,4.117000e-01,5.883000e-01,2,8,309157
darea_flyfemale_frameany,-2.298219e-04,-1.677776e-02,5.784000e-01,4.216000e-01,2,8,1859449
darea_flymale_frameany,1.628320e-04,-1.250654e-01,5.049000e-01,4.951000e-01,2,8,1996134
darea_inmost_wing_flyany_frameany,7.846084e-02,-7.562619e-01,8.891000e-01,1.109000e-01,2,8,3859374
darea_inmost_wing_flyfemale_frameany,8.763926e-02,-4.983378e-01,7.899000e-01,2.101000e-01,2,8,1859449
darea_inmost_wing_flymale_frameany,6.937314e-02,-7.447936e-01,8.814000e-01,1.186000e-01,2,8,1996134
darea_outmost_wing_flyany_frameany,-7.832678e-02,7.575414e-01,1.101000e-01,8.899000e-01,2,8,3859374
darea_outmost_wing_flyany_framewingextension,-5.586796e-01,-2.775610e-01,6.482000e-01,3.518000e-01,1,4,4596
darea_outmost_wing_flyfemale_frameany,-8.716725e-02,4.941914e-01,2.128000e-01,7.872000e-01,2,8,1859449
darea_outmost_wing_flymale_frameany,-6.964219e-02,7.493849e-01,1.181000e-01,8.819000e-01,2,8,1996134
db_flyany_frameany,6.242869e-07,3.329843e-01,3.112000e-01,6.888000e-01,2,8,3859374
db_flyfemale_frameany,-8.370951e-06,1.200916e-01,4.811000e-01,5.189000e-01,2,8,1859449
db_flymale_frameany,9.029851e-06,-1.791055e-01,5.466000e-01,4.534000e-01,2,8,1996134
dcenter_flyany_frameany,1.122480e+01,1.804423e-01,3.909000e-01,6.091000e-01,2,8,3859536
dcenter_flyany_framebackupstart,8.692100e+00,-1.172779e-01,5.550000e-01,4.450000e-01,2,8,6113
dcenter_flyany_framebodyturn,1.106987e+01,-4.862769e-01,7.418000e-01,2.582000e-01,2,8,42881
dcenter_flyany_framebodyturnstart,1.098918e+01,-4.018545e-01,7.093000e-01,2.907000e-01,2,8,17184
dcenter_flyany_framecrabwalkallstart,1.125524e+01,-6.992144e-03,4.996000e-01,5.004000e-01,2,8,46779
dcenter_flyany_framecrabwalkextreme,8.838002e+00,1.268600e+00,3.910000e-02,9.609000e-01,2,8,13648
dcenter_flyany_framecrabwalkextremestart,8.774614e+00,1.037716e+00,6.920000e-02,9.308000e-01,2,8,3638
dcenter_flyany_framejumpstart,1.092098e+01,-6.150468e-01,8.664000e-01,1.336000e-01,2,7,3372
