field,value,zscore,nflyframes
a_mm_flyany_frameany,6.370763e-01,-2.478347e-01,479420
a_mm_flyfemale_frameany,6.810630e-01,-7.298181e-02,237291
a_mm_flymale_frameany,5.939608e-01,-4.762347e-01,241689
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,7.607672e-01,-6.852555e-01,543
absangle2wall_flyany_framebodyturnstart,1.155038e+00,2.107117e+00,2089
absangle2wall_flyany_framecrabwalkall,1.136245e+00,-4.530748e-02,46260
absangle2wall_flyany_framecrabwalkextreme,1.103010e+00,2.132984e+00,1121
absangle2wall_flyany_framejump,1.591066e+00,-1.053367e+00,1604
absangle2wall_flyany_framejumpstart,1.622217e+00,-6.424215e-01,584
absangle2wall_flyany_framemove,1.336943e+00,2.587247e+00,323289
absangle2wall_flyany_framenearwall,1.355612e+00,-5.251068e-01,346861
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.648980e-01,1.696834e+00,2876
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.631716e+00,-3.725229e-01,156131
absangle2wall_flyany_frametouch,1.449114e+00,9.850164e-01,8767
absangle2wall_flyany_framewalk,1.361541e+00,1.297813e+00,178522
absangle2wall_flyany_framewinggrooming,1.468021e+00,-1.492840e+00,35140
absangle2wall_flyfemale_framenearwall,1.405459e+00,8.361133e-01,173497
absangle2wall_flymale_framenearwall,1.306308e+00,-1.761726e+00,173256
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.707197e+00,6.497580e-01,266
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.546081e+00,1.224111e+00,621
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.449268e+00,-5.927394e-01,1542
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.582484e+00,2.375841e-01,137281
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.530912e+00,1.267620e+00,1031
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.533581e+00,-7.374561e-01,37379
absanglefrom1to2_nose2ell_flyany_frametouch,8.161196e-01,2.365149e+00,8767
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.545697e+00,-1.009118e+00,70812
absanglefrom1to2_nose2ell_flyfemale_frametouch,8.028845e-01,7.860620e-01,4526
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.839502e-01,2.384511e-01,268
absanglefrom1to2_nose2ell_flymale_framenearfly,1.618651e+00,1.277467e+00,66469
absanglefrom1to2_nose2ell_flymale_frametouch,8.287558e-01,2.315166e+00,4241
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.659701e+00,1.444689e+00,346846
absdangle2wall_flyfemale_framenearwall,1.644280e+00,1.367593e+00,173490
absdangle2wall_flymale_framenearwall,1.676729e+00,1.339324e+00,173248
absdtheta_flyany_frameany,1.481842e+00,1.402159e+00,479400
absdtheta_flyany_framebackup,2.493573e+00,-3.119410e-02,2339
absdtheta_flyany_framebodyturn,5.650264e+00,5.048451e-02,5077
absdtheta_flyany_framecrabwalkall,1.645513e+00,-8.357194e-01,46259
absdtheta_flyany_framecrabwalkextreme,1.614037e+00,-2.022775e+00,1121
absdtheta_flyany_framemove,1.998665e+00,-4.247431e-01,323269
absdtheta_flyany_framenearfly,1.592976e+00,1.399241e+00,137278
absdtheta_flyany_framenearwall,1.655330e+00,1.481458e+00,346846
absdtheta_flyany_framenotnearfly_notnearwall,1.057248e+00,2.593866e+00,115727
absdtheta_flyany_framepivotcenter,7.079631e+00,1.706211e+00,217
absdtheta_flyany_framepivottail,5.290467e+00,6.909732e-02,10630
absdtheta_flyany_framerighting,9.195779e+00,4.832262e-01,2156
absdtheta_flyany_framestop,4.187917e-01,5.071387e-01,156131
absdtheta_flyany_frametouch,1.743758e+00,5.226831e-01,8767
absdtheta_flyany_framewalk,1.588822e+00,-6.626893e-01,178522
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.448987e-01,-1.236919e+00,35140
absdtheta_flyfemale_frameany,1.496055e+00,1.637404e+00,237281
absdtheta_flymale_frameany,1.469706e+00,9.714784e-01,241679
absdtheta_flymale_framechase,1.292497e+00,-2.984580e+00,268
absdv_cor_flyany_frameany,1.817356e+00,6.668335e-01,479400
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.312410e+00,-9.608827e-01,2339
absdv_cor_flyany_framebodyturn,2.617066e+00,-1.583336e+00,5077
absdv_cor_flyany_framecrabwalkall,5.380652e+00,-9.202678e-01,46259
absdv_cor_flyany_framecrabwalkextreme,4.498411e+00,-1.407660e+00,1121
absdv_cor_flyany_framejump,1.359060e+01,-1.556076e+00,1604
absdv_cor_flyany_framemove,2.632609e+00,-1.326676e+00,323269
absdv_cor_flyany_framenearfly,1.719088e+00,5.786498e-01,137278
absdv_cor_flyany_framenearwall,2.169693e+00,9.917821e-01,346846
absdv_cor_flyany_framenotnearfly_notnearwall,9.431003e-01,1.789514e+00,115727
absdv_cor_flyany_framepivotcenter,3.228662e-02,-2.317706e-01,217
absdv_cor_flyany_framepivottail,2.174461e+00,-1.449052e+00,10630
absdv_cor_flyany_framerighting,6.313177e+00,5.322910e-01,2156
absdv_cor_flyany_framestop,1.387792e-01,2.426097e-01,156131
absdv_cor_flyany_frametouch,1.913533e+00,1.071372e+00,8767
absdv_cor_flyany_framewalk,3.110526e+00,-1.713208e+00,178522
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.314259e-01,8.791306e-01,35140
absdv_cor_flyfemale_frameany,1.653326e+00,5.388153e-01,237281
absdv_cor_flymale_frameany,1.981242e+00,7.005773e-01,241679
absdv_cor_flymale_framechase,1.924863e+00,-1.337514e+00,268
absphidiff_nose2ell_flyany_framenearfly,1.709699e+00,1.756312e+00,137278
absphidiff_nose2ell_flyany_frametouch,1.615422e+00,6.289907e-01,8767
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.701528e+00,1.445978e+00,70811
absphidiff_nose2ell_flyfemale_frametouch,1.625132e+00,-1.882035e-01,4526
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,3.050709e-01,-5.782171e+00,268
absphidiff_nose2ell_flymale_framenearfly,1.717802e+00,1.938068e+00,66467
absphidiff_nose2ell_flymale_frametouch,1.605380e+00,7.992826e-01,4241
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.152300e+00,1.447902e+00,479400
abssmoothdtheta_flyfemale_frameany,1.176273e+00,1.590115e+00,237281
abssmoothdtheta_flymale_frameany,1.130338e+00,1.101636e+00,241679
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.668843e+00,1.888127e+00,266
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.791456e+00,2.399484e+00,1542
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.795087e+00,3.039359e+00,137281
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.689994e+00,2.851935e+00,1031
absthetadiff_nose2ell_flyany_framestop_nearfly,1.696845e+00,2.678387e+00,37379
absthetadiff_nose2ell_flyany_frametouch,1.967952e+00,3.021170e+00,8767
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.806823e+00,2.993919e+00,70812
absthetadiff_nose2ell_flyfemale_frametouch,1.912332e+00,1.688271e+00,4526
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.850231e-01,-1.030347e-01,268
absthetadiff_nose2ell_flymale_framenearfly,1.783748e+00,2.940200e+00,66469
absthetadiff_nose2ell_flymale_frametouch,2.021909e+00,2.484136e+00,4241
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,5.678541e-01,-8.012611e-01,323289
absyaw_flyfemale_framemove,5.820190e-01,-1.130263e+00,160391
absyaw_flymale_framemove,5.544271e-01,-4.449340e-01,162832
accmag_flyany_frameany,1.210274e+02,1.675671e+00,479400
accmag_flyfemale_frameany,1.233529e+02,1.729266e+00,237281
accmag_flymale_frameany,1.188957e+02,1.432831e+00,241679
angle_biggest_wing_flyany_frameany,2.441016e-02,-1.302846e+00,479420
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,3.035307e-02,-8.508453e-01,237291
angle_biggest_wing_flymale_frameany,1.864155e-02,-1.238719e+00,241689
angle_smallest_wing_flyany_frameany,5.703611e-03,-1.213028e+00,479420
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,1.318600e-02,5.091403e-01,237291
angle_smallest_wing_flymale_frameany,-1.611674e-03,-2.010106e+00,241689
angleonclosestfly_flyany_framenearfly,-3.268597e-01,8.068237e-01,137281
angleonclosestfly_flyany_framestop_nearfly,-3.402517e-01,1.319254e-01,37379
angleonclosestfly_flyany_frametouch,-3.824640e-01,-1.650899e+00,8767
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-2.849866e-01,1.201808e+00,70812
angleonclosestfly_flyfemale_frametouch,-2.227760e-01,2.238597e+00,4526
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-3.989513e-02,-1.601111e+00,268
angleonclosestfly_flymale_framenearfly,-3.679756e-01,-9.904620e-01,66469
angleonclosestfly_flymale_frametouch,-5.377180e-01,-4.195861e+00,4241
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.720435e-01,-1.805415e+00,479420
anglesub_flyfemale_frameany,1.819418e-01,-7.587262e-01,237291
anglesub_flymale_frameany,1.624965e-01,-1.928848e+00,241689
area_flyany_frameany,1.797038e+00,-9.650951e-01,479420
area_flyfemale_frameany,2.041255e+00,-7.179673e-01,237291
area_flymale_frameany,1.557306e+00,-1.272418e+00,241689
area_inmost_wing_flyany_frameany,8.389837e-01,-6.004991e-01,479420
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.693300e-01,-5.726984e-01,35140
area_inmost_wing_flyfemale_frameany,8.706096e-01,-8.404989e-01,237291
area_inmost_wing_flymale_frameany,8.075762e-01,-2.366897e-01,241689
area_outmost_wing_flyany_frameany,8.818724e-01,-1.037816e+00,479420
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.177504e-01,-7.079668e-01,35140
area_outmost_wing_flyfemale_frameany,9.142580e-01,-1.567952e+00,237291
area_outmost_wing_flymale_frameany,8.498025e-01,-2.205611e-01,241689
arena_angle_flyany_frameany,1.610559e-01,1.797731e+00,479420
b_mm_flyany_frameany,2.234227e-01,-1.450849e+00,479420
b_mm_flyfemale_frameany,2.384873e-01,-1.169361e+00,237291
b_mm_flymale_frameany,2.086092e-01,-1.694340e+00,241689
boutfreq_flyany_framebackup,1.178507e-03,-8.798943e-02,479420
boutfreq_flyany_framebodyturn,4.357348e-03,5.695623e-01,479420
boutfreq_flyany_framecrabwalkall,1.084227e-02,-2.111893e-01,479420
boutfreq_flyany_framecrabwalkextreme,6.361854e-04,-9.720293e-01,479420
boutfreq_flyany_framejump,1.218139e-03,2.529933e+00,479420
boutfreq_flyany_framepivotcenter,1.856410e-04,-6.560720e-01,479420
boutfreq_flyany_framepivottail,6.003087e-03,-1.565430e+00,479420
boutfreq_flyany_framerighting,4.109132e-04,2.026993e+00,479420
boutfreq_flyany_framestop,1.401694e-02,3.026751e-01,479420
boutfreq_flyany_frametouch,3.395770e-03,-1.556827e+00,479420
boutfreq_flyany_framewalk,2.263568e-02,2.239232e+00,479420
boutfreq_flyany_framewingextension,4.171707e-05,-5.926633e-01,479420
boutfreq_flyany_framewingflick,7.717659e-05,-1.367026e+00,479420
boutfreq_flyany_framewinggrooming,1.186851e-03,-1.155907e+00,479420
boutfreq_flymale_frameattemptedcopulation,8.275440e-06,-5.691493e-01,241679
boutfreq_flymale_framechase,1.861974e-04,-9.825940e-01,241679
boutfreq_flymale_framecopulation,0.000000e+00,-2.667383e-01,241679
corfrac_maj_flyany_frameany,-1.287025e-01,-1.711475e+00,479400
corfrac_maj_flyany_framebackup,-2.037097e-01,9.693201e-01,2339
corfrac_maj_flyany_framebodyturn,-7.151779e-01,3.388052e+00,5077
corfrac_maj_flyany_framecrabwalkall,-2.958039e-01,1.124450e+00,46259
corfrac_maj_flyany_framecrabwalkextreme,-5.022931e-01,9.222424e-01,1121
corfrac_maj_flyany_framepivotcenter,-9.002603e-02,6.601685e-01,217
corfrac_maj_flyany_framepivottail,-6.804324e-01,6.078343e-01,10630
corfrac_maj_flyfemale_frameany,-1.379389e-01,-1.666185e+00,237281
corfrac_maj_flymale_frameany,-1.195685e-01,-1.474767e+00,241679
da_flyany_frameany,-1.003985e-05,-1.405960e-01,479400
da_flyfemale_frameany,-6.627219e-06,1.501728e+00,237281
da_flymale_frameany,-2.287712e-05,-1.897663e+00,241679
dangle2wall_flyany_framenearwall,5.249706e-02,3.096086e+00,346846
dangle2wall_flyfemale_framenearwall,6.155539e-02,2.304995e+00,173490
dangle2wall_flymale_framenearwall,4.371885e-02,3.351782e+00,173248
dangle_biggest_wing_flyany_frameany,-6.012220e-03,4.758276e-01,479400
dangle_biggest_wing_flyfemale_frameany,4.128829e-03,1.185719e+00,237281
dangle_biggest_wing_flymale_frameany,-1.598910e-02,-2.383324e-01,241679
dangle_smallest_wing_flyany_frameany,5.785641e-03,-4.933588e-01,479400
dangle_smallest_wing_flyfemale_frameany,-4.174506e-03,-1.208100e+00,237281
dangle_smallest_wing_flymale_frameany,1.558450e-02,2.345853e-01,241679
danglesub_flyany_framemove,-1.108437e-02,2.072036e+00,323269
danglesub_flyany_framenearfly,-1.180016e-01,-2.322456e+00,137278
danglesub_flyfemale_framenearfly,-1.135406e-01,-2.224678e+00,70811
danglesub_flymale_framenearfly,-1.224013e-01,-2.160800e+00,66467
darea_flyany_frameany,-8.269371e-06,6.208745e-01,479400
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.626423e-01,1.311836e+00,2339
darea_flyany_framebodyturn,2.937733e-02,2.359395e+00,5077
darea_flyany_framechase,-7.297462e-02,-2.954669e+00,378
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.922276e-02,4.566651e-01,46259
darea_flyany_framecrabwalkextreme,1.006026e-01,5.822758e+00,1121
darea_flyany_framejump,-7.914613e-02,-2.163183e-01,1604
darea_flyany_framepivotcenter,1.719758e-02,-2.609548e-01,217
darea_flyany_framepivottail,5.446032e-03,2.442732e+00,10630
darea_flyany_framerighting,8.622917e-03,2.576724e-01,2156
darea_flyany_framestop,-2.213132e-02,-2.716701e+00,156131
darea_flyany_frametouch,-8.470835e-02,-5.267719e-01,8767
darea_flyany_framewalk,2.350262e-02,-1.097031e+00,178522
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.186559e-02,-8.321532e-01,35140
darea_flyfemale_frameany,-8.147594e-06,1.535452e+00,237281
darea_flymale_frameany,-2.827565e-05,-1.585035e+00,241679
darea_inmost_wing_flyany_frameany,7.867629e-02,-4.452762e-01,479400
darea_inmost_wing_flyfemale_frameany,7.180243e-02,-1.149071e+00,237281
darea_inmost_wing_flymale_frameany,8.559916e-02,4.318657e-01,241679
darea_outmost_wing_flyany_frameany,-7.849556e-02,4.491856e-01,479400
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-7.145666e-02,1.134716e+00,237281
darea_outmost_wing_flymale_frameany,-8.551841e-02,-4.050559e-01,241679
db_flyany_frameany,1.923086e-06,7.879047e-01,479400
db_flyfemale_frameany,1.189072e-06,1.243343e+00,237281
db_flymale_frameany,3.648479e-06,-9.672989e-01,241679
dcenter_flyany_frameany,1.195996e+01,1.941682e+00,479420
dcenter_flyany_framebackupstart,8.998504e+00,1.408739e-01,565
dcenter_flyany_framebodyturn,1.218679e+01,2.289820e+00,5077
dcenter_flyany_framebodyturnstart,1.214246e+01,2.516122e+00,2089
dcenter_flyany_framecrabwalkallstart,1.244406e+01,2.735080e+00,5198
dcenter_flyany_framecrabwalkextreme,8.965914e+00,8.651276e-01,1121
dcenter_flyany_framecrabwalkextremestart,9.088414e+00,9.902816e-01,304
dcenter_flyany_framejumpstart,1.334539e+01,2.010584e+00,584
dcenter_flyany_framemove,1.189810e+01,2.195265e+00,323289
dcenter_flyany_framenearwall,1.122778e+01,2.550428e+00,346861
dcenter_flyany_framepivotcenter,9.342806e+00,-5.453301e-01,217
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.106081e+01,1.702678e+00,2876
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.204662e+01,1.334573e+00,156131
dcenter_flyany_frametouch,2.920368e+00,-5.266328e-01,8767
dcenter_flyany_framewalk,1.290475e+01,2.192832e+00,178522
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.454388e+01,1.467379e+00,35140
dcenter_flyfemale_frameany,1.158571e+01,1.047480e+00,237291
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.231166e+01,2.321525e+00,241689
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.163413e-01,-1.612404e+00,323269
ddcenter_flyany_framenearfly,4.926508e-01,1.238928e+00,137278
ddcenter_flyfemale_framenearfly,4.720369e-01,1.334912e+00,70811
ddcenter_flymale_framenearfly,5.130664e-01,1.090004e+00,66467
ddell2nose_flyany_framenearfly,1.459560e+00,1.872005e+00,137278
ddell2nose_flyfemale_framenearfly,1.394671e+00,1.752528e+00,70811
ddell2nose_flymale_framenearfly,1.523565e+00,1.917295e+00,66467
ddist2wall_flyany_framenearwall,2.826109e-02,2.336748e+00,346846
ddist2wall_flyfemale_framenearwall,3.427007e-02,2.595557e+00,173490
ddist2wall_flymale_framenearwall,2.190684e-02,1.236944e+00,173248
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.475999e+00,1.890011e+00,137278
ddnose2ell_flyfemale_framenearfly,1.427348e+00,1.792854e+00,70811
ddnose2ell_flymale_framechase,-5.151245e-01,1.217542e+00,268
ddnose2ell_flymale_framenearfly,1.524232e+00,1.832865e+00,66467
decc_flyany_frameany,8.645651e-06,5.907573e-01,479400
decc_flyfemale_frameany,4.668031e-06,-6.957516e-01,237281
decc_flymale_frameany,1.927993e-05,1.464955e+00,241679
dell2nose_flyany_frameany,1.104394e+01,1.896620e+00,479420
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.063638e+01,1.089312e+00,237291
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.142675e+01,2.233514e+00,241689
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.352996e+01,1.658326e+00,479420
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,6.625021e+00,2.099026e+00,565
dist2wall_flyany_framebodyturnstart,9.042895e+00,2.942034e+00,2089
dist2wall_flyany_framecrabwalkall,7.244987e+00,1.060336e+00,46260
dist2wall_flyany_framecrabwalkextreme,9.190818e+00,1.864345e+00,1121
dist2wall_flyany_framejump,2.300218e+01,3.501279e+00,1604
dist2wall_flyany_framejumpstart,2.176264e+01,3.796970e+00,584
dist2wall_flyany_framemove,1.091318e+01,2.759588e+00,323289
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,7.285591e+00,2.138770e+00,2876
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.866048e+01,2.289584e+00,156131
dist2wall_flyany_frametouch,9.267130e+00,5.433859e-01,8767
dist2wall_flyany_framewalk,1.079623e+01,2.342443e+00,178522
dist2wall_flyany_framewinggrooming,2.422030e+01,2.386226e+00,35140
dist2wall_flyfemale_frameany,1.343733e+01,9.273675e-01,237291
dist2wall_flymale_frameany,1.359676e+01,2.118617e+00,241689
dmax_wing_angle_flyany_frameany,1.713163e-02,2.032796e+00,479400
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,2.110213e-02,2.777877e+00,237281
dmax_wing_angle_flymale_frameany,1.326121e-02,6.639349e-01,241679
dmax_wing_area_flyany_frameany,-2.612709e-01,9.310073e-01,479400
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-2.088700e-01,2.207188e+00,237281
dmax_wing_area_flymale_frameany,-3.131260e-01,-6.193944e-01,241679
dmin_wing_angle_flyany_frameany,-1.735821e-02,-2.064352e+00,479400
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-2.114781e-02,-2.827035e+00,237281
dmin_wing_angle_flymale_frameany,-1.366581e-02,-6.686621e-01,241679
dmin_wing_area_flyany_frameany,2.614516e-01,-9.291719e-01,479400
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,2.092158e-01,-2.212595e+00,237281
dmin_wing_area_flymale_frameany,3.132068e-01,6.306728e-01,241679
dnose2ell_angle_30tomin30_flyany_frameany,1.159143e+01,1.842695e+00,479420
dnose2ell_angle_30tomin30_flyfemale_frameany,1.122070e+01,9.400836e-01,237291
dnose2ell_angle_30tomin30_flymale_frameany,1.194033e+01,2.222794e+00,241689
dnose2ell_angle_min20to20_flyany_frameany,4.117645e+01,-6.907434e-01,479420
dnose2ell_angle_min20to20_flyfemale_frameany,3.806928e+01,-1.632408e+00,237291
dnose2ell_angle_min20to20_flymale_frameany,4.420622e+01,3.340489e-01,241689
dnose2ell_angle_min30to30_flyany_frameany,3.324478e+01,-5.928076e-01,479420
dnose2ell_angle_min30to30_flyfemale_frameany,3.084678e+01,-1.612718e+00,237291
dnose2ell_angle_min30to30_flymale_frameany,3.558180e+01,4.515306e-01,241689
dnose2ell_flyany_frameany,1.103627e+01,1.866091e+00,479420
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,8.185820e+00,8.027321e-02,565
dnose2ell_flyany_framebodyturn,1.127157e+01,2.168924e+00,5077
dnose2ell_flyany_framebodyturnstart,1.123763e+01,2.372437e+00,2089
dnose2ell_flyany_framecrabwalkallstart,1.155368e+01,2.656493e+00,5198
dnose2ell_flyany_framecrabwalkextreme,8.053056e+00,9.790689e-01,1121
dnose2ell_flyany_framecrabwalkextremestart,8.105198e+00,1.028972e+00,304
dnose2ell_flyany_framejumpstart,1.262691e+01,2.008769e+00,584
dnose2ell_flyany_framenearwall,1.028155e+01,2.462403e+00,346861
dnose2ell_flyany_framepivotcenter,8.652348e+00,-4.359649e-01,217
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,1.018769e+01,1.550401e+00,2876
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.111128e+01,1.264910e+00,156131
dnose2ell_flyany_frametouch,1.188807e+00,1.923523e+00,8767
dnose2ell_flyany_framewalk,1.201040e+01,2.154368e+00,178522
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.365137e+01,1.440902e+00,35140
dnose2ell_flyfemale_frameany,1.062421e+01,8.722650e-01,237291
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.142532e+01,2.311744e+00,241689
dnose2ell_flymale_framechase,2.049473e+00,5.125479e-01,268
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.193084e+01,1.874401e+00,479420
dnose2tail_flyany_framemove,1.189165e+01,2.132862e+00,323289
dnose2tail_flyfemale_frameany,1.148843e+01,7.957313e-01,237291
dnose2tail_flymale_frameany,1.235069e+01,2.351546e+00,241689
dnwingsdetected_flyany_frameany,0.000000e+00,4.788612e-01,479400
dnwingsdetected_flyfemale_frameany,1.278000e-04,-7.922718e-01,237281
dnwingsdetected_flymale_frameany,-1.254743e-04,9.833669e-01,241679
dphi_flyany_framemove,1.420162e-02,5.387191e-01,323269
dphi_flyfemale_framemove,9.836474e-02,1.887161e+00,160381
dphi_flymale_framemove,-6.379006e-02,-1.030962e+00,162822
dtheta_flyany_frameany,-1.689384e-02,-2.025929e+00,479400
dtheta_flyfemale_frameany,-2.395708e-02,-2.386163e+00,237281
dtheta_flymale_frameany,-1.005074e-02,-7.289298e-01,241679
du_cor_flyany_frameany,6.136588e+00,7.353771e-01,479400
du_cor_flyfemale_frameany,5.784511e+00,8.249104e-01,237281
du_cor_flymale_frameany,6.492333e+00,5.542871e-01,241679
du_ctr_flyany_frameany,6.572662e+00,8.275967e-01,479400
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.790447e+00,-7.593797e-02,2339
du_ctr_flyany_framebodyturn,5.535610e+00,4.233447e-01,5077
du_ctr_flyany_framecrabwalkall,1.101346e+01,-4.860498e-02,46259
du_ctr_flyany_framecrabwalkextreme,7.707837e-01,-2.567544e+00,1121
du_ctr_flyany_framejump,3.564899e+01,7.031314e-01,1604
du_ctr_flyany_framemove,9.728166e+00,-6.263622e-01,323269
du_ctr_flyany_framenearfly,5.898399e+00,7.948268e-01,137278
du_ctr_flyany_framenearwall,7.421293e+00,9.334845e-01,346846
du_ctr_flyany_framenotnearfly_notnearwall,4.691276e+00,8.064948e-01,115727
du_ctr_flyany_framepivotcenter,3.591068e-01,3.496673e-01,217
du_ctr_flyany_framerighting,5.393395e+00,2.208687e+00,2156
du_ctr_flyany_framestop,1.234986e-01,2.071570e+00,156131
du_ctr_flyany_frametouch,2.852992e+00,2.818141e+00,8767
du_ctr_flyany_framewalk,1.435860e+01,-1.280568e+00,178522
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,9.563228e-02,-1.007163e+00,35140
