field,value,zscore,nflyframes
a_mm_flyany_frameany,6.330728e-01,-7.616205e-01,479440
a_mm_flyfemale_frameany,6.867692e-01,4.531641e-01,239153
a_mm_flymale_frameany,5.796299e-01,-2.352730e+00,240287
absangle2wall_flyany_frameattemptedcopulation,1.368125e+00,-1.050043e+00,536
absangle2wall_flyany_framebackupstart_nearwall,8.443602e-01,3.273013e-01,295
absangle2wall_flyany_framebodyturnstart,1.297452e+00,6.219461e+00,1186
absangle2wall_flyany_framecrabwalkall,1.248125e+00,4.445220e+00,26810
absangle2wall_flyany_framecrabwalkextreme,1.166119e+00,2.436482e+00,746
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.411854e+00,5.702815e+00,234428
absangle2wall_flyany_framenearwall,1.410728e+00,6.473452e-01,353934
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,9.832267e-01,6.274941e+00,2115
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.506272e+00,-4.262440e+00,245012
absangle2wall_flyany_frametouch,1.426346e+00,-5.249752e-01,21606
absangle2wall_flyany_framewalk,1.451076e+00,6.298463e+00,127697
absangle2wall_flyany_framewinggrooming,1.493032e+00,-2.085422e+00,22177
absangle2wall_flyfemale_framenearwall,1.402699e+00,1.097550e-01,180040
absangle2wall_flymale_framenearwall,1.418797e+00,1.059528e+00,173894
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.600697e+00,2.345683e+00,616
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.440619e+00,-4.095469e-01,1905
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.471710e+00,-3.489954e+00,229848
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.476193e+00,1.151018e+00,1107
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.516128e+00,-8.151698e-01,108202
absanglefrom1to2_nose2ell_flyany_frametouch,5.459265e-01,-5.528102e+00,21606
absanglefrom1to2_nose2ell_flyfemale_framechase,2.476939e-01,-9.905698e-01,232
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.680443e+00,8.818318e-01,113967
absanglefrom1to2_nose2ell_flyfemale_frametouch,6.273437e-01,-5.681622e+00,6557
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,3.353898e-01,-2.704843e-01,536
absanglefrom1to2_nose2ell_flymale_framechase,2.386296e-01,-7.896079e-01,10694
absanglefrom1to2_nose2ell_flymale_framenearfly,1.263639e+00,-4.104706e+00,115881
absanglefrom1to2_nose2ell_flymale_frametouch,4.644893e-01,-3.795084e+00,15046
absanglefrom1to2_nose2ell_flymale_framewingextension,3.624579e-01,-1.859157e+00,2944
absdangle2wall_flyany_framenearwall,1.183051e+00,-3.705164e+00,353919
absdangle2wall_flyfemale_framenearwall,1.273310e+00,-2.535420e+00,180033
absdangle2wall_flymale_framenearwall,1.093390e+00,-4.351531e+00,173886
absdtheta_flyany_frameany,1.065275e+00,-3.271685e+00,479420
absdtheta_flyany_framebackup,2.278089e+00,-1.002758e+00,1070
absdtheta_flyany_framebodyturn,5.595522e+00,-6.168301e-01,3065
absdtheta_flyany_framecrabwalkall,1.722193e+00,-3.943905e-01,26810
absdtheta_flyany_framecrabwalkextreme,1.549628e+00,-2.677748e+00,746
absdtheta_flyany_framemove,1.794660e+00,-2.525533e+00,234408
absdtheta_flyany_framenearfly,1.134769e+00,-3.124936e+00,229836
absdtheta_flyany_framenearwall,1.183754e+00,-3.678367e+00,353919
absdtheta_flyany_framenotnearfly_notnearwall,6.524600e-01,-1.965529e+00,79925
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,5.178439e+00,-2.936118e-01,8311
absdtheta_flyany_framerighting,6.698951e+00,-4.764246e+00,940
absdtheta_flyany_framestop,3.156626e-01,-4.796624e+00,245012
absdtheta_flyany_frametouch,1.212864e+00,-4.955913e+00,21606
absdtheta_flyany_framewalk,1.572534e+00,-1.400370e+00,127695
absdtheta_flyany_framewingextension,1.167680e+00,-4.551803e-01,2944
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.498975e-01,-3.199488e+00,22177
absdtheta_flyfemale_frameany,1.144617e+00,-1.917631e+00,239143
absdtheta_flymale_frameany,9.863083e-01,-4.290715e+00,240277
absdtheta_flymale_framechase,1.594198e+00,-1.456609e+00,10694
absdv_cor_flyany_frameany,1.156457e+00,-4.197515e+00,479420
absdv_cor_flyany_frameattemptedcopulation,6.318908e-01,-8.047333e-01,536
absdv_cor_flyany_framebackup,1.249571e+00,-1.589345e+00,1070
absdv_cor_flyany_framebodyturn,2.309634e+00,-2.620091e+00,3065
absdv_cor_flyany_framecrabwalkall,4.572070e+00,-3.830152e+00,26810
absdv_cor_flyany_framecrabwalkextreme,3.867407e+00,-3.989411e+00,746
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,2.126340e+00,-4.900497e+00,234408
absdv_cor_flyany_framenearfly,1.098365e+00,-3.794201e+00,229836
absdv_cor_flyany_framenearwall,1.315744e+00,-4.913405e+00,353919
absdv_cor_flyany_framenotnearfly_notnearwall,5.866249e-01,-1.284356e+00,79925
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,1.946880e+00,-2.323887e+00,8311
absdv_cor_flyany_framerighting,5.041042e+00,-2.195166e+00,940
absdv_cor_flyany_framestop,1.158432e-01,-3.352788e+00,245012
absdv_cor_flyany_frametouch,1.068469e+00,-4.778570e+00,21606
absdv_cor_flyany_framewalk,2.685526e+00,-4.385525e+00,127695
absdv_cor_flyany_framewingextension,9.579313e-01,2.768791e-01,2944
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.276282e-01,-1.744656e+00,22177
absdv_cor_flyfemale_frameany,1.212335e+00,-2.778131e+00,239143
absdv_cor_flymale_frameany,1.100843e+00,-4.982703e+00,240277
absdv_cor_flymale_framechase,1.564982e+00,-3.227180e+00,10694
absphidiff_nose2ell_flyany_framenearfly,1.513107e+00,-1.985872e+00,229836
absphidiff_nose2ell_flyany_frametouch,1.460680e+00,-2.699444e+00,21606
absphidiff_nose2ell_flyfemale_framechase,4.893409e-01,6.094439e-01,232
absphidiff_nose2ell_flyfemale_framenearfly,1.536943e+00,-1.966895e+00,113962
absphidiff_nose2ell_flyfemale_frametouch,1.472383e+00,-4.582750e+00,6557
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,5.124811e-01,2.421289e+00,10694
absphidiff_nose2ell_flymale_framenearfly,1.489404e+00,-1.968566e+00,115874
absphidiff_nose2ell_flymale_frametouch,1.448753e+00,-1.040657e+00,15046
absphidiff_nose2ell_flymale_framewingextension,1.298981e+00,2.659762e-01,2944
abssmoothdtheta_flyany_frameany,8.286884e-01,-2.750947e+00,479420
abssmoothdtheta_flyfemale_frameany,9.227173e-01,-1.442616e+00,239143
abssmoothdtheta_flymale_frameany,7.351033e-01,-3.771661e+00,240277
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.646962e+00,-7.032166e-02,1905
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.440758e+00,-2.184828e+00,229848
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.635136e+00,8.765484e-01,1107
absthetadiff_nose2ell_flyany_framestop_nearfly,1.406687e+00,-2.165642e+00,108202
absthetadiff_nose2ell_flyany_frametouch,1.613277e+00,-1.608705e+00,21606
absthetadiff_nose2ell_flyfemale_framechase,3.655704e-01,8.976566e-03,232
absthetadiff_nose2ell_flyfemale_framenearfly,1.465135e+00,-2.353672e+00,113967
absthetadiff_nose2ell_flyfemale_frametouch,1.826266e+00,-5.146802e-01,6557
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,3.760047e-01,2.535547e-01,536
absthetadiff_nose2ell_flymale_framechase,3.726049e-01,1.880725e-01,10694
absthetadiff_nose2ell_flymale_framenearfly,1.416401e+00,-1.986789e+00,115881
absthetadiff_nose2ell_flymale_frametouch,1.400014e+00,-1.637329e+00,15046
absthetadiff_nose2ell_flymale_framewingextension,4.886431e-01,-1.932727e+00,2944
absyaw_flyany_framemove,5.597073e-01,1.742126e-01,234428
absyaw_flyfemale_framemove,5.985033e-01,1.349807e+00,123255
absyaw_flymale_framemove,5.210969e-01,-5.882066e-01,111173
accmag_flyany_frameany,7.907093e+01,-3.695923e+00,479420
accmag_flyfemale_frameany,8.535610e+01,-2.522858e+00,239143
accmag_flymale_frameany,7.281544e+01,-4.665266e+00,240277
angle_biggest_wing_flyany_frameany,2.217338e-02,-2.735698e+00,479440
angle_biggest_wing_flyany_framewingextension,8.095382e-01,2.589144e+00,2944
angle_biggest_wing_flyfemale_frameany,2.701892e-02,-1.974887e+00,239153
angle_biggest_wing_flymale_frameany,1.735070e-02,-2.513144e+00,240287
angle_smallest_wing_flyany_frameany,5.526635e-03,-2.096149e+00,479440
angle_smallest_wing_flyany_framewingextension,6.976448e-02,-6.569385e-01,2944
angle_smallest_wing_flyfemale_frameany,7.988724e-03,-1.085194e+00,239153
angle_smallest_wing_flymale_frameany,3.076166e-03,-2.105670e+00,240287
angleonclosestfly_flyany_framenearfly,-4.636042e-01,-1.824927e+00,229848
angleonclosestfly_flyany_framestop_nearfly,-4.822079e-01,-2.099851e+00,108202
angleonclosestfly_flyany_frametouch,-3.459705e-01,-3.327350e-01,21606
angleonclosestfly_flyfemale_framechase,-3.025960e-02,-5.668899e-01,232
angleonclosestfly_flyfemale_framenearfly,-6.008254e-01,-2.142136e+00,113967
angleonclosestfly_flyfemale_frametouch,-4.171764e-01,-6.096397e-01,6557
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,-6.740536e-02,-2.574017e-01,536
angleonclosestfly_flymale_framechase,2.583359e-03,6.015420e-02,10694
angleonclosestfly_flymale_framenearfly,-3.279079e-01,8.836762e-01,115881
angleonclosestfly_flymale_frametouch,-2.744126e-01,2.590025e-01,15046
angleonclosestfly_flymale_framewingextension,-8.836648e-03,5.407179e-01,2944
anglesub_flyany_frameany,2.369839e-01,3.175856e+00,479440
anglesub_flyfemale_frameany,2.100666e-01,2.095813e+00,239153
anglesub_flymale_frameany,2.637740e-01,3.034799e+00,240287
area_flyany_frameany,1.740551e+00,-9.791412e-01,479440
area_flyfemale_frameany,2.011673e+00,-3.326347e-01,239153
area_flymale_frameany,1.470709e+00,-2.010462e+00,240287
area_inmost_wing_flyany_frameany,1.041547e+00,4.688653e+00,479440
area_inmost_wing_flyany_framewingextension,6.579694e-01,-2.050423e-01,2944
area_inmost_wing_flyany_framewinggrooming,4.759355e-01,4.750802e+00,22177
area_inmost_wing_flyfemale_frameany,1.073530e+00,3.656741e+00,239153
area_inmost_wing_flymale_frameany,1.009714e+00,5.045212e+00,240287
area_outmost_wing_flyany_frameany,1.090889e+00,3.990667e+00,479440
area_outmost_wing_flyany_framewingextension,1.280941e+00,1.876670e-01,2944
area_outmost_wing_flyany_framewinggrooming,8.783483e-01,-6.311988e-01,22177
area_outmost_wing_flyfemale_frameany,1.148978e+00,3.252519e+00,239153
area_outmost_wing_flymale_frameany,1.033075e+00,4.126284e+00,240287
arena_angle_flyany_frameany,1.742750e-01,1.758467e+00,479440
b_mm_flyany_frameany,2.174441e-01,-1.148396e+00,479440
b_mm_flyfemale_frameany,2.330926e-01,-9.247123e-01,239153
b_mm_flymale_frameany,2.018695e-01,-1.464501e+00,240287
boutfreq_flyany_framebackup,6.319873e-04,-2.123475e+00,479440
boutfreq_flyany_framebodyturn,2.473719e-03,-2.346409e+00,479440
boutfreq_flyany_framecrabwalkall,7.877941e-03,-3.262463e+00,479440
boutfreq_flyany_framecrabwalkextreme,4.380110e-04,-2.199346e+00,479440
boutfreq_flyany_framejump,1.105456e-04,-2.620029e+00,479440
boutfreq_flyany_framepivotcenter,1.564325e-04,-9.505599e-01,479440
boutfreq_flyany_framepivottail,4.413482e-03,-2.117544e+00,479440
boutfreq_flyany_framerighting,1.460037e-04,-8.841154e-01,479440
boutfreq_flyany_framestop,1.304021e-02,-4.866555e-01,479440
boutfreq_flyany_frametouch,7.143751e-03,3.487906e+00,479440
boutfreq_flyany_framewalk,1.520524e-02,-2.191526e+00,479440
boutfreq_flyany_framewingextension,3.212081e-04,3.113286e-01,479440
boutfreq_flyany_framewingflick,4.380110e-05,-1.426924e+00,479440
boutfreq_flyany_framewinggrooming,8.822793e-04,-2.815143e+00,479440
boutfreq_flymale_frameattemptedcopulation,7.491354e-05,6.449107e-01,240277
boutfreq_flymale_framechase,2.696887e-03,2.474610e+00,240277
boutfreq_flymale_framecopulation,0.000000e+00,-2.816844e-01,240277
corfrac_maj_flyany_frameany,-1.353009e-01,-1.830000e+00,479420
corfrac_maj_flyany_framebackup,-2.529584e-01,-2.851057e+00,1070
corfrac_maj_flyany_framebodyturn,-7.054434e-01,3.196885e+00,3065
corfrac_maj_flyany_framecrabwalkall,-3.459202e-01,-3.583554e+00,26810
corfrac_maj_flyany_framecrabwalkextreme,-4.514684e-01,1.347942e+00,746
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-6.841115e-01,6.418752e-02,8311
corfrac_maj_flyfemale_frameany,-1.416641e-01,-1.505788e+00,239143
corfrac_maj_flymale_frameany,-1.289677e-01,-1.907441e+00,240277
da_flyany_frameany,3.201229e-05,5.919909e+00,479420
da_flyfemale_frameany,5.139997e-05,2.926420e+00,239143
da_flymale_frameany,1.271611e-05,-6.143945e-01,240277
dangle2wall_flyany_framenearwall,2.797406e-02,-5.665243e-01,353919
dangle2wall_flyfemale_framenearwall,3.412767e-02,-9.197151e-01,180033
dangle2wall_flymale_framenearwall,2.183438e-02,6.085920e-02,173886
dangle_biggest_wing_flyany_frameany,3.157220e-02,3.677927e+00,479420
dangle_biggest_wing_flyfemale_frameany,3.254611e-02,3.228314e+00,239143
dangle_biggest_wing_flymale_frameany,3.060288e-02,3.113180e+00,240277
dangle_smallest_wing_flyany_frameany,-3.157220e-02,-3.675078e+00,479420
dangle_smallest_wing_flyfemale_frameany,-3.254611e-02,-3.226598e+00,239143
dangle_smallest_wing_flymale_frameany,-3.060288e-02,-3.093169e+00,240277
danglesub_flyany_framemove,-2.633219e-02,-2.625328e+00,234408
danglesub_flyany_framenearfly,-4.406786e-02,3.708399e+00,229836
danglesub_flyfemale_framenearfly,-4.647918e-02,3.472312e+00,113962
danglesub_flymale_framenearfly,-4.169296e-02,3.587669e+00,115874
darea_flyany_frameany,9.786855e-05,4.290024e+00,479420
darea_flyany_frameattemptedcopulation,-1.008313e-01,7.921623e-01,536
darea_flyany_framebackup,-2.441819e-01,-2.630405e+00,1070
darea_flyany_framebodyturn,-4.136215e-02,-9.768490e-03,3065
darea_flyany_framechase,2.399174e-02,1.532829e-01,10926
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-2.193066e-02,1.947996e-01,26810
darea_flyany_framecrabwalkextreme,-1.049381e-01,-2.811833e+00,746
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,-6.929990e-03,1.385275e+00,8311
darea_flyany_framerighting,1.137690e-01,9.397479e-01,940
darea_flyany_framestop,-1.126061e-02,8.027111e-01,245012
darea_flyany_frametouch,-1.264821e-01,-3.034219e+00,21606
darea_flyany_framewalk,3.189251e-02,1.134646e+00,127695
darea_flyany_framewingextension,-3.564391e-03,3.885706e-01,2944
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-9.075134e-03,1.192570e+00,22177
darea_flyfemale_frameany,1.555157e-04,2.268800e+00,239143
darea_flymale_frameany,4.049349e-05,-9.584908e-01,240277
darea_inmost_wing_flyany_frameany,2.636149e-02,-4.213436e+00,479420
darea_inmost_wing_flyfemale_frameany,4.959438e-02,-2.699512e+00,239143
darea_inmost_wing_flymale_frameany,3.238239e-03,-4.454259e+00,240277
darea_outmost_wing_flyany_frameany,-2.657454e-02,4.193624e+00,479420
darea_outmost_wing_flyany_framewingextension,-3.642209e-01,2.811233e-01,2944
darea_outmost_wing_flyfemale_frameany,-5.003393e-02,2.656978e+00,239143
darea_outmost_wing_flymale_frameany,-3.225858e-03,4.477460e+00,240277
db_flyany_frameany,7.568366e-07,9.488951e-03,479420
db_flyfemale_frameany,5.007490e-07,1.027006e+00,239143
db_flymale_frameany,1.011716e-06,-1.094971e+00,240277
dcenter_flyany_frameany,1.022604e+01,-2.617306e+00,479440
dcenter_flyany_framebackupstart,9.082176e+00,9.866113e-01,302
dcenter_flyany_framebodyturn,1.065734e+01,-1.090956e+00,3065
dcenter_flyany_framebodyturnstart,1.049307e+01,-1.260017e+00,1186
dcenter_flyany_framecrabwalkallstart,1.034796e+01,-2.528376e+00,3776
dcenter_flyany_framecrabwalkextreme,7.199191e+00,-1.704389e+00,746
dcenter_flyany_framecrabwalkextremestart,6.745159e+00,-2.830269e+00,206
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,9.934756e+00,-3.732621e+00,234428
dcenter_flyany_framenearwall,9.742140e+00,-2.427223e+00,353934
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,9.449283e+00,-1.586269e+00,2115
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.036036e+01,-1.527027e+00,245012
dcenter_flyany_frametouch,3.060835e+00,2.888007e+00,21606
dcenter_flyany_framewalk,1.153727e+01,-1.778682e+00,127697
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.184796e+01,-2.359589e+00,22177
dcenter_flyfemale_frameany,1.021891e+01,-2.703958e+00,239153
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.023314e+01,-2.108055e+00,240287
dcenter_flymale_framewingextension,3.469691e+00,-1.411570e+00,2944
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,4.343905e-01,9.841583e+00,234408
ddcenter_flyany_framenearfly,1.863575e-01,-3.309646e+00,229836
ddcenter_flyfemale_framenearfly,1.930354e-01,-2.986679e+00,113962
ddcenter_flymale_framenearfly,1.797718e-01,-3.493807e+00,115874
ddell2nose_flyany_framenearfly,5.903781e-01,-3.419110e+00,229836
ddell2nose_flyfemale_framenearfly,5.860349e-01,-3.145789e+00,113962
ddell2nose_flymale_framenearfly,5.947452e-01,-3.620353e+00,115874
ddist2wall_flyany_framenearwall,7.389754e-03,-3.184709e+00,353919
ddist2wall_flyfemale_framenearwall,6.402595e-03,-3.232311e+00,180033
ddist2wall_flymale_framenearwall,8.418495e-03,-1.863309e+00,173886
ddnose2ell_flyany_frameattemptedcopulation,6.890774e-01,3.188294e-01,536
ddnose2ell_flyany_framenearfly,6.146713e-01,-3.346822e+00,229836
ddnose2ell_flyfemale_framenearfly,6.629347e-01,-2.970447e+00,113962
ddnose2ell_flymale_framechase,-2.522160e-01,1.663936e+00,10694
ddnose2ell_flymale_framenearfly,5.669280e-01,-3.499046e+00,115874
decc_flyany_frameany,-1.626154e-05,-4.245522e+00,479420
decc_flyfemale_frameany,-2.576252e-05,-2.579807e+00,239143
decc_flymale_frameany,-6.805391e-06,-5.963478e-01,240277
dell2nose_flyany_frameany,9.230276e+00,-2.790579e+00,479440
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,9.027283e+00,-3.140960e+00,239153
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,9.432311e+00,-2.024538e+00,240287
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.380310e+01,1.857776e+00,479440
dist2wall_flyany_frameattemptedcopulation,1.703113e+01,1.552837e+00,536
dist2wall_flyany_framebackupstart,7.659227e+00,4.333723e+00,302
dist2wall_flyany_framebodyturnstart,9.383881e+00,3.040933e+00,1186
dist2wall_flyany_framecrabwalkall,9.591332e+00,7.618295e+00,26810
dist2wall_flyany_framecrabwalkextreme,1.028418e+01,4.525921e+00,746
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,1.170207e+01,3.934788e+00,234428
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,7.877913e+00,3.075084e+00,2115
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.585707e+01,2.108293e-02,245012
dist2wall_flyany_frametouch,1.189737e+01,4.413971e+00,21606
dist2wall_flyany_framewalk,1.197061e+01,3.757937e+00,127697
dist2wall_flyany_framewinggrooming,2.336126e+01,1.769367e+00,22177
dist2wall_flyfemale_frameany,1.386335e+01,1.098980e+00,239153
dist2wall_flymale_frameany,1.374315e+01,2.326137e+00,240287
dmax_wing_angle_flyany_frameany,1.179317e-02,9.149791e-01,479420
dmax_wing_angle_flyany_framewingextension,-3.685469e-01,3.361201e-01,2944
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,5.425862e-03,2.774364e-01,239143
dmax_wing_angle_flymale_frameany,1.813043e-02,9.187474e-01,240277
dmax_wing_area_flyany_frameany,-2.940230e-01,2.332045e+00,479420
dmax_wing_area_flyany_framewingextension,-4.894046e-01,2.616995e-01,2944
dmax_wing_area_flyfemale_frameany,-3.792094e-01,2.243753e-01,239143
dmax_wing_area_flymale_frameany,-2.092387e-01,3.464508e+00,240277
dmin_wing_angle_flyany_frameany,-1.179317e-02,-9.088932e-01,479420
dmin_wing_angle_flyany_framewingextension,-1.018585e+00,-1.010928e+00,2944
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-5.425862e-03,-2.959261e-01,239143
dmin_wing_angle_flymale_frameany,-1.813043e-02,-8.952353e-01,240277
dmin_wing_area_flyany_frameany,2.938100e-01,-2.340657e+00,479420
dmin_wing_area_flyany_framewingextension,1.217777e+00,1.562759e+00,2944
dmin_wing_area_flyfemale_frameany,3.787699e-01,-2.493345e-01,239143
dmin_wing_area_flymale_frameany,2.092510e-01,-3.455363e+00,240277
dnose2ell_angle_30tomin30_flyany_frameany,9.888162e+00,-2.489581e+00,479440
dnose2ell_angle_30tomin30_flyfemale_frameany,9.971587e+00,-2.461570e+00,239153
dnose2ell_angle_30tomin30_flymale_frameany,9.805131e+00,-2.088236e+00,240287
dnose2ell_angle_min20to20_flyany_frameany,3.793738e+01,-2.059611e+00,479440
dnose2ell_angle_min20to20_flyfemale_frameany,3.820446e+01,-1.123845e+00,239153
dnose2ell_angle_min20to20_flymale_frameany,3.767156e+01,-2.061516e+00,240287
dnose2ell_angle_min30to30_flyany_frameany,3.063238e+01,-2.064600e+00,479440
dnose2ell_angle_min30to30_flyfemale_frameany,3.094936e+01,-1.150413e+00,239153
dnose2ell_angle_min30to30_flymale_frameany,3.031690e+01,-2.090455e+00,240287
dnose2ell_flyany_frameany,9.227259e+00,-2.780032e+00,479440
dnose2ell_flyany_frameattemptedcopulation,2.518701e-01,-4.154388e-01,536
dnose2ell_flyany_framebackupstart,8.271119e+00,9.950979e-01,302
dnose2ell_flyany_framebodyturn,9.894441e+00,-7.043879e-01,3065
dnose2ell_flyany_framebodyturnstart,9.705200e+00,-9.258380e-01,1186
dnose2ell_flyany_framecrabwalkallstart,9.426197e+00,-2.446722e+00,3776
dnose2ell_flyany_framecrabwalkextreme,6.027845e+00,-1.817322e+00,746
dnose2ell_flyany_framecrabwalkextremestart,5.517866e+00,-2.922361e+00,206
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,8.730154e+00,-2.540271e+00,353934
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,8.612594e+00,-1.370674e+00,2115
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,9.371585e+00,-1.674904e+00,245012
dnose2ell_flyany_frametouch,1.046096e+00,-1.468902e+00,21606
dnose2ell_flyany_framewalk,1.056864e+01,-1.888092e+00,127697
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.088575e+01,-2.540752e+00,22177
dnose2ell_flyfemale_frameany,9.335977e+00,-2.671420e+00,239153
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,9.119055e+00,-2.398705e+00,240287
dnose2ell_flymale_framechase,1.600287e+00,-1.637189e+00,10694
dnose2ell_flymale_framewingextension,1.131551e+00,-1.511383e+00,2944
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.018323e+01,-2.653412e+00,479440
dnose2tail_flyany_framemove,9.813218e+00,-3.936658e+00,234428
dnose2tail_flyfemale_frameany,1.038005e+01,-2.333632e+00,239153
dnose2tail_flymale_frameany,9.987335e+00,-2.428799e+00,240287
dnwingsdetected_flyany_frameany,0.000000e+00,4.378333e-01,479420
dnwingsdetected_flyfemale_frameany,0.000000e+00,-8.579880e-01,239143
dnwingsdetected_flymale_frameany,0.000000e+00,1.081373e+00,240277
dphi_flyany_framemove,-5.326881e-03,-3.976371e-01,234408
dphi_flyfemale_framemove,3.135427e-02,2.739393e-01,123245
dphi_flymale_framemove,-4.263564e-02,-9.108613e-01,111163
dtheta_flyany_frameany,-2.285986e-04,6.152838e-03,479420
dtheta_flyfemale_frameany,-1.617081e-02,-1.704292e+00,239143
dtheta_flymale_frameany,1.563837e-02,1.646277e+00,240277
du_cor_flyany_frameany,4.231617e+00,-3.118425e+00,479420
du_cor_flyfemale_frameany,4.219130e+00,-2.672458e+00,239143
du_cor_flymale_frameany,4.244046e+00,-3.081687e+00,240277
du_ctr_flyany_frameany,4.538047e+00,-3.124206e+00,479420
du_ctr_flyany_frameattemptedcopulation,5.682329e-01,-3.835861e-01,536
du_ctr_flyany_framebackup,-7.356856e+00,3.729722e-01,1070
du_ctr_flyany_framebodyturn,4.684395e+00,-3.104135e+00,3065
du_ctr_flyany_framecrabwalkall,9.568604e+00,-2.892144e+00,26810
du_ctr_flyany_framecrabwalkextreme,6.354405e-01,-3.916195e+00,746
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,8.550865e+00,-3.115127e+00,234408
du_ctr_flyany_framenearfly,4.160626e+00,-2.857672e+00,229836
du_ctr_flyany_framenearwall,4.980146e+00,-3.549321e+00,353919
du_ctr_flyany_framenotnearfly_notnearwall,3.227881e+00,-1.376752e+00,79925
du_ctr_flyany_framepivotcenter,NaN,NaN,0
