field,value,zscore,nflyframes
a_mm_flyany_frameany,6.430136e-01,4.797328e-01,455468
a_mm_flyfemale_frameany,6.889784e-01,8.449928e-01,215350
a_mm_flymale_frameany,6.017595e-01,5.377125e-01,239776
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,7.399456e-01,-6.838014e-01,917
absangle2wall_flyany_framebodyturnstart,1.150972e+00,3.088431e+00,2498
absangle2wall_flyany_framecrabwalkall,1.094519e+00,-2.477424e+00,38055
absangle2wall_flyany_framecrabwalkextreme,9.698354e-01,-1.584320e-01,1065
absangle2wall_flyany_framejump,1.659904e+00,8.476623e-01,1286
absangle2wall_flyany_framejumpstart,1.687889e+00,9.843262e-01,520
absangle2wall_flyany_framemove,1.311605e+00,1.816315e+00,315660
absangle2wall_flyany_framenearwall,1.326464e+00,-1.830506e+00,364957
absangle2wall_flyany_framepivotcenterstart,1.570612e+00,-1.354926e+00,759
absangle2wall_flyany_framepivottailstart,8.438101e-01,1.538109e+00,4743
absangle2wall_flyany_framerightingstart,1.788347e+00,-1.449276e+00,330
absangle2wall_flyany_framestop,1.462744e+00,-3.795446e+00,139808
absangle2wall_flyany_frametouch,1.405499e+00,8.679098e-02,9078
absangle2wall_flyany_framewalk,1.346406e+00,1.378477e+00,138573
absangle2wall_flyany_framewinggrooming,1.290650e+00,-3.820866e+00,25263
absangle2wall_flyfemale_framenearwall,1.343177e+00,-1.215232e+00,165206
absangle2wall_flymale_framenearwall,1.311754e+00,-2.095651e+00,199409
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.744143e+00,1.012515e+00,430
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.436720e+00,-2.064899e+00,865
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.602849e+00,2.497851e+00,1506
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.552302e+00,-1.522321e+00,147779
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,1.603069e+00,NaN,248
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.512038e+00,1.595778e-01,1796
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.511359e+00,-1.730887e+00,40148
absanglefrom1to2_nose2ell_flyany_frametouch,7.656396e-01,1.159350e+00,9078
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.519135e+00,-2.144576e+00,71746
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.639801e-01,-7.011500e-01,4302
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.581945e+00,8.926977e-01,75865
absanglefrom1to2_nose2ell_flymale_frametouch,7.677438e-01,1.619894e+00,4759
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,2.204927e+00,7.810049e+00,364942
absdangle2wall_flyfemale_framenearwall,2.172256e+00,7.110376e+00,165200
absdangle2wall_flymale_framenearwall,2.234324e+00,7.378279e+00,199400
absdtheta_flyany_frameany,2.073184e+00,8.435545e+00,455449
absdtheta_flyany_framebackup,2.891745e+00,2.419552e+00,3419
absdtheta_flyany_framebodyturn,6.689173e+00,3.950915e+00,6246
absdtheta_flyany_framecrabwalkall,2.057003e+00,3.175589e+00,38054
absdtheta_flyany_framecrabwalkextreme,2.007624e+00,1.795061e+00,1065
absdtheta_flyany_framemove,2.774210e+00,7.389989e+00,315641
absdtheta_flyany_framenearfly,2.202733e+00,7.877547e+00,147769
absdtheta_flyany_framenearwall,2.200323e+00,7.910985e+00,364942
absdtheta_flyany_framenotnearfly_notnearwall,1.542960e+00,8.117155e+00,81270
absdtheta_flyany_framepivotcenter,1.002234e+01,9.305356e+00,2194
absdtheta_flyany_framepivottail,6.607335e+00,5.548563e+00,18376
absdtheta_flyany_framerighting,9.501658e+00,1.303863e+00,3580
absdtheta_flyany_framestop,4.851068e-01,4.121742e+00,139808
absdtheta_flyany_frametouch,2.133820e+00,4.822231e+00,9078
absdtheta_flyany_framewalk,2.066191e+00,4.178426e+00,138572
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,7.461143e-01,3.512160e+00,25262
absdtheta_flyfemale_frameany,2.017817e+00,7.220823e+00,215341
absdtheta_flymale_frameany,2.123372e+00,8.524529e+00,239766
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,2.142981e+00,3.237740e+00,455449
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.568115e+00,1.793235e+00,3419
absdv_cor_flyany_framebodyturn,2.959575e+00,-9.323120e-01,6246
absdv_cor_flyany_framecrabwalkall,6.542273e+00,2.636774e+00,38054
absdv_cor_flyany_framecrabwalkextreme,5.364215e+00,2.837278e+00,1065
absdv_cor_flyany_framejump,1.677577e+01,-3.336433e-01,1286
absdv_cor_flyany_framemove,2.997779e+00,6.481948e-01,315641
absdv_cor_flyany_framenearfly,1.996041e+00,2.767630e+00,147769
absdv_cor_flyany_framenearwall,2.353224e+00,2.779608e+00,364942
absdv_cor_flyany_framenotnearfly_notnearwall,1.261231e+00,4.022366e+00,81270
absdv_cor_flyany_framepivotcenter,3.545036e-02,-2.834433e-01,2194
absdv_cor_flyany_framepivottail,2.570728e+00,-1.820606e-01,18376
absdv_cor_flyany_framerighting,6.482589e+00,1.168252e+00,3580
absdv_cor_flyany_framestop,1.812281e-01,4.525926e+00,139808
absdv_cor_flyany_frametouch,1.940050e+00,1.215412e+00,9078
absdv_cor_flyany_framewalk,4.028064e+00,2.741077e+00,138572
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.669672e-01,4.842951e+00,25262
absdv_cor_flyfemale_frameany,1.814179e+00,1.747791e+00,215341
absdv_cor_flymale_frameany,2.440009e+00,4.036205e+00,239766
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.665101e+00,1.662795e+00,147769
absphidiff_nose2ell_flyany_frametouch,1.596365e+00,4.965944e-01,9078
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.648231e+00,1.070936e+00,71741
absphidiff_nose2ell_flyfemale_frametouch,1.565403e+00,-2.336966e+00,4302
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.680291e+00,2.040347e+00,75860
absphidiff_nose2ell_flymale_frametouch,1.625140e+00,1.681852e+00,4759
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.714101e+00,9.341556e+00,455449
abssmoothdtheta_flyfemale_frameany,1.676125e+00,7.897279e+00,215341
abssmoothdtheta_flymale_frameany,1.748784e+00,9.494584e+00,239766
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.688604e+00,2.887730e+00,430
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.665865e+00,7.910937e-01,1506
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.667728e+00,1.595816e+00,147779
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,1.418496e+00,NaN,248
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.657841e+00,2.634817e+00,1796
absthetadiff_nose2ell_flyany_framestop_nearfly,1.605984e+00,1.535950e+00,40148
absthetadiff_nose2ell_flyany_frametouch,1.795939e+00,9.837739e-01,9078
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.656279e+00,1.038665e+00,71746
absthetadiff_nose2ell_flyfemale_frametouch,1.722431e+00,-2.214802e+00,4302
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.677287e+00,1.955460e+00,75865
absthetadiff_nose2ell_flymale_frametouch,1.861301e+00,1.757206e+00,4759
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,7.357378e-01,4.889366e+00,315660
absyaw_flyfemale_framemove,7.709894e-01,6.150145e+00,146344
absyaw_flymale_framemove,7.041997e-01,3.404282e+00,169179
accmag_flyany_frameany,1.473448e+02,5.561105e+00,455449
accmag_flyfemale_frameany,1.365254e+02,3.806218e+00,215341
accmag_flymale_frameany,1.571212e+02,6.866593e+00,239766
angle_biggest_wing_flyany_frameany,3.209174e-02,-7.055701e-01,455468
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,3.744657e-02,-2.253259e-01,215350
angle_biggest_wing_flymale_frameany,2.713528e-02,-8.188263e-01,239776
angle_smallest_wing_flyany_frameany,1.478388e-02,5.086448e-01,455468
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,1.405660e-02,4.727385e-01,215350
angle_smallest_wing_flymale_frameany,1.535503e-02,3.550456e-01,239776
angleonclosestfly_flyany_framenearfly,-3.477732e-01,5.156029e-01,147779
angleonclosestfly_flyany_framestop_nearfly,-3.578127e-01,-2.386268e-01,40148
angleonclosestfly_flyany_frametouch,-3.479389e-01,-9.417670e-01,9078
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.215818e-01,1.175378e+00,71746
angleonclosestfly_flyfemale_frametouch,-2.940351e-01,1.016184e+00,4302
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-3.736456e-01,-1.636405e+00,75865
angleonclosestfly_flymale_frametouch,-4.025733e-01,-2.172242e+00,4759
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.844443e-01,-1.182798e+00,455468
anglesub_flyfemale_frameany,1.945805e-01,4.496199e-01,215350
anglesub_flymale_frameany,1.752734e-01,-1.760526e+00,239776
area_flyany_frameany,1.862172e+00,3.686917e-01,455468
area_flyfemale_frameany,2.118869e+00,6.501725e-01,215350
area_flymale_frameany,1.631573e+00,5.116837e-01,239776
area_inmost_wing_flyany_frameany,9.086884e-01,1.160577e+00,455468
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.600236e-01,-1.022565e+00,25263
area_inmost_wing_flyfemale_frameany,9.344976e-01,5.593017e-01,215350
area_inmost_wing_flymale_frameany,8.858446e-01,1.737388e+00,239776
area_outmost_wing_flyany_frameany,9.489994e-01,6.033332e-01,455468
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.139828e-01,-5.605265e-01,25263
area_outmost_wing_flyfemale_frameany,9.930911e-01,1.800175e-01,215350
area_outmost_wing_flymale_frameany,9.095894e-01,1.142922e+00,239776
arena_angle_flyany_frameany,-3.931322e-01,-4.523528e+00,455468
b_mm_flyany_frameany,2.293743e-01,2.287256e-01,455468
b_mm_flyfemale_frameany,2.446256e-01,4.205369e-01,215350
b_mm_flymale_frameany,2.156577e-01,4.164107e-01,239776
boutfreq_flyany_framebackup,2.039660e-03,4.328192e+00,455468
boutfreq_flyany_framebodyturn,5.484469e-03,3.005585e+00,455468
boutfreq_flyany_framecrabwalkall,1.054300e-02,-4.345673e-01,455468
boutfreq_flyany_framecrabwalkextreme,7.442894e-04,-3.267653e-01,455468
boutfreq_flyany_framejump,1.141683e-03,2.694458e+00,455468
boutfreq_flyany_framepivotcenter,1.666418e-03,2.257266e+01,455468
boutfreq_flyany_framepivottail,1.041346e-02,4.244387e+00,455468
boutfreq_flyany_framerighting,7.267250e-04,6.274170e+00,455468
boutfreq_flyany_framestop,1.960840e-02,6.075508e+00,455468
boutfreq_flyany_frametouch,4.303266e-03,-7.862701e-02,455468
boutfreq_flyany_framewalk,2.274584e-02,2.824549e+00,455468
boutfreq_flyany_framewingextension,1.536881e-05,-1.255989e+00,455468
boutfreq_flyany_framewingflick,6.806186e-05,-2.124923e-01,455468
boutfreq_flyany_framewinggrooming,1.113141e-03,-1.324088e+00,455468
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-1.157948e+00,239766
boutfreq_flymale_framechase,8.341466e-05,-1.586522e+00,239766
boutfreq_flymale_framecopulation,0.000000e+00,-4.615776e-01,239766
corfrac_maj_flyany_frameany,-1.503949e-01,-3.601699e+00,455449
corfrac_maj_flyany_framebackup,-2.546902e-01,-3.404991e+00,3419
corfrac_maj_flyany_framebodyturn,-7.001837e-01,6.179454e+00,6246
corfrac_maj_flyany_framecrabwalkall,-3.297429e-01,-1.272984e+00,38054
corfrac_maj_flyany_framecrabwalkextreme,-5.059429e-01,5.112730e-01,1065
corfrac_maj_flyany_framepivotcenter,-8.566588e-02,8.991651e-01,2194
corfrac_maj_flyany_framepivottail,-6.593121e-01,3.062176e+00,18376
corfrac_maj_flyfemale_frameany,-1.370217e-01,-2.014645e+00,215341
corfrac_maj_flymale_frameany,-1.625749e-01,-4.809083e+00,239766
da_flyany_frameany,-4.639689e-06,6.519374e-01,455449
da_flyfemale_frameany,3.394008e-07,1.444684e+00,215341
da_flymale_frameany,-1.711881e-05,-1.510821e+00,239766
dangle2wall_flyany_framenearwall,1.679183e-02,1.999816e-01,364942
dangle2wall_flyfemale_framenearwall,3.529830e-02,1.270391e+00,165200
dangle2wall_flymale_framenearwall,6.622827e-04,-1.177075e+00,199400
dangle_biggest_wing_flyany_frameany,-1.489002e-02,-5.968690e-01,455449
dangle_biggest_wing_flyfemale_frameany,-2.182397e-02,-1.419620e+00,215341
dangle_biggest_wing_flymale_frameany,-8.632359e-03,1.537757e-01,239766
dangle_smallest_wing_flyany_frameany,1.480914e-02,5.928933e-01,455449
dangle_smallest_wing_flyfemale_frameany,2.184584e-02,1.398711e+00,215341
dangle_smallest_wing_flymale_frameany,8.533090e-03,-1.346977e-01,239766
danglesub_flyany_framemove,-1.071985e-02,3.175901e+00,315641
danglesub_flyany_framenearfly,-1.068031e-01,-2.017627e+00,147769
danglesub_flyfemale_framenearfly,-9.453964e-02,-1.334905e+00,71741
danglesub_flymale_framenearfly,-1.181329e-01,-2.355724e+00,75860
darea_flyany_frameany,-7.134770e-05,-1.695588e+00,455449
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-2.346209e-01,-1.950461e+00,3419
darea_flyany_framebodyturn,-5.110698e-03,2.272036e+00,6246
darea_flyany_framechase,NaN,NaN,0
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-6.109670e-03,2.635499e+00,38054
darea_flyany_framecrabwalkextreme,-4.001691e-02,6.471191e-01,1065
darea_flyany_framejump,2.289844e-01,1.915965e+00,1286
darea_flyany_framepivotcenter,9.540620e-02,9.503995e-01,2194
darea_flyany_framepivottail,-4.280138e-02,1.604537e+00,18376
darea_flyany_framerighting,-6.473634e-02,-1.098820e+00,3580
darea_flyany_framestop,-2.610686e-02,-4.790534e+00,139808
darea_flyany_frametouch,-1.143585e-01,-2.657474e+00,9078
darea_flyany_framewalk,3.674906e-02,1.755535e+00,138572
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.650564e-02,-3.298588e+00,25262
darea_flyfemale_frameany,-1.647563e-04,4.530876e-01,215341
darea_flymale_frameany,-2.869328e-06,-1.321382e+00,239766
darea_inmost_wing_flyany_frameany,7.492438e-02,-4.276272e-01,455449
darea_inmost_wing_flyfemale_frameany,1.043571e-01,6.384795e-01,215341
darea_inmost_wing_flymale_frameany,4.808550e-02,-1.196991e+00,239766
darea_outmost_wing_flyany_frameany,-7.459693e-02,4.402047e-01,455449
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-1.040362e-01,-6.577166e-01,215341
darea_outmost_wing_flymale_frameany,-4.724786e-02,1.258819e+00,239766
db_flyany_frameany,-7.245807e-06,-3.271112e+00,455449
db_flyfemale_frameany,-1.940000e-05,-7.523095e-01,215341
db_flymale_frameany,4.967728e-06,-8.619168e-01,239766
dcenter_flyany_frameany,1.239140e+01,3.211531e+00,455468
dcenter_flyany_framebackupstart,1.025694e+01,2.190225e+00,929
dcenter_flyany_framebodyturn,1.188244e+01,8.618224e-01,6246
dcenter_flyany_framebodyturnstart,1.175281e+01,8.093573e-01,2498
dcenter_flyany_framecrabwalkallstart,1.253025e+01,2.505824e+00,4801
dcenter_flyany_framecrabwalkextreme,1.263998e+01,8.128838e+00,1065
dcenter_flyany_framecrabwalkextremestart,1.230769e+01,7.688622e+00,338
dcenter_flyany_framejumpstart,1.285854e+01,1.761014e+00,520
dcenter_flyany_framemove,1.204076e+01,2.535324e+00,315660
dcenter_flyany_framenearwall,1.134752e+01,2.868669e+00,364957
dcenter_flyany_framepivotcenter,1.231949e+01,2.373607e+00,2194
dcenter_flyany_framepivotcenterstart,1.225926e+01,1.782162e+00,759
dcenter_flyany_framepivottailstart,1.165098e+01,3.103736e+00,4743
dcenter_flyany_framerightingstart,1.183622e+01,6.428026e-01,330
dcenter_flyany_framestop,1.322311e+01,3.885366e+00,139808
dcenter_flyany_frametouch,2.994349e+00,1.985888e+00,9078
dcenter_flyany_framewalk,1.303499e+01,2.372038e+00,138573
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.666898e+01,5.100117e+00,25263
dcenter_flyfemale_frameany,1.193515e+01,2.079820e+00,215350
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.280887e+01,3.546786e+00,239776
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.337060e-01,-1.443469e+00,315641
ddcenter_flyany_framenearfly,5.191918e-01,2.047205e+00,147769
ddcenter_flyfemale_framenearfly,4.506846e-01,1.446693e+00,71741
ddcenter_flymale_framenearfly,5.820517e-01,2.421703e+00,75860
ddell2nose_flyany_framenearfly,1.345118e+00,1.757162e+00,147769
ddell2nose_flyfemale_framenearfly,1.239376e+00,1.367892e+00,71741
ddell2nose_flymale_framenearfly,1.445653e+00,2.032863e+00,75860
ddist2wall_flyany_framenearwall,2.506486e-02,2.248899e+00,364942
ddist2wall_flyfemale_framenearwall,2.567511e-02,1.902072e+00,165200
ddist2wall_flymale_framenearwall,2.375160e-02,1.604501e+00,199400
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.370774e+00,1.871921e+00,147769
ddnose2ell_flyfemale_framenearfly,1.229609e+00,1.229670e+00,71741
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,1.499924e+00,2.269052e+00,75860
decc_flyany_frameany,-8.816417e-06,-2.702976e+00,455449
decc_flyfemale_frameany,-3.034992e-05,-2.820713e+00,215341
decc_flymale_frameany,1.735357e-05,1.026154e+00,239766
dell2nose_flyany_frameany,1.147009e+01,3.146782e+00,455468
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.094883e+01,2.047511e+00,215350
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.194588e+01,3.488285e+00,239776
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.189553e+01,2.120283e-01,455468
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.927799e+00,1.445394e+00,929
dist2wall_flyany_framebodyturnstart,8.561973e+00,3.054373e+00,2498
dist2wall_flyany_framecrabwalkall,6.967434e+00,1.184853e+00,38055
dist2wall_flyany_framecrabwalkextreme,9.988945e+00,4.697892e+00,1065
dist2wall_flyany_framejump,2.106495e+01,3.635002e+00,1286
dist2wall_flyany_framejumpstart,1.969038e+01,3.421080e+00,520
dist2wall_flyany_framemove,1.029894e+01,2.608349e+00,315660
dist2wall_flyany_framepivotcenterstart,1.591055e+01,-9.557407e-02,759
dist2wall_flyany_framepivottailstart,6.600345e+00,1.490822e+00,4743
dist2wall_flyany_framerightingstart,1.624718e+01,2.337273e+00,330
dist2wall_flyany_framestop,1.540431e+01,3.460219e-01,139808
dist2wall_flyany_frametouch,8.777070e+00,4.799003e-01,9078
dist2wall_flyany_framewalk,9.455025e+00,1.164103e+00,138573
dist2wall_flyany_framewinggrooming,2.160239e+01,1.676108e+00,25263
dist2wall_flyfemale_frameany,1.276755e+01,7.545559e-01,215350
dist2wall_flymale_frameany,1.111354e+01,-2.484766e-01,239776
dmax_wing_angle_flyany_frameany,5.102636e-03,9.040589e-02,455449
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,1.327457e-04,-4.324018e-01,215341
dmax_wing_angle_flymale_frameany,9.808975e-03,3.675249e-01,239766
dmax_wing_area_flyany_frameany,-3.008002e-01,-5.440109e-02,455449
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-3.424325e-01,-7.063555e-01,215341
dmax_wing_area_flymale_frameany,-2.626203e-01,4.940291e-01,239766
dmin_wing_angle_flyany_frameany,-5.183520e-03,-9.771259e-02,455449
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-1.108850e-04,4.056320e-01,215341
dmin_wing_angle_flymale_frameany,-9.908243e-03,-3.419532e-01,239766
dmin_wing_area_flyany_frameany,3.011277e-01,6.016257e-02,455449
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,3.427533e-01,6.982396e-01,215341
dmin_wing_area_flymale_frameany,2.634579e-01,-4.682783e-01,239766
dnose2ell_angle_30tomin30_flyany_frameany,1.207885e+01,3.229728e+00,455468
dnose2ell_angle_30tomin30_flyfemale_frameany,1.156174e+01,1.912938e+00,215350
dnose2ell_angle_30tomin30_flymale_frameany,1.255115e+01,3.667488e+00,239776
dnose2ell_angle_min20to20_flyany_frameany,4.790616e+01,3.835812e+00,455468
dnose2ell_angle_min20to20_flyfemale_frameany,4.404534e+01,1.445167e+00,215350
dnose2ell_angle_min20to20_flymale_frameany,5.141288e+01,4.227632e+00,239776
dnose2ell_angle_min30to30_flyany_frameany,3.827851e+01,3.743131e+00,455468
dnose2ell_angle_min30to30_flyfemale_frameany,3.544862e+01,1.495922e+00,215350
dnose2ell_angle_min30to30_flymale_frameany,4.085051e+01,4.138141e+00,239776
dnose2ell_flyany_frameany,1.143427e+01,3.031662e+00,455468
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,9.582597e+00,2.271060e+00,929
dnose2ell_flyany_framebodyturn,1.096152e+01,6.966392e-01,6246
dnose2ell_flyany_framebodyturnstart,1.082186e+01,5.669945e-01,2498
dnose2ell_flyany_framecrabwalkallstart,1.171066e+01,2.591173e+00,4801
dnose2ell_flyany_framecrabwalkextreme,1.171652e+01,7.856293e+00,1065
dnose2ell_flyany_framecrabwalkextremestart,1.135412e+01,7.459362e+00,338
dnose2ell_flyany_framejumpstart,1.203930e+01,1.656777e+00,520
dnose2ell_flyany_framenearwall,1.039816e+01,2.759230e+00,364957
dnose2ell_flyany_framepivotcenter,1.139617e+01,2.257813e+00,2194
dnose2ell_flyany_framepivotcenterstart,1.134917e+01,1.726617e+00,759
dnose2ell_flyany_framepivottailstart,1.083097e+01,3.010714e+00,4743
dnose2ell_flyany_framerightingstart,1.089524e+01,6.052477e-01,330
dnose2ell_flyany_framestop,1.218107e+01,3.589933e+00,139808
dnose2ell_flyany_frametouch,1.156452e+00,2.102466e+00,9078
dnose2ell_flyany_framewalk,1.215542e+01,2.364785e+00,138573
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.561816e+01,4.866288e+00,25263
dnose2ell_flyfemale_frameany,1.097361e+01,1.873249e+00,215350
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.185519e+01,3.379546e+00,239776
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.234582e+01,3.085937e+00,455468
dnose2tail_flyany_framemove,1.204858e+01,2.495399e+00,315660
dnose2tail_flyfemale_frameany,1.188248e+01,1.878454e+00,215350
dnose2tail_flymale_frameany,1.276909e+01,3.407437e+00,239776
dnwingsdetected_flyany_frameany,-6.656713e-05,-6.274658e-01,455449
dnwingsdetected_flyfemale_frameany,-5.631614e-04,-2.760662e+00,215341
dnwingsdetected_flymale_frameany,3.793440e-04,2.523862e+00,239766
dphi_flyany_framemove,1.366694e-01,3.350769e+00,315641
dphi_flyfemale_framemove,2.910574e-02,5.912942e-01,146335
dphi_flymale_framemove,2.289306e-01,4.242151e+00,169169
dtheta_flyany_frameany,1.707461e-02,2.266066e+00,455449
dtheta_flyfemale_frameany,1.166648e-02,1.067078e+00,215341
dtheta_flymale_frameany,2.147333e-02,2.227039e+00,239766
du_cor_flyany_frameany,6.037929e+00,9.716329e-01,455449
du_cor_flyfemale_frameany,5.026992e+00,2.910395e-03,215341
du_cor_flymale_frameany,6.953725e+00,1.546642e+00,239766
du_ctr_flyany_frameany,6.429884e+00,1.022219e+00,455449
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-8.907426e+00,-2.144769e+00,3419
du_ctr_flyany_framebodyturn,5.833720e+00,1.448275e+00,6246
du_ctr_flyany_framecrabwalkall,1.217500e+01,1.296558e+00,38054
du_ctr_flyany_framecrabwalkextreme,1.173858e+00,1.580351e+00,1065
du_ctr_flyany_framejump,2.305887e+01,-3.192588e+00,1286
du_ctr_flyany_framemove,9.153340e+00,-1.375754e+00,315641
du_ctr_flyany_framenearfly,5.611671e+00,5.922631e-01,147769
du_ctr_flyany_framenearwall,6.832635e+00,6.526682e-01,364942
du_ctr_flyany_framenotnearfly_notnearwall,4.920762e+00,6.468259e-01,81270
du_ctr_flyany_framepivotcenter,6.298460e-01,1.416385e+00,2194
du_ctr_flyany_framerighting,3.265857e+00,-1.195913e+00,3580
du_ctr_flyany_framestop,8.341930e-02,-7.987623e-01,139808
du_ctr_flyany_frametouch,1.785419e+00,-1.520197e+00,9078
du_ctr_flyany_framewalk,1.673676e+01,1.252537e+00,138572
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.222715e-01,6.305916e-01,25262
