field,value,zscore,nflyframes
a_mm_flyany_frameany,6.426988e-01,5.363493e-01,455411
a_mm_flyfemale_frameany,6.828431e-01,1.941938e-01,229163
a_mm_flymale_frameany,6.020735e-01,6.509044e-01,225552
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,9.545964e-01,4.589820e+00,676
absangle2wall_flyany_framebodyturnstart,1.128499e+00,8.455116e-01,1942
absangle2wall_flyany_framecrabwalkall,1.097152e+00,-2.146910e+00,49833
absangle2wall_flyany_framecrabwalkextreme,1.043007e+00,1.516078e+00,1254
absangle2wall_flyany_framejump,1.635850e+00,3.141207e-01,1073
absangle2wall_flyany_framejumpstart,1.614168e+00,-2.024845e-01,452
absangle2wall_flyany_framemove,1.285225e+00,-1.025927e+00,300425
absangle2wall_flyany_framenearwall,1.300037e+00,-2.146572e+00,340287
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.785048e-01,2.576692e+00,3608
absangle2wall_flyany_framerightingstart,2.115554e+00,7.686738e-01,357
absangle2wall_flyany_framestop,1.658979e+00,7.697622e-01,154986
absangle2wall_flyany_frametouch,1.388234e+00,-8.117027e-01,8198
absangle2wall_flyany_framewalk,1.309124e+00,-2.973152e+00,154944
absangle2wall_flyany_framewinggrooming,1.555960e+00,2.115625e-02,33015
absangle2wall_flyfemale_framenearwall,1.331783e+00,-1.091155e+00,167889
absangle2wall_flymale_framenearwall,1.260713e+00,-3.107201e+00,172329
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.363661e+00,-5.485978e+00,376
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.407498e+00,-8.924795e-01,686
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.443285e+00,-7.360702e-02,1612
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.511517e+00,-1.920066e+00,141685
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.358055e+00,-3.794096e+00,1476
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.435981e+00,-2.157343e+00,42226
absanglefrom1to2_nose2ell_flyany_frametouch,7.676698e-01,7.669692e-01,8198
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.506435e+00,-1.391460e+00,74208
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.927023e-01,4.628243e-01,4056
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.784548e-01,1.421247e-01,377
absanglefrom1to2_nose2ell_flymale_framenearfly,1.513813e+00,-2.519040e-01,67455
absanglefrom1to2_nose2ell_flymale_frametouch,7.396604e-01,5.378281e-01,4140
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.966169e+00,4.032165e+00,340272
absdangle2wall_flyfemale_framenearwall,1.939396e+00,3.721946e+00,167882
absdangle2wall_flymale_framenearwall,1.990608e+00,3.758224e+00,172321
absdtheta_flyany_frameany,1.698312e+00,3.376635e+00,455392
absdtheta_flyany_framebackup,2.726741e+00,1.391091e+00,2691
absdtheta_flyany_framebodyturn,5.690373e+00,-1.049092e-01,4691
absdtheta_flyany_framecrabwalkall,1.840252e+00,9.759580e-01,49831
absdtheta_flyany_framecrabwalkextreme,1.967176e+00,1.272910e+00,1254
absdtheta_flyany_framemove,2.340120e+00,2.676405e+00,300406
absdtheta_flyany_framenearfly,1.865426e+00,3.671128e+00,141681
absdtheta_flyany_framenearwall,1.954697e+00,4.032545e+00,340272
absdtheta_flyany_framenotnearfly_notnearwall,9.223182e-01,9.098223e-01,98092
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,5.214948e+00,-4.163240e-01,12961
absdtheta_flyany_framerighting,9.457955e+00,8.077099e-01,4612
absdtheta_flyany_framestop,4.338184e-01,9.216610e-01,154986
absdtheta_flyany_frametouch,2.064743e+00,3.657714e+00,8198
absdtheta_flyany_framewalk,1.805603e+00,1.534753e+00,154943
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.325554e-01,-2.080051e+00,33015
absdtheta_flyfemale_frameany,1.679703e+00,3.209478e+00,229154
absdtheta_flymale_frameany,1.719444e+00,3.122253e+00,225542
absdtheta_flymale_framechase,1.910528e+00,2.390491e-01,377
absdv_cor_flyany_frameany,2.117171e+00,2.422769e+00,455392
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.513160e+00,1.337879e+00,2691
absdv_cor_flyany_framebodyturn,3.186401e+00,6.268594e-01,4691
absdv_cor_flyany_framecrabwalkall,6.086728e+00,1.162455e+00,49831
absdv_cor_flyany_framecrabwalkextreme,5.786914e+00,4.281685e+00,1254
absdv_cor_flyany_framejump,1.459562e+01,-4.198423e-01,1073
absdv_cor_flyany_framemove,3.111078e+00,1.444607e+00,300406
absdv_cor_flyany_framenearfly,2.027873e+00,2.354129e+00,141681
absdv_cor_flyany_framenearwall,2.566507e+00,3.090839e+00,340272
absdv_cor_flyany_framenotnearfly_notnearwall,7.202507e-01,-1.341821e-01,98092
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,2.652676e+00,6.898460e-01,12961
absdv_cor_flyany_framerighting,6.270881e+00,3.696062e-01,4612
absdv_cor_flyany_framestop,1.593813e-01,2.452058e+00,154986
absdv_cor_flyany_frametouch,2.226588e+00,3.301463e+00,8198
absdv_cor_flyany_framewalk,3.764249e+00,1.670237e+00,154943
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.292824e-01,5.660889e-01,33015
absdv_cor_flyfemale_frameany,1.892580e+00,1.786773e+00,229154
absdv_cor_flymale_frameany,2.350308e+00,2.764134e+00,225542
absdv_cor_flymale_framechase,2.513603e+00,1.027792e+00,377
absphidiff_nose2ell_flyany_framenearfly,1.660739e+00,7.820168e-01,141681
absphidiff_nose2ell_flyany_frametouch,1.592008e+00,2.363916e-01,8198
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.663982e+00,7.175309e-01,74207
absphidiff_nose2ell_flyfemale_frametouch,1.629032e+00,2.866820e-01,4056
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.258521e-01,-1.543388e+00,377
absphidiff_nose2ell_flymale_framenearfly,1.658029e+00,7.930530e-01,67452
absphidiff_nose2ell_flymale_frametouch,1.555820e+00,7.178300e-02,4140
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.282117e+00,2.773515e+00,455392
abssmoothdtheta_flyfemale_frameany,1.277320e+00,2.613786e+00,229154
abssmoothdtheta_flymale_frameany,1.289168e+00,2.570942e+00,225542
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.797167e+00,4.068709e+00,376
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.778975e+00,2.050624e+00,1612
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.750669e+00,2.285724e+00,141685
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.717334e+00,3.294326e+00,1476
absthetadiff_nose2ell_flyany_framestop_nearfly,1.725191e+00,3.129757e+00,42226
absthetadiff_nose2ell_flyany_frametouch,1.947702e+00,2.830785e+00,8198
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.766143e+00,2.285552e+00,74208
absthetadiff_nose2ell_flyfemale_frametouch,1.908489e+00,1.582310e+00,4056
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,4.309856e-01,1.674555e+00,377
absthetadiff_nose2ell_flymale_framenearfly,1.738645e+00,2.209842e+00,67455
absthetadiff_nose2ell_flymale_frametouch,1.993335e+00,2.351915e+00,4140
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,6.589164e-01,2.484312e+00,300425
absyaw_flyfemale_framemove,6.794459e-01,2.843879e+00,153009
absyaw_flymale_framemove,6.430148e-01,1.988456e+00,147315
accmag_flyany_frameany,1.424230e+02,3.827154e+00,455392
accmag_flyfemale_frameany,1.428998e+02,3.475234e+00,229154
accmag_flymale_frameany,1.421729e+02,3.827599e+00,225542
angle_biggest_wing_flyany_frameany,3.720230e-02,-4.353342e-01,455411
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,4.995250e-02,7.600631e-01,229163
angle_biggest_wing_flymale_frameany,2.420566e-02,-1.238746e+00,225552
angle_smallest_wing_flyany_frameany,1.555318e-02,3.300479e-01,455411
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,2.282881e-02,2.232231e+00,229163
angle_smallest_wing_flymale_frameany,8.142550e-03,-1.166085e+00,225552
angleonclosestfly_flyany_framenearfly,-3.376050e-01,9.323068e-01,141685
angleonclosestfly_flyany_framestop_nearfly,-3.610823e-01,1.817983e-01,42226
angleonclosestfly_flyany_frametouch,-3.613101e-01,-1.103935e+00,8198
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.249378e-01,9.094956e-01,74208
angleonclosestfly_flyfemale_frametouch,-3.578649e-01,-5.146465e-02,4056
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-2.525423e-02,-7.591079e-01,377
angleonclosestfly_flymale_framenearfly,-3.566891e-01,-2.050490e-01,67455
angleonclosestfly_flymale_frametouch,-3.735759e-01,-1.443987e+00,4140
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.804780e-01,-1.367468e+00,455411
anglesub_flyfemale_frameany,1.890027e-01,-3.484476e-01,229163
anglesub_flymale_frameany,1.720263e-01,-1.598149e+00,225552
area_flyany_frameany,1.829577e+00,4.155890e-02,455411
area_flyfemale_frameany,2.048951e+00,-2.594143e-01,229163
area_flymale_frameany,1.606862e+00,2.106698e-01,225552
area_inmost_wing_flyany_frameany,8.535853e-01,2.527762e-01,455411
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,4.314594e-01,3.407837e+00,33015
area_inmost_wing_flyfemale_frameany,8.939089e-01,1.665375e-01,229163
area_inmost_wing_flymale_frameany,8.122891e-01,2.419167e-01,225552
area_outmost_wing_flyany_frameany,9.143576e-01,2.770189e-01,455411
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.426602e-01,2.306619e-01,33015
area_outmost_wing_flyfemale_frameany,9.801841e-01,3.785646e-01,229163
area_outmost_wing_flymale_frameany,8.471884e-01,5.407578e-03,225552
arena_angle_flyany_frameany,2.654443e-01,2.521480e+00,455411
b_mm_flyany_frameany,2.256710e-01,-2.912649e-01,455411
b_mm_flyfemale_frameany,2.387654e-01,-5.727704e-01,229163
b_mm_flymale_frameany,2.123247e-01,-1.386146e-01,225552
boutfreq_flyany_framebackup,1.501940e-03,1.761561e+00,455411
boutfreq_flyany_framebodyturn,4.264280e-03,1.512991e-01,455411
boutfreq_flyany_framecrabwalkall,1.131945e-02,5.710336e-01,455411
boutfreq_flyany_framecrabwalkextreme,7.509700e-04,-4.198756e-01,455411
boutfreq_flyany_framejump,9.925101e-04,1.226813e+00,455411
boutfreq_flyany_framepivotcenter,1.251617e-04,-1.580636e+00,455411
boutfreq_flyany_framepivottail,7.922514e-03,7.027979e-01,455411
boutfreq_flyany_framerighting,7.839073e-04,5.818446e+00,455411
boutfreq_flyany_framestop,1.619416e-02,2.329106e+00,455411
boutfreq_flyany_frametouch,4.327959e-03,-5.225695e-01,455411
boutfreq_flyany_framewalk,2.215362e-02,1.941491e+00,455411
boutfreq_flyany_framewingextension,3.732892e-05,-7.800596e-01,455411
boutfreq_flyany_framewingflick,1.032035e-04,-1.265246e+00,455411
boutfreq_flyany_framewinggrooming,1.201113e-03,-1.448522e+00,455411
boutfreq_flymale_frameattemptedcopulation,4.433764e-06,-7.648394e-01,225542
boutfreq_flymale_framechase,4.123401e-04,-7.772159e-01,225542
boutfreq_flymale_framecopulation,0.000000e+00,-5.945662e-02,225542
corfrac_maj_flyany_frameany,-1.249627e-01,-1.727634e+00,455392
corfrac_maj_flyany_framebackup,-2.074246e-01,8.939796e-01,2691
corfrac_maj_flyany_framebodyturn,-7.395038e-01,2.638739e-01,4691
corfrac_maj_flyany_framecrabwalkall,-2.459714e-01,4.369832e+00,49831
corfrac_maj_flyany_framecrabwalkextreme,-5.311760e-01,1.490690e-01,1254
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-6.842387e-01,-2.175200e-01,12961
corfrac_maj_flyfemale_frameany,-1.331441e-01,-1.861312e+00,229154
corfrac_maj_flymale_frameany,-1.164470e-01,-1.251519e+00,225542
da_flyany_frameany,-4.665858e-06,5.278038e-01,455392
da_flyfemale_frameany,-6.462739e-05,2.746540e-01,229154
da_flymale_frameany,4.708191e-05,-2.721021e-01,225542
dangle2wall_flyany_framenearwall,5.070604e-02,2.195900e+00,340272
dangle2wall_flyfemale_framenearwall,6.604371e-02,2.032067e+00,167882
dangle2wall_flymale_framenearwall,3.446980e-02,1.625809e+00,172321
dangle_biggest_wing_flyany_frameany,9.440121e-04,1.391049e+00,455392
dangle_biggest_wing_flyfemale_frameany,9.148000e-03,1.877448e+00,229154
dangle_biggest_wing_flymale_frameany,-7.528460e-03,6.014928e-01,225542
dangle_smallest_wing_flyany_frameany,-1.047893e-03,-1.397926e+00,455392
dangle_smallest_wing_flyfemale_frameany,-9.572169e-03,-1.937960e+00,229154
dangle_smallest_wing_flymale_frameany,7.785223e-03,-5.510937e-01,225542
danglesub_flyany_framemove,-1.297832e-02,1.038219e+00,300406
danglesub_flyany_framenearfly,-1.190373e-01,-2.124751e+00,141681
danglesub_flyfemale_framenearfly,-1.103032e-01,-1.720930e+00,74207
danglesub_flymale_framenearfly,-1.279191e-01,-2.266586e+00,67452
darea_flyany_frameany,-2.477942e-05,-3.075857e-01,455392
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.995876e-01,3.728005e-02,2691
darea_flyany_framebodyturn,1.887865e-02,1.763160e+00,4691
darea_flyany_framechase,5.155579e-02,3.269776e-01,505
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.505314e-02,8.633487e-01,49831
darea_flyany_framecrabwalkextreme,8.473630e-02,5.909040e+00,1254
darea_flyany_framejump,-1.947546e-01,-8.359327e-01,1073
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,1.673685e-02,2.808431e+00,12961
darea_flyany_framerighting,3.676796e-02,3.451667e-01,4612
darea_flyany_framestop,-3.693533e-02,-7.709188e+00,154986
darea_flyany_frametouch,-1.109959e-01,-2.428875e+00,8198
darea_flyany_framewalk,3.714113e-02,1.280264e+00,154943
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.414634e-02,-2.057898e+00,33015
darea_flyfemale_frameany,-4.448231e-04,-5.989003e-01,229154
darea_flymale_frameany,3.610737e-04,3.331908e-01,225542
darea_inmost_wing_flyany_frameany,1.025254e-01,5.363986e-01,455392
darea_inmost_wing_flyfemale_frameany,1.332949e-01,1.314222e+00,229154
darea_inmost_wing_flymale_frameany,7.147142e-02,-3.760585e-01,225542
darea_outmost_wing_flyany_frameany,-1.024047e-01,-5.351894e-01,455392
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-1.324812e-01,-1.331922e+00,229154
darea_outmost_wing_flymale_frameany,-7.227061e-02,3.713707e-01,225542
db_flyany_frameany,-1.427535e-06,-1.026601e+00,455392
db_flyfemale_frameany,-3.111477e-05,-1.456537e+00,229154
db_flymale_frameany,2.695637e-05,9.027325e-01,225542
dcenter_flyany_frameany,1.192061e+01,1.826842e+00,455411
dcenter_flyany_framebackupstart,8.523125e+00,-7.325654e-01,684
dcenter_flyany_framebodyturn,1.117968e+01,-5.087127e-01,4691
dcenter_flyany_framebodyturnstart,1.109802e+01,-3.791511e-01,1942
dcenter_flyany_framecrabwalkallstart,1.199303e+01,2.022033e+00,5153
dcenter_flyany_framecrabwalkextreme,9.449946e+00,1.902275e+00,1254
dcenter_flyany_framecrabwalkextremestart,9.417055e+00,1.801675e+00,342
dcenter_flyany_framejumpstart,1.001315e+01,-2.166850e+00,452
dcenter_flyany_framemove,1.168446e+01,1.443259e+00,300425
dcenter_flyany_framenearwall,1.105897e+01,2.018222e+00,340287
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.050768e+01,2.495296e-01,3608
dcenter_flyany_framerightingstart,1.024716e+01,-8.234687e-01,357
dcenter_flyany_framestop,1.235221e+01,2.009141e+00,154986
dcenter_flyany_frametouch,3.013784e+00,2.304864e+00,8198
dcenter_flyany_framewalk,1.287328e+01,1.774669e+00,154944
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.544642e+01,2.978531e+00,33015
dcenter_flyfemale_frameany,1.165151e+01,1.089230e+00,229163
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.218320e+01,2.133648e+00,225552
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.110192e-01,-1.640053e+00,300406
ddcenter_flyany_framenearfly,6.057767e-01,2.392686e+00,141681
ddcenter_flyfemale_framenearfly,5.442725e-01,1.956875e+00,74207
ddcenter_flymale_framenearfly,6.720699e-01,2.741081e+00,67452
ddell2nose_flyany_framenearfly,1.608288e+00,2.401472e+00,141681
ddell2nose_flyfemale_framenearfly,1.503706e+00,2.057200e+00,74207
ddell2nose_flymale_framenearfly,1.726928e+00,2.730675e+00,67452
ddist2wall_flyany_framenearwall,3.353951e-02,2.713250e+00,340272
ddist2wall_flyfemale_framenearwall,4.271716e-02,3.382776e+00,167882
ddist2wall_flymale_framenearwall,1.808411e-02,-1.488865e-01,172321
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.637946e+00,2.481111e+00,141681
ddnose2ell_flyfemale_framenearfly,1.478525e+00,1.763995e+00,74207
ddnose2ell_flymale_framechase,-3.617735e+00,-4.637014e+00,377
ddnose2ell_flymale_framenearfly,1.796647e+00,2.967344e+00,67452
decc_flyany_frameany,6.000945e-07,-1.047344e+00,455392
decc_flyfemale_frameany,-1.702040e-05,-2.422788e+00,229154
decc_flymale_frameany,2.013771e-05,1.720433e+00,225542
dell2nose_flyany_frameany,1.100480e+01,1.797067e+00,455411
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.067900e+01,1.088939e+00,229163
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.132348e+01,2.108089e+00,225552
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.218632e+01,-1.789861e-01,455411
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,6.824577e+00,2.563567e+00,684
dist2wall_flyany_framebodyturnstart,8.389731e+00,1.069659e+00,1942
dist2wall_flyany_framecrabwalkall,7.001583e+00,-4.757774e-02,49833
dist2wall_flyany_framecrabwalkextreme,8.004162e+00,-3.519117e-01,1254
dist2wall_flyany_framejump,1.698468e+01,-2.142247e+00,1073
dist2wall_flyany_framejumpstart,1.513303e+01,-2.515604e+00,452
dist2wall_flyany_framemove,9.502163e+00,-2.371662e-01,300425
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,7.292672e+00,1.921242e+00,3608
dist2wall_flyany_framerightingstart,1.248831e+01,-2.344073e-01,357
dist2wall_flyany_framestop,1.727499e+01,9.167469e-01,154986
dist2wall_flyany_frametouch,8.548083e+00,-1.067622e+00,8198
dist2wall_flyany_framewalk,9.393291e+00,-3.113492e-01,154944
dist2wall_flyany_framewinggrooming,2.276136e+01,1.392284e+00,33015
dist2wall_flyfemale_frameany,1.274616e+01,-3.121118e-01,229163
dist2wall_flymale_frameany,1.158732e+01,-8.215594e-02,225552
dmax_wing_angle_flyany_frameany,9.988027e-03,1.270426e+00,455392
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,1.387920e-02,1.971765e+00,229154
dmax_wing_angle_flymale_frameany,6.258802e-03,2.916367e-01,225542
dmax_wing_area_flyany_frameany,-3.865566e-01,-2.072126e+00,455392
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-4.578752e-01,-2.833978e+00,229154
dmax_wing_area_flymale_frameany,-3.148881e-01,-5.779678e-01,225542
dmin_wing_angle_flyany_frameany,-1.009191e-02,-1.282513e+00,455392
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-1.430337e-02,-2.091322e+00,229154
dmin_wing_angle_flymale_frameany,-6.002039e-03,-2.243591e-01,225542
dmin_wing_area_flyany_frameany,3.866773e-01,2.072592e+00,455392
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,4.586889e-01,2.824598e+00,229154
dmin_wing_area_flymale_frameany,3.140889e-01,5.757786e-01,225542
dnose2ell_angle_30tomin30_flyany_frameany,1.151307e+01,1.625763e+00,455411
dnose2ell_angle_30tomin30_flyfemale_frameany,1.123928e+01,8.555058e-01,229163
dnose2ell_angle_30tomin30_flymale_frameany,1.178054e+01,1.970806e+00,225552
dnose2ell_angle_min20to20_flyany_frameany,4.481821e+01,1.726192e+00,455411
dnose2ell_angle_min20to20_flyfemale_frameany,4.106218e+01,1.115252e-01,229163
dnose2ell_angle_min20to20_flymale_frameany,4.861575e+01,2.498616e+00,225552
dnose2ell_angle_min30to30_flyany_frameany,3.585939e+01,1.594783e+00,455411
dnose2ell_angle_min30to30_flyfemale_frameany,3.303347e+01,2.954243e-04,229163
dnose2ell_angle_min30to30_flymale_frameany,3.870670e+01,2.423967e+00,225552
dnose2ell_flyany_frameany,1.097567e+01,1.720275e+00,455411
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,7.466417e+00,-1.224821e+00,684
dnose2ell_flyany_framebodyturn,1.022936e+01,-6.467636e-01,4691
dnose2ell_flyany_framebodyturnstart,1.016326e+01,-4.913502e-01,1942
dnose2ell_flyany_framecrabwalkallstart,1.109430e+01,1.980326e+00,5153
dnose2ell_flyany_framecrabwalkextreme,8.635108e+00,2.118271e+00,1254
dnose2ell_flyany_framecrabwalkextremestart,8.527648e+00,1.971628e+00,342
dnose2ell_flyany_framejumpstart,9.222555e+00,-2.174310e+00,452
dnose2ell_flyany_framenearwall,1.008168e+01,1.863134e+00,340287
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.545293e+00,-8.153736e-02,3608
dnose2ell_flyany_framerightingstart,9.294029e+00,-8.782880e-01,357
dnose2ell_flyany_framestop,1.137882e+01,1.891285e+00,154986
dnose2ell_flyany_frametouch,1.206879e+00,2.879912e+00,8198
dnose2ell_flyany_framewalk,1.196751e+01,1.722628e+00,154944
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.457585e+01,3.004218e+00,33015
dnose2ell_flyfemale_frameany,1.067742e+01,9.068106e-01,229163
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.126650e+01,2.081018e+00,225552
dnose2ell_flymale_framechase,2.375662e+00,1.651446e+00,377
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.188116e+01,1.755194e+00,455411
dnose2tail_flyany_framemove,1.167407e+01,1.390384e+00,300425
dnose2tail_flyfemale_frameany,1.157520e+01,9.147502e-01,229163
dnose2tail_flymale_frameany,1.218128e+01,2.102394e+00,225552
dnwingsdetected_flyany_frameany,-6.659183e-05,-6.029590e-01,455392
dnwingsdetected_flyfemale_frameany,1.323363e-04,-1.306583e+00,229154
dnwingsdetected_flymale_frameany,-1.344556e-04,1.444288e+00,225542
dphi_flyany_framemove,-9.407376e-03,-2.385469e-01,300406
dphi_flyfemale_framemove,1.734971e-03,-4.179768e-03,153000
dphi_flymale_framemove,-1.183430e-02,-2.258857e-01,147305
dtheta_flyany_frameany,1.163500e-02,1.609412e+00,455392
dtheta_flyfemale_frameany,1.879649e-02,1.987806e+00,229154
dtheta_flymale_frameany,4.798826e-03,5.006805e-01,225542
du_cor_flyany_frameany,6.650252e+00,9.179892e-01,455392
du_cor_flyfemale_frameany,6.097015e+00,8.062841e-01,229154
du_cor_flymale_frameany,7.230852e+00,9.241853e-01,225542
du_ctr_flyany_frameany,7.045635e+00,9.339248e-01,455392
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-8.268663e+00,-1.059210e+00,2691
du_ctr_flyany_framebodyturn,5.693844e+00,7.027457e-01,4691
du_ctr_flyany_framecrabwalkall,1.184705e+01,8.312411e-01,49831
du_ctr_flyany_framecrabwalkextreme,1.091245e+00,4.561470e-01,1254
du_ctr_flyany_framejump,2.365364e+01,-2.763586e+00,1073
du_ctr_flyany_framemove,1.062491e+01,-2.083314e-01,300406
du_ctr_flyany_framenearfly,6.021533e+00,6.395381e-01,141681
du_ctr_flyany_framenearwall,8.233953e+00,1.407507e+00,340272
du_ctr_flyany_framenotnearfly_notnearwall,3.799925e+00,-5.707250e-01,98092
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,4.847324e+00,8.607421e-01,4612
du_ctr_flyany_framestop,8.279534e-02,-1.720286e+00,154986
du_ctr_flyany_frametouch,1.941478e+00,-1.564949e+00,8198
du_ctr_flyany_framewalk,1.708749e+01,7.942359e-01,154943
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,9.016618e-02,-1.223171e+00,33015
du_ctr_flyfemale_frameany,6.491734e+00,8.236866e-01,229154
