field,value,zscore,nflyframes
a_mm_flyany_frameany,6.512203e-01,1.104341e+00,479460
a_mm_flyfemale_frameany,6.975462e-01,1.152628e+00,235619
a_mm_flymale_frameany,6.064564e-01,1.027496e+00,243841
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.489279e-01,8.718287e-01,296
absangle2wall_flyany_framebodyturnstart,1.112073e+00,3.204342e-01,3222
absangle2wall_flyany_framecrabwalkall,1.140780e+00,1.201549e-01,42929
absangle2wall_flyany_framecrabwalkextreme,1.156471e+00,2.781442e+00,590
absangle2wall_flyany_framejump,1.555685e+00,-2.439319e+00,2429
absangle2wall_flyany_framejumpstart,1.580371e+00,-2.364434e+00,908
absangle2wall_flyany_framemove,1.299026e+00,-5.577008e-01,311400
absangle2wall_flyany_framenearwall,1.337624e+00,-2.000730e+00,385258
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.225961e-01,-1.577503e+00,3173
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.607132e+00,-1.456837e+00,168060
absangle2wall_flyany_frametouch,1.354541e+00,-2.674838e+00,8840
absangle2wall_flyany_framewalk,1.334242e+00,-3.750944e-01,196706
absangle2wall_flyany_framewinggrooming,1.656663e+00,6.219269e-01,26226
absangle2wall_flyfemale_framenearwall,1.325416e+00,-2.676913e+00,204986
absangle2wall_flymale_framenearwall,1.349576e+00,-1.073129e+00,180272
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.373462e+00,-2.173169e+00,1076
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.409798e+00,-1.560976e+00,1823
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,1.655290e+00,-7.948082e-01,227
absanglefrom1to2_nose2ell_flyany_framenearfly,1.574987e+00,4.550236e-01,150169
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.396717e+00,-1.806990e+00,1303
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.504116e+00,-1.224749e+00,43554
absanglefrom1to2_nose2ell_flyany_frametouch,7.876083e-01,2.762205e+00,8840
absanglefrom1to2_nose2ell_flyfemale_framechase,3.256094e-01,5.043643e-01,580
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.543878e+00,-1.131313e+00,81932
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.808524e-01,1.029556e+00,5075
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,3.038630e-01,1.583111e+00,303
absanglefrom1to2_nose2ell_flymale_framenearfly,1.605010e+00,1.590536e+00,68237
absanglefrom1to2_nose2ell_flymale_frametouch,7.945674e-01,2.665928e+00,3765
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.826344e+00,3.928230e+00,385241
absdangle2wall_flyfemale_framenearwall,2.111858e+00,6.638940e+00,204977
absdangle2wall_flymale_framenearwall,1.550331e+00,7.392968e-01,180264
absdtheta_flyany_frameany,1.688461e+00,4.237818e+00,479440
absdtheta_flyany_framebackup,2.926116e+00,3.106267e+00,1021
absdtheta_flyany_framebodyturn,6.445293e+00,3.027346e+00,7894
absdtheta_flyany_framecrabwalkall,1.915547e+00,2.112111e+00,42928
absdtheta_flyany_framecrabwalkextreme,1.696106e+00,-1.315575e+00,590
absdtheta_flyany_framemove,2.316073e+00,3.081677e+00,311380
absdtheta_flyany_framenearfly,1.797137e+00,3.866384e+00,150163
absdtheta_flyany_framenearwall,1.816617e+00,3.935090e+00,385241
absdtheta_flyany_framenotnearfly_notnearwall,1.144426e+00,3.737468e+00,88299
absdtheta_flyany_framepivotcenter,8.216272e+00,4.386764e+00,235
absdtheta_flyany_framepivottail,6.160980e+00,4.065290e+00,11278
absdtheta_flyany_framerighting,1.015591e+01,2.028003e+00,408
absdtheta_flyany_framestop,4.464386e-01,1.789872e+00,168060
absdtheta_flyany_frametouch,2.170673e+00,5.402644e+00,8840
absdtheta_flyany_framewalk,1.977636e+00,3.772374e+00,196705
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,3.612937e+00,4.053680e+00,202
absdtheta_flyany_framewinggrooming,6.998319e-01,1.292980e+00,26226
absdtheta_flyfemale_frameany,2.021929e+00,7.353628e+00,235609
absdtheta_flymale_frameany,1.366238e+00,3.482680e-01,243831
absdtheta_flymale_framechase,2.227147e+00,2.030628e+00,303
absdv_cor_flyany_frameany,2.233172e+00,3.465935e+00,479440
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.411787e+00,5.198661e-01,1021
absdv_cor_flyany_framebodyturn,3.428381e+00,1.582949e+00,7894
absdv_cor_flyany_framecrabwalkall,6.340834e+00,1.795203e+00,42928
absdv_cor_flyany_framecrabwalkextreme,5.200371e+00,1.845766e+00,590
absdv_cor_flyany_framejump,1.227966e+01,-3.310424e+00,2429
absdv_cor_flyany_framemove,3.260370e+00,1.882695e+00,311380
absdv_cor_flyany_framenearfly,2.173715e+00,3.587952e+00,150163
absdv_cor_flyany_framenearwall,2.489326e+00,3.154675e+00,385241
absdv_cor_flyany_framenotnearfly_notnearwall,1.132668e+00,3.375913e+00,88299
absdv_cor_flyany_framepivotcenter,1.176820e-01,5.667942e-01,235
absdv_cor_flyany_framepivottail,3.036822e+00,2.442815e+00,11278
absdv_cor_flyany_framerighting,5.842213e+00,-5.772371e-01,408
absdv_cor_flyany_framestop,1.917873e-01,5.727458e+00,168060
absdv_cor_flyany_frametouch,2.515180e+00,5.702111e+00,8840
absdv_cor_flyany_framewalk,3.833049e+00,1.515390e+00,196705
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,3.163503e+00,4.466235e-01,202
absdv_cor_flyany_framewinggrooming,2.214247e-01,1.056371e+01,26226
absdv_cor_flyfemale_frameany,2.653985e+00,6.712174e+00,235609
absdv_cor_flymale_frameany,1.826549e+00,-1.516455e-01,243831
absdv_cor_flymale_framechase,3.128665e+00,4.333507e+00,303
absphidiff_nose2ell_flyany_framenearfly,1.757017e+00,3.483344e+00,150163
absphidiff_nose2ell_flyany_frametouch,1.670156e+00,3.522259e+00,8840
absphidiff_nose2ell_flyfemale_framechase,3.967501e-01,-6.725169e-01,580
absphidiff_nose2ell_flyfemale_framenearfly,1.771112e+00,3.782634e+00,81927
absphidiff_nose2ell_flyfemale_frametouch,1.642909e+00,1.484554e+00,5075
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.700687e-01,-2.359820e-02,303
absphidiff_nose2ell_flymale_framenearfly,1.743432e+00,3.108348e+00,68236
absphidiff_nose2ell_flymale_frametouch,1.697296e+00,3.451272e+00,3765
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.299932e+00,3.999518e+00,479440
abssmoothdtheta_flyfemale_frameany,1.574463e+00,6.826411e+00,235609
abssmoothdtheta_flymale_frameany,1.034658e+00,4.791029e-01,243831
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.721072e+00,1.035798e+00,1823
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.712320e+00,1.954985e+00,150169
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.595287e+00,-2.885559e-01,1303
absthetadiff_nose2ell_flyany_framestop_nearfly,1.631100e+00,1.618979e+00,43554
absthetadiff_nose2ell_flyany_frametouch,1.947954e+00,3.106266e+00,8840
absthetadiff_nose2ell_flyfemale_framechase,3.320462e-01,-5.322952e-01,580
absthetadiff_nose2ell_flyfemale_framenearfly,1.700267e+00,1.430109e+00,81932
absthetadiff_nose2ell_flyfemale_frametouch,1.894953e+00,1.014663e+00,5075
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.858725e-01,2.085492e-01,303
absthetadiff_nose2ell_flymale_framenearfly,1.723813e+00,2.297485e+00,68237
absthetadiff_nose2ell_flymale_frametouch,2.001077e+00,2.822013e+00,3765
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,4.930592e-01,-3.027578e+00,311400
absyaw_flyfemale_framemove,4.853364e-01,-4.212265e+00,175908
absyaw_flymale_framemove,5.005596e-01,-1.800069e+00,135492
accmag_flyany_frameany,1.535025e+02,5.747804e+00,479440
accmag_flyfemale_frameany,1.879036e+02,8.579948e+00,235609
accmag_flymale_frameany,1.202614e+02,1.852850e+00,243831
angle_biggest_wing_flyany_frameany,3.544483e-02,-1.140896e+00,479460
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,2.452384e-02,-2.180999e+00,235619
angle_biggest_wing_flymale_frameany,4.599757e-02,5.050683e-03,243841
angle_smallest_wing_flyany_frameany,1.624201e-02,3.445504e-01,479460
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,1.450303e-02,4.298846e-01,235619
angle_smallest_wing_flymale_frameany,1.792234e-02,1.856775e-01,243841
angleonclosestfly_flyany_framenearfly,-3.890521e-01,-3.495824e-01,150169
angleonclosestfly_flyany_framestop_nearfly,-4.580157e-01,-1.776880e+00,43554
angleonclosestfly_flyany_frametouch,-4.528433e-01,-3.389856e+00,8840
angleonclosestfly_flyfemale_framechase,2.830487e-02,3.907451e-01,580
angleonclosestfly_flyfemale_framenearfly,-3.596716e-01,6.712910e-01,81932
angleonclosestfly_flyfemale_frametouch,-4.439939e-01,-1.334488e+00,5075
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,4.043609e-02,1.689147e+00,303
angleonclosestfly_flymale_framenearfly,-4.172817e-01,-2.519287e+00,68237
angleonclosestfly_flymale_frametouch,-4.606411e-01,-3.031989e+00,3765
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.776098e-01,-1.681576e+00,479460
anglesub_flyfemale_frameany,1.893161e-01,-1.743466e-01,235619
anglesub_flymale_frameany,1.662982e-01,-2.100662e+00,243841
area_flyany_frameany,1.869183e+00,3.968230e-01,479460
area_flyfemale_frameany,2.137812e+00,6.866845e-01,235619
area_flymale_frameany,1.609613e+00,7.425124e-02,243841
area_inmost_wing_flyany_frameany,8.335151e-01,-5.655981e-01,479460
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,4.277868e-01,3.332507e+00,26226
area_inmost_wing_flyfemale_frameany,9.104158e-01,5.004459e-01,235619
area_inmost_wing_flymale_frameany,7.592074e-01,-1.718363e+00,243841
area_outmost_wing_flyany_frameany,8.735501e-01,-1.432475e+00,479460
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.125291e-01,-9.217768e-01,26226
area_outmost_wing_flyfemale_frameany,9.353573e-01,-9.863781e-01,235619
area_outmost_wing_flymale_frameany,8.138269e-01,-1.702175e+00,243841
arena_angle_flyany_frameany,7.858266e-02,8.173974e-01,479460
b_mm_flyany_frameany,2.270307e-01,-2.969583e-01,479460
b_mm_flyfemale_frameany,2.435985e-01,1.812428e-01,235619
b_mm_flymale_frameany,2.110215e-01,-7.267187e-01,243841
boutfreq_flyany_framebackup,6.257039e-04,-2.681772e+00,479460
boutfreq_flyany_framebodyturn,6.720060e-03,6.201503e+00,479460
boutfreq_flyany_framecrabwalkall,1.143578e-02,7.213005e-01,479460
boutfreq_flyany_framecrabwalkextreme,4.067075e-04,-2.416559e+00,479460
boutfreq_flyany_framejump,1.908397e-03,5.436041e+00,479460
boutfreq_flyany_framepivotcenter,2.106537e-04,-4.747491e-01,479460
boutfreq_flyany_framepivottail,6.622033e-03,-1.287642e-01,479460
boutfreq_flyany_framerighting,9.385559e-05,-1.167793e+00,479460
boutfreq_flyany_framestop,2.394569e-02,9.793821e+00,479460
boutfreq_flyany_frametouch,4.665666e-03,1.468127e-01,479460
boutfreq_flyany_framewalk,2.669253e-02,5.667982e+00,479460
boutfreq_flyany_framewingextension,9.385559e-05,-5.971096e-01,479460
boutfreq_flyany_framewingflick,4.213073e-04,3.031767e+00,479460
boutfreq_flyany_framewinggrooming,1.799942e-03,6.614469e-01,479460
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-1.293553e+00,243831
boutfreq_flymale_framechase,2.214649e-04,-1.233734e+00,243831
boutfreq_flymale_framecopulation,0.000000e+00,-2.414682e-01,243831
corfrac_maj_flyany_frameany,-7.074438e-02,1.466383e+00,479440
corfrac_maj_flyany_framebackup,-1.576480e-01,5.425732e+00,1021
corfrac_maj_flyany_framebodyturn,-6.825833e-01,7.191318e+00,7894
corfrac_maj_flyany_framecrabwalkall,-2.318674e-01,5.792612e+00,42928
corfrac_maj_flyany_framecrabwalkextreme,-3.576533e-01,4.650844e+00,590
corfrac_maj_flyany_framepivotcenter,-1.296528e-01,-1.402513e+00,235
corfrac_maj_flyany_framepivottail,-6.606906e-01,3.163191e+00,11278
corfrac_maj_flyfemale_frameany,-1.110445e-01,-5.962938e-01,235609
corfrac_maj_flymale_frameany,-3.180315e-02,3.620649e+00,243831
da_flyany_frameany,3.123218e-06,1.385683e+00,479440
da_flyfemale_frameany,-8.147050e-06,1.126252e+00,235609
da_flymale_frameany,1.401345e-05,-5.382355e-01,243831
dangle2wall_flyany_framenearwall,1.278128e-02,-1.319749e+00,385241
dangle2wall_flyfemale_framenearwall,7.771746e-03,-2.148152e+00,204977
dangle2wall_flymale_framenearwall,1.772289e-02,2.549280e-01,180264
dangle_biggest_wing_flyany_frameany,4.456843e-03,2.125583e+00,479440
dangle_biggest_wing_flyfemale_frameany,1.778466e-02,2.781360e+00,235609
dangle_biggest_wing_flymale_frameany,-8.421561e-03,1.067936e+00,243831
dangle_smallest_wing_flyany_frameany,-4.362020e-03,-2.114866e+00,479440
dangle_smallest_wing_flyfemale_frameany,-1.751259e-02,-2.763344e+00,235609
dangle_smallest_wing_flymale_frameany,8.345112e-03,-1.050515e+00,243831
danglesub_flyany_framemove,-2.795765e-02,-2.870379e+00,311380
danglesub_flyany_framenearfly,-1.536159e-01,-5.259832e+00,150163
danglesub_flyfemale_framenearfly,-1.721065e-01,-6.896874e+00,81927
danglesub_flymale_framenearfly,-1.357201e-01,-3.289555e+00,68236
darea_flyany_frameany,5.319975e-06,8.827365e-01,479440
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.222963e-01,3.846098e+00,1021
darea_flyany_framebodyturn,-6.280819e-02,-4.944853e-01,7894
darea_flyany_framechase,8.887994e-02,1.964781e+00,884
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-8.552980e-03,1.560306e+00,42928
darea_flyany_framecrabwalkextreme,3.153786e-02,2.939524e+00,590
darea_flyany_framejump,-3.829798e-01,-2.611745e+00,2429
darea_flyany_framepivotcenter,-1.761890e-01,-3.473173e+00,235
darea_flyany_framepivottail,-8.598264e-02,-7.458212e-01,11278
darea_flyany_framerighting,2.587475e-01,2.739777e+00,408
darea_flyany_framestop,-1.678953e-02,-1.007283e+00,168060
darea_flyany_frametouch,-1.052985e-01,-1.462837e+00,8840
darea_flyany_framewalk,2.469880e-02,-1.706411e+00,196705
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,1.423633e+00,3.624156e+00,202
darea_flyany_framewinggrooming,-7.991183e-02,-3.560940e+01,26226
darea_flyfemale_frameany,-7.162133e-05,8.493850e-01,235609
darea_flymale_frameany,7.966682e-05,-6.532355e-01,243831
darea_inmost_wing_flyany_frameany,5.961670e-02,-2.400391e+00,479440
darea_inmost_wing_flyfemale_frameany,2.992948e-02,-3.711108e+00,235609
darea_inmost_wing_flymale_frameany,8.830286e-02,-3.768646e-01,243831
darea_outmost_wing_flyany_frameany,-5.956851e-02,2.397700e+00,479440
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-2.964785e-02,3.717287e+00,235609
darea_outmost_wing_flymale_frameany,-8.848025e-02,3.860812e-01,243831
db_flyany_frameany,-9.066270e-07,-3.770400e-01,479440
db_flyfemale_frameany,-5.951524e-06,3.261396e-01,235609
db_flymale_frameany,3.968156e-06,-7.078804e-01,243831
dcenter_flyany_frameany,1.183656e+01,2.101915e+00,479460
dcenter_flyany_framebackupstart,8.931722e+00,4.727394e-01,300
dcenter_flyany_framebodyturn,1.131247e+01,4.333432e-01,7894
dcenter_flyany_framebodyturnstart,1.125553e+01,6.007795e-01,3222
dcenter_flyany_framecrabwalkallstart,1.157277e+01,8.994985e-01,5481
dcenter_flyany_framecrabwalkextreme,7.144830e+00,-2.046031e+00,590
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,1.141002e+01,3.660852e-01,914
dcenter_flyany_framemove,1.159916e+01,1.778393e+00,311400
dcenter_flyany_framenearwall,1.078607e+01,1.367262e+00,385258
dcenter_flyany_framepivotcenter,1.071767e+01,1.134833e+00,235
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.046838e+01,9.526859e-01,3173
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.186745e+01,1.419330e+00,168060
dcenter_flyany_frametouch,2.983277e+00,6.843943e-02,8840
dcenter_flyany_framewalk,1.214315e+01,4.128392e-01,196706
dcenter_flyany_framewingflick,9.984287e+00,3.944718e+00,202
dcenter_flyany_framewinggrooming,1.567352e+01,3.580887e+00,26226
dcenter_flyfemale_frameany,1.121684e+01,4.920664e-01,235619
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.243539e+01,3.062983e+00,243841
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,2.169077e-01,9.657357e-01,311380
ddcenter_flyany_framenearfly,7.912002e-01,5.226361e+00,150163
ddcenter_flyfemale_framenearfly,8.724263e-01,6.874284e+00,81927
ddcenter_flymale_framenearfly,7.126600e-01,3.560596e+00,68236
ddell2nose_flyany_framenearfly,2.055951e+00,5.272159e+00,150163
ddell2nose_flyfemale_framenearfly,2.080689e+00,5.648739e+00,81927
ddell2nose_flymale_framenearfly,2.031975e+00,4.750853e+00,68236
ddist2wall_flyany_framenearwall,2.537291e-02,1.234810e+00,385241
ddist2wall_flyfemale_framenearwall,3.471060e-02,2.457507e+00,204977
ddist2wall_flymale_framenearwall,1.652971e-02,-3.304822e-01,180264
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.995105e+00,4.870198e+00,150163
ddnose2ell_flyfemale_framenearfly,2.301563e+00,6.711280e+00,81927
ddnose2ell_flymale_framechase,-2.345916e+00,-2.852356e+00,303
ddnose2ell_flymale_framenearfly,1.698581e+00,2.819919e+00,68236
decc_flyany_frameany,-3.658123e-06,-1.335557e+00,479440
decc_flyfemale_frameany,-5.593072e-06,-1.248699e+00,235609
decc_flymale_frameany,-1.788421e-06,-3.209005e-02,243831
dell2nose_flyany_frameany,1.091397e+01,2.080579e+00,479460
dell2nose_flyany_framewingflick,9.188471e+00,4.020336e+00,202
dell2nose_flyfemale_frameany,1.024185e+01,5.480025e-01,235619
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.156344e+01,3.019313e+00,243841
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.187050e+01,1.249297e-02,479460
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,6.784166e+00,2.312670e+00,300
dist2wall_flyany_framebodyturnstart,8.304499e+00,1.110443e+00,3222
dist2wall_flyany_framecrabwalkall,6.825753e+00,-4.917715e-01,42929
dist2wall_flyany_framecrabwalkextreme,7.721599e+00,-3.090195e-01,590
dist2wall_flyany_framejump,1.956008e+01,1.377791e+00,2429
dist2wall_flyany_framejumpstart,1.799991e+01,1.442857e+00,908
dist2wall_flyany_framemove,9.435314e+00,3.300067e-01,311400
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.753767e+00,3.084085e-01,3173
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.585789e+01,6.607339e-01,168060
dist2wall_flyany_frametouch,7.904395e+00,-1.960019e+00,8840
dist2wall_flyany_framewalk,8.749764e+00,-5.101759e-01,196706
dist2wall_flyany_framewinggrooming,2.416738e+01,2.987398e+00,26226
dist2wall_flyfemale_frameany,1.036902e+01,-2.106423e+00,235619
dist2wall_flymale_frameany,1.332134e+01,2.038794e+00,243841
dmax_wing_angle_flyany_frameany,-6.844790e-03,-1.976866e+00,479440
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,-7.943287e+00,4.120529e-01,202
dmax_wing_angle_flyfemale_frameany,3.059033e-03,-1.500024e-01,235609
dmax_wing_angle_flymale_frameany,-1.641465e-02,-2.214822e+00,243831
dmax_wing_area_flyany_frameany,-3.216666e-01,3.973303e-01,479440
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-2.175879e-01,2.606439e+00,235609
dmax_wing_area_flymale_frameany,-4.222359e-01,-1.793422e+00,243831
dmin_wing_angle_flyany_frameany,6.939613e-03,1.997100e+00,479440
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,-1.230586e+01,-1.438292e+00,202
dmin_wing_angle_flyfemale_frameany,-2.786960e-03,1.632451e-01,235609
dmin_wing_angle_flymale_frameany,1.633821e-02,2.236914e+00,243831
dmin_wing_area_flyany_frameany,3.217148e-01,-3.983405e-01,479440
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,2.178695e-01,-2.608369e+00,235609
dmin_wing_area_flymale_frameany,4.220585e-01,1.796847e+00,243831
dnose2ell_angle_30tomin30_flyany_frameany,1.148207e+01,2.017597e+00,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,1.081701e+01,2.722400e-01,235619
dnose2ell_angle_30tomin30_flymale_frameany,1.212470e+01,3.062875e+00,243841
dnose2ell_angle_min20to20_flyany_frameany,4.017891e+01,-6.154653e-01,479460
dnose2ell_angle_min20to20_flyfemale_frameany,3.877317e+01,-5.131034e-01,235619
dnose2ell_angle_min20to20_flymale_frameany,4.153726e+01,-4.878409e-01,243841
dnose2ell_angle_min30to30_flyany_frameany,3.248956e+01,-5.187453e-01,479460
dnose2ell_angle_min30to30_flyfemale_frameany,3.113201e+01,-7.249162e-01,235619
dnose2ell_angle_min30to30_flymale_frameany,3.380133e+01,-1.844194e-01,243841
dnose2ell_flyany_frameany,1.090196e+01,2.037988e+00,479460
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,7.960496e+00,1.464194e-01,300
dnose2ell_flyany_framebodyturn,1.029873e+01,1.076697e-01,7894
dnose2ell_flyany_framebodyturnstart,1.025311e+01,2.712439e-01,3222
dnose2ell_flyany_framecrabwalkallstart,1.062937e+01,7.783144e-01,5481
dnose2ell_flyany_framecrabwalkextreme,5.942562e+00,-2.209529e+00,590
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,1.051339e+01,1.497417e-01,914
dnose2ell_flyany_framenearwall,9.814980e+00,1.296596e+00,385258
dnose2ell_flyany_framepivotcenter,9.942846e+00,1.158509e+00,235
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.559410e+00,8.211661e-01,3173
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.091877e+01,1.351834e+00,168060
dnose2ell_flyany_frametouch,1.152728e+00,1.325272e+00,8840
dnose2ell_flyany_framewalk,1.122040e+01,3.650439e-01,196706
dnose2ell_flyany_framewingflick,9.425197e+00,3.536673e+00,202
dnose2ell_flyany_framewinggrooming,1.481312e+01,3.587361e+00,26226
dnose2ell_flyfemale_frameany,1.023398e+01,2.815363e-01,235619
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.154742e+01,3.079830e+00,243841
dnose2ell_flymale_framechase,2.571577e+00,2.923809e+00,303
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.180824e+01,2.040492e+00,479460
dnose2tail_flyany_framemove,1.159860e+01,1.769140e+00,311400
dnose2tail_flyfemale_frameany,1.112220e+01,2.105146e-01,235619
dnose2tail_flymale_frameany,1.247114e+01,3.090740e+00,243841
dnwingsdetected_flyany_frameany,-6.324573e-05,-7.523253e-01,479440
dnwingsdetected_flyfemale_frameany,0.000000e+00,-8.066244e-01,235609
dnwingsdetected_flymale_frameany,-1.243588e-04,6.145173e-01,243831
dphi_flyany_framemove,5.520685e-02,1.097910e+00,311380
dphi_flyfemale_framemove,9.330108e-02,1.453038e+00,175898
dphi_flymale_framemove,1.930864e-02,2.019561e-01,135482
dtheta_flyany_frameany,2.307995e-02,3.120886e+00,479440
dtheta_flyfemale_frameany,1.986854e-02,2.093081e+00,235609
dtheta_flymale_frameany,2.618307e-02,2.594869e+00,243831
du_cor_flyany_frameany,8.308687e+00,4.033879e+00,479440
du_cor_flyfemale_frameany,1.035038e+01,7.602088e+00,235609
du_cor_flymale_frameany,6.335842e+00,4.551679e-01,243831
du_ctr_flyany_frameany,8.847570e+00,4.160511e+00,479440
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-9.057127e+00,-2.848598e+00,1021
du_ctr_flyany_framebodyturn,7.113530e+00,5.895805e+00,7894
du_ctr_flyany_framecrabwalkall,1.368428e+01,3.098923e+00,42928
du_ctr_flyany_framecrabwalkextreme,1.318435e+00,2.675926e+00,590
du_ctr_flyany_framejump,3.943276e+01,1.943096e+00,2429
du_ctr_flyany_framemove,1.299347e+01,2.632435e+00,311380
du_ctr_flyany_framenearfly,8.245631e+00,4.440892e+00,150163
du_ctr_flyany_framenearwall,9.473378e+00,3.893192e+00,385241
du_ctr_flyany_framenotnearfly_notnearwall,6.619831e+00,2.702911e+00,88299
du_ctr_flyany_framepivotcenter,3.427413e-01,-6.301672e-02,235
du_ctr_flyany_framerighting,5.795179e+00,2.075297e+00,408
du_ctr_flyany_framestop,2.370146e-01,1.254763e+01,168060
du_ctr_flyany_frametouch,3.307871e+00,4.876948e+00,8840
du_ctr_flyany_framewalk,1.768082e+01,1.795837e+00,196705
du_ctr_flyany_framewingextension,NaN,NaN,0
