field,value,zscore,nflyframes
a_mm_flyany_frameany,6.569698e-01,1.691244e+00,479460
a_mm_flyfemale_frameany,7.027743e-01,1.549493e+00,239644
a_mm_flymale_frameany,6.110079e-01,1.533381e+00,238634
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.605310e-01,1.142605e+00,497
absangle2wall_flyany_framebodyturnstart,1.234823e+00,4.511370e+00,2734
absangle2wall_flyany_framecrabwalkall,1.183128e+00,2.219380e+00,32335
absangle2wall_flyany_framecrabwalkextreme,1.171512e+00,3.047968e+00,710
absangle2wall_flyany_framejump,1.500620e+00,-3.530375e+00,4586
absangle2wall_flyany_framejumpstart,1.523477e+00,-3.410766e+00,1629
absangle2wall_flyany_framemove,1.357184e+00,3.087653e+00,258907
absangle2wall_flyany_framenearwall,1.372322e+00,-7.252599e-01,323559
absangle2wall_flyany_framepivotcenterstart,1.570556e+00,-1.355631e+00,324
absangle2wall_flyany_framepivottailstart,9.480511e-01,4.753089e+00,3031
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.525899e+00,-3.576286e+00,220553
absangle2wall_flyany_frametouch,1.491906e+00,1.176714e+00,8646
absangle2wall_flyany_framewalk,1.371792e+00,1.913328e+00,166603
absangle2wall_flyany_framewinggrooming,1.461041e+00,-2.304668e+00,40762
absangle2wall_flyfemale_framenearwall,1.392644e+00,-3.533097e-01,163732
absangle2wall_flymale_framenearwall,1.351974e+00,-9.936706e-01,159036
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.409278e+00,-3.857555e+00,233
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.282501e+00,-3.690821e+00,963
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.340129e+00,-2.913430e+00,1383
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,1.728576e+00,-1.212357e-02,480
absanglefrom1to2_nose2ell_flyany_framenearfly,1.484756e+00,-3.105881e+00,129544
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.270207e+00,-5.433528e+00,1218
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.448766e+00,-2.261085e+00,52385
absanglefrom1to2_nose2ell_flyany_frametouch,6.657384e-01,-1.415360e+00,8646
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.536282e+00,-1.292917e+00,63756
absanglefrom1to2_nose2ell_flyfemale_frametouch,6.860237e-01,-3.018026e+00,3214
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.851434e-01,1.103893e+00,1183
absanglefrom1to2_nose2ell_flymale_framenearfly,1.431852e+00,-1.404733e+00,65516
absanglefrom1to2_nose2ell_flymale_frametouch,6.406022e-01,-3.764110e-01,5388
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.649105e+00,1.894648e+00,323546
absdangle2wall_flyfemale_framenearwall,1.497100e+00,4.715152e-01,163726
absdangle2wall_flymale_framenearwall,1.805212e+00,3.103527e+00,159029
absdtheta_flyany_frameany,1.432709e+00,1.317241e+00,479440
absdtheta_flyany_framebackup,2.707334e+00,1.584011e+00,1895
absdtheta_flyany_framebodyturn,6.832093e+00,4.468852e+00,7099
absdtheta_flyany_framecrabwalkall,1.827108e+00,1.179052e+00,32334
absdtheta_flyany_framecrabwalkextreme,1.961158e+00,1.257905e+00,710
absdtheta_flyany_framemove,2.315929e+00,3.053991e+00,258887
absdtheta_flyany_framenearfly,1.608696e+00,1.903561e+00,129542
absdtheta_flyany_framenearwall,1.636649e+00,1.857500e+00,323546
absdtheta_flyany_framenotnearfly_notnearwall,9.833335e-01,2.023890e+00,135938
absdtheta_flyany_framepivotcenter,8.377289e+00,4.641488e+00,870
absdtheta_flyany_framepivottail,6.116299e+00,3.813254e+00,12029
absdtheta_flyany_framerighting,1.130702e+01,4.366629e+00,1217
absdtheta_flyany_framestop,3.891841e-01,-1.122120e+00,220553
absdtheta_flyany_frametouch,1.908231e+00,2.604200e+00,8646
absdtheta_flyany_framewalk,1.723164e+00,1.019996e+00,166602
absdtheta_flyany_framewingextension,2.027894e+00,3.162994e+00,205
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.236505e-01,-1.807103e+00,40761
absdtheta_flyfemale_frameany,1.315153e+00,2.932525e-01,239634
absdtheta_flymale_frameany,1.549813e+00,2.260146e+00,238624
absdtheta_flymale_framechase,2.005921e+00,9.861900e-01,1183
absdv_cor_flyany_frameany,1.942374e+00,1.309315e+00,479440
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.663462e+00,3.280393e+00,1895
absdv_cor_flyany_framebodyturn,3.257165e+00,8.502775e-01,7099
absdv_cor_flyany_framecrabwalkall,6.835792e+00,3.183300e+00,32334
absdv_cor_flyany_framecrabwalkextreme,5.062816e+00,9.990859e-01,710
absdv_cor_flyany_framejump,1.549551e+01,-5.480148e-01,4586
absdv_cor_flyany_framemove,3.446578e+00,2.784072e+00,258887
absdv_cor_flyany_framenearfly,2.074531e+00,2.702534e+00,129542
absdv_cor_flyany_framenearwall,2.476363e+00,2.757686e+00,323546
absdv_cor_flyany_framenotnearfly_notnearwall,8.053228e-01,9.633234e-01,135938
absdv_cor_flyany_framepivotcenter,4.433730e-02,-2.826732e-01,870
absdv_cor_flyany_framepivottail,2.836849e+00,1.511227e+00,12029
absdv_cor_flyany_framerighting,7.784982e+00,4.260610e+00,1217
absdv_cor_flyany_framestop,1.496479e-01,1.162018e+00,220553
absdv_cor_flyany_frametouch,2.139519e+00,2.771077e+00,8646
absdv_cor_flyany_framewalk,3.938022e+00,1.899125e+00,166602
absdv_cor_flyany_framewingextension,1.230960e+00,1.095554e+00,205
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.242269e-01,-5.543497e-01,40761
absdv_cor_flyfemale_frameany,1.757157e+00,9.126445e-01,239634
absdv_cor_flymale_frameany,2.131377e+00,1.535288e+00,238624
absdv_cor_flymale_framechase,2.486157e+00,1.308969e+00,1183
absphidiff_nose2ell_flyany_framenearfly,1.683712e+00,1.799455e+00,129542
absphidiff_nose2ell_flyany_frametouch,1.537438e+00,-4.327634e-01,8646
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.689704e+00,1.756074e+00,63755
absphidiff_nose2ell_flyfemale_frametouch,1.542369e+00,-1.943635e+00,3214
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.690010e-01,8.548376e-02,1183
absphidiff_nose2ell_flymale_framenearfly,1.679583e+00,1.795391e+00,65515
absphidiff_nose2ell_flymale_frametouch,1.528912e+00,3.126801e-01,5388
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.127736e+00,1.624061e+00,479440
abssmoothdtheta_flyfemale_frameany,1.042406e+00,4.312850e-01,239634
abssmoothdtheta_flymale_frameany,1.212815e+00,2.673864e+00,238624
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.816496e+00,3.673716e+00,233
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.836863e+00,3.127458e+00,1383
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.744935e+00,2.518676e+00,129544
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.761776e+00,3.635702e+00,1218
absthetadiff_nose2ell_flyany_framestop_nearfly,1.664135e+00,2.303484e+00,52385
absthetadiff_nose2ell_flyany_frametouch,1.885213e+00,2.229270e+00,8646
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.768540e+00,2.632282e+00,63756
absthetadiff_nose2ell_flyfemale_frametouch,2.011178e+00,3.361414e+00,3214
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.646826e-01,-2.342656e-01,1183
absthetadiff_nose2ell_flymale_framenearfly,1.720255e+00,2.273695e+00,65516
absthetadiff_nose2ell_flymale_frametouch,1.755345e+00,9.282990e-01,5388
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,5.114160e-01,-2.188434e+00,258907
absyaw_flyfemale_framemove,5.138971e-01,-2.719964e+00,123184
absyaw_flymale_framemove,5.077740e-01,-1.529470e+00,135252
accmag_flyany_frameany,1.278015e+02,2.527171e+00,479440
accmag_flyfemale_frameany,1.246216e+02,1.901469e+00,239634
accmag_flymale_frameany,1.309573e+02,2.974822e+00,238624
angle_biggest_wing_flyany_frameany,4.320948e-02,-3.728713e-01,479460
angle_biggest_wing_flyany_framewingextension,5.870180e-01,-3.208770e+00,205
angle_biggest_wing_flyfemale_frameany,3.750284e-02,-8.673485e-01,239644
angle_biggest_wing_flymale_frameany,4.845167e-02,1.093276e-01,238634
angle_smallest_wing_flyany_frameany,1.927028e-02,9.080818e-01,479460
angle_smallest_wing_flyany_framewingextension,4.231879e-02,-2.459046e+00,205
angle_smallest_wing_flyfemale_frameany,1.695236e-02,8.618525e-01,239644
angle_smallest_wing_flymale_frameany,2.131885e-02,6.194894e-01,238634
angleonclosestfly_flyany_framenearfly,-4.466879e-01,-1.838307e+00,129544
angleonclosestfly_flyany_framestop_nearfly,-5.426931e-01,-3.403841e+00,52385
angleonclosestfly_flyany_frametouch,-5.162747e-01,-5.004470e+00,8646
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-4.849163e-01,-9.566064e-01,63756
angleonclosestfly_flyfemale_frametouch,-5.432207e-01,-3.065169e+00,3214
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-3.024972e-02,-1.183508e+00,1183
angleonclosestfly_flymale_framenearfly,-4.016920e-01,-1.896752e+00,65516
angleonclosestfly_flymale_frametouch,-4.747449e-01,-3.216341e+00,5388
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.783928e-01,-1.723322e+00,479460
anglesub_flyfemale_frameany,1.747549e-01,-1.614735e+00,239644
anglesub_flymale_frameany,1.819399e-01,-1.347979e+00,238634
area_flyany_frameany,1.902588e+00,9.435249e-01,479460
area_flyfemale_frameany,2.159525e+00,8.367449e-01,239644
area_flymale_frameany,1.644481e+00,8.608183e-01,238634
area_inmost_wing_flyany_frameany,8.457460e-01,-8.164276e-02,479460
area_inmost_wing_flyany_framewingextension,5.545425e-01,-3.337506e+00,205
area_inmost_wing_flyany_framewinggrooming,3.694824e-01,-3.039315e-02,40762
area_inmost_wing_flyfemale_frameany,8.791126e-01,-1.884738e-01,239644
area_inmost_wing_flymale_frameany,8.124610e-01,3.524273e-02,238634
area_outmost_wing_flyany_frameany,9.005619e-01,-4.825053e-01,479460
area_outmost_wing_flyany_framewingextension,1.183376e+00,-1.225050e+00,205
area_outmost_wing_flyany_framewinggrooming,8.256511e-01,-4.116713e-01,40762
area_outmost_wing_flyfemale_frameany,9.366823e-01,-8.313743e-01,239644
area_outmost_wing_flymale_frameany,8.641593e-01,4.746588e-03,238634
arena_angle_flyany_frameany,-1.106277e-01,-1.205613e+00,479460
b_mm_flyany_frameany,2.292860e-01,2.248907e-01,479460
b_mm_flyfemale_frameany,2.444153e-01,1.560809e-01,239644
b_mm_flymale_frameany,2.140622e-01,1.777732e-01,238634
boutfreq_flyany_framebackup,1.055354e-03,3.683054e-02,479460
boutfreq_flyany_framebodyturn,5.702248e-03,4.004887e+00,479460
boutfreq_flyany_framecrabwalkall,8.693113e-03,-2.244267e+00,479460
boutfreq_flyany_framecrabwalkextreme,4.567639e-04,-2.163035e+00,479460
boutfreq_flyany_framejump,3.397572e-03,1.237896e+01,479460
boutfreq_flyany_framepivotcenter,6.757602e-04,7.218187e+00,479460
boutfreq_flyany_framepivottail,6.323781e-03,-5.233880e-01,479460
boutfreq_flyany_framerighting,2.210821e-04,2.708921e-01,479460
boutfreq_flyany_framestop,2.136570e-02,7.269289e+00,479460
boutfreq_flyany_frametouch,3.898135e-03,-1.100059e+00,479460
boutfreq_flyany_framewalk,1.800359e-02,-2.120418e-01,479460
boutfreq_flyany_framewingextension,5.839903e-05,-9.868370e-01,479460
boutfreq_flyany_framewingflick,2.294248e-04,2.659955e-01,479460
boutfreq_flyany_framewinggrooming,1.772828e-03,4.103680e-01,479460
boutfreq_flymale_frameattemptedcopulation,1.676277e-05,-9.308455e-01,238624
boutfreq_flymale_framechase,6.369854e-04,-6.031636e-01,238624
boutfreq_flymale_framecopulation,0.000000e+00,-4.136497e-01,238624
corfrac_maj_flyany_frameany,-7.719282e-02,1.134326e+00,479440
corfrac_maj_flyany_framebackup,-2.134645e-01,1.016312e+00,1895
corfrac_maj_flyany_framebodyturn,-6.718776e-01,8.219983e+00,7099
corfrac_maj_flyany_framecrabwalkall,-2.981291e-01,6.882465e-01,32334
corfrac_maj_flyany_framecrabwalkextreme,-5.782016e-01,-8.276923e-01,710
corfrac_maj_flyany_framepivotcenter,-1.070592e-01,-3.345427e-01,870
corfrac_maj_flyany_framepivottail,-6.608353e-01,3.090458e+00,12029
corfrac_maj_flyfemale_frameany,-7.570893e-02,1.472001e+00,239634
corfrac_maj_flymale_frameany,-7.879163e-02,5.586190e-01,238624
da_flyany_frameany,-1.403916e-05,-1.190453e+00,479440
da_flyfemale_frameany,-5.791052e-05,-3.015691e-01,239634
da_flymale_frameany,1.118804e-05,-6.235746e-01,238624
dangle2wall_flyany_framenearwall,5.164554e-02,2.694103e+00,323546
dangle2wall_flyfemale_framenearwall,4.860323e-02,9.326803e-01,163726
dangle2wall_flymale_framenearwall,5.496608e-02,4.538047e+00,159029
dangle_biggest_wing_flyany_frameany,-3.636944e-02,-1.448745e+00,479440
dangle_biggest_wing_flyfemale_frameany,-1.186747e-02,2.918978e-01,239634
dangle_biggest_wing_flymale_frameany,-6.066535e-02,-2.529517e+00,238624
dangle_smallest_wing_flyany_frameany,3.634406e-02,1.449587e+00,479440
dangle_smallest_wing_flyfemale_frameany,1.224703e-02,-2.733062e-01,239634
dangle_smallest_wing_flymale_frameany,6.072920e-02,2.554403e+00,238624
danglesub_flyany_framemove,-2.074190e-02,-3.797007e-01,258887
danglesub_flyany_framenearfly,-1.588492e-01,-5.464310e+00,129542
danglesub_flyfemale_framenearfly,-1.474113e-01,-4.615252e+00,63755
danglesub_flymale_framenearfly,-1.718797e-01,-5.799270e+00,65515
darea_flyany_frameany,-5.135643e-05,-1.350225e+00,479440
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-2.324793e-01,-1.116849e+00,1895
darea_flyany_framebodyturn,-8.909620e-03,1.166907e+00,7099
darea_flyany_framechase,-2.624134e-02,-1.507105e+00,1210
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.288600e-02,8.398652e-01,32334
darea_flyany_framecrabwalkextreme,-8.572002e-02,-2.107984e+00,710
darea_flyany_framejump,-3.956806e-01,-2.636306e+00,4586
darea_flyany_framepivotcenter,1.722296e-02,-3.874470e-01,870
darea_flyany_framepivottail,-1.194227e-01,-1.994609e+00,12029
darea_flyany_framerighting,1.658042e-01,1.846267e+00,1217
darea_flyany_framestop,-2.216178e-02,-2.576740e+00,220553
darea_flyany_frametouch,-1.201617e-01,-2.437358e+00,8646
darea_flyany_framewalk,4.715863e-02,2.952633e+00,166602
darea_flyany_framewingextension,-2.665974e-01,-2.404217e+00,205
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.378951e-02,-2.066857e+00,40761
darea_flyfemale_frameany,-2.458514e-04,-1.959633e-01,239634
darea_flymale_frameany,1.140151e-04,-4.121048e-01,238624
darea_inmost_wing_flyany_frameany,1.365139e-01,1.881767e+00,479440
darea_inmost_wing_flyfemale_frameany,1.171020e-01,4.976578e-01,239634
darea_inmost_wing_flymale_frameany,1.552571e-01,2.718329e+00,238624
darea_outmost_wing_flyany_frameany,-1.363614e-01,-1.878084e+00,479440
darea_outmost_wing_flyany_framewingextension,-3.163373e-02,1.235472e+00,205
darea_outmost_wing_flyfemale_frameany,-1.165400e-01,-4.990726e-01,239634
darea_outmost_wing_flymale_frameany,-1.552309e-01,-2.703814e+00,238624
db_flyany_frameany,-9.771801e-07,-5.307236e-01,479440
db_flyfemale_frameany,-8.308158e-06,6.019015e-02,239634
db_flymale_frameany,9.876195e-06,-6.297171e-02,238624
dcenter_flyany_frameany,1.232991e+01,3.501525e+00,479460
dcenter_flyany_framebackupstart,9.763102e+00,2.121007e+00,506
dcenter_flyany_framebodyturn,1.139788e+01,7.291877e-01,7099
dcenter_flyany_framebodyturnstart,1.126176e+01,7.061785e-01,2734
dcenter_flyany_framecrabwalkallstart,1.195746e+01,1.960557e+00,4166
dcenter_flyany_framecrabwalkextreme,7.974126e+00,-3.961291e-01,710
dcenter_flyany_framecrabwalkextremestart,7.976910e+00,-5.139389e-01,218
dcenter_flyany_framejumpstart,1.159530e+01,8.218750e-01,1629
dcenter_flyany_framemove,1.215847e+01,3.550371e+00,258907
dcenter_flyany_framenearwall,1.125304e+01,2.959176e+00,323559
dcenter_flyany_framepivotcenter,1.161042e+01,1.965497e+00,870
dcenter_flyany_framepivotcenterstart,1.173555e+01,1.337767e+00,324
dcenter_flyany_framepivottailstart,1.084435e+01,1.936990e+00,3031
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.252309e+01,2.693864e+00,220553
dcenter_flyany_frametouch,3.088797e+00,2.796995e+00,8646
dcenter_flyany_framewalk,1.279614e+01,2.331987e+00,166603
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.456914e+01,1.839598e+00,40762
dcenter_flyfemale_frameany,1.237000e+01,3.716104e+00,239644
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.229636e+01,2.738435e+00,238634
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,2.696066e-01,2.792628e+00,258887
ddcenter_flyany_framenearfly,9.651505e-01,7.458799e+00,129542
ddcenter_flyfemale_framenearfly,9.356816e-01,7.565830e+00,63755
ddcenter_flymale_framenearfly,1.000708e+00,7.157266e+00,65515
ddell2nose_flyany_framenearfly,2.292955e+00,6.443268e+00,129542
ddell2nose_flyfemale_framenearfly,2.250367e+00,6.408843e+00,63755
ddell2nose_flymale_framenearfly,2.345310e+00,6.349315e+00,65515
ddist2wall_flyany_framenearwall,5.905183e-02,8.810498e+00,323546
ddist2wall_flyfemale_framenearwall,6.029391e-02,6.889358e+00,163726
ddist2wall_flymale_framenearwall,5.820476e-02,7.848148e+00,159029
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,2.317950e+00,6.542144e+00,129542
ddnose2ell_flyfemale_framenearfly,2.218918e+00,5.966198e+00,63755
ddnose2ell_flymale_framechase,-1.092933e+00,-1.615287e-01,1183
ddnose2ell_flymale_framenearfly,2.433423e+00,6.719988e+00,65515
decc_flyany_frameany,6.413812e-06,5.539215e-01,479440
decc_flyfemale_frameany,1.861056e-05,4.302566e-01,239634
decc_flymale_frameany,1.032119e-05,8.655163e-01,238624
dell2nose_flyany_frameany,1.136723e+01,3.363481e+00,479460
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.132922e+01,3.542923e+00,239644
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.141208e+01,2.665988e+00,238634
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.467125e+01,3.058087e+00,479460
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,6.419681e+00,1.228367e+00,506
dist2wall_flyany_framebodyturnstart,1.154246e+01,7.500831e+00,2734
dist2wall_flyany_framecrabwalkall,7.507541e+00,1.335220e+00,32335
dist2wall_flyany_framecrabwalkextreme,8.661812e+00,1.413993e+00,710
dist2wall_flyany_framejump,2.034558e+01,2.121011e+00,4586
dist2wall_flyany_framejumpstart,1.910826e+01,2.533355e+00,1629
dist2wall_flyany_framemove,1.111428e+01,3.092928e+00,258907
dist2wall_flyany_framepivotcenterstart,2.040689e+01,2.232417e+00,324
dist2wall_flyany_framepivottailstart,7.943462e+00,3.158437e+00,3031
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.887762e+01,2.867560e+00,220553
dist2wall_flyany_frametouch,1.031165e+01,1.807409e+00,8646
dist2wall_flyany_framewalk,1.008534e+01,1.268270e+00,166603
dist2wall_flyany_framewinggrooming,2.421294e+01,2.840090e+00,40762
dist2wall_flyfemale_frameany,1.446143e+01,2.141115e+00,239644
dist2wall_flymale_frameany,1.488317e+01,3.543815e+00,238634
dmax_wing_angle_flyany_frameany,1.257538e-02,1.319445e+00,479440
dmax_wing_angle_flyany_framewingextension,-5.150772e-01,9.274148e-03,205
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,1.584377e-02,1.907671e+00,239634
dmax_wing_angle_flymale_frameany,9.172071e-03,3.460264e-01,238624
dmax_wing_area_flyany_frameany,-3.463701e-01,-2.474508e-01,479440
dmax_wing_area_flyany_framewingextension,-2.994145e-01,8.307111e-01,205
dmax_wing_area_flyfemale_frameany,-2.867928e-01,1.050184e+00,239634
dmax_wing_area_flymale_frameany,-4.060633e-01,-1.405422e+00,238624
dmin_wing_angle_flyany_frameany,-1.260076e-02,-1.318699e+00,479440
dmin_wing_angle_flyany_framewingextension,-3.373668e-01,9.143431e-01,205
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-1.546421e-02,-1.878746e+00,239634
dmin_wing_angle_flymale_frameany,-9.108228e-03,-3.095787e-01,238624
dmin_wing_area_flyany_frameany,3.465226e-01,2.489602e-01,479440
dmin_wing_area_flyany_framewingextension,6.484783e-01,2.286094e-01,205
dmin_wing_area_flyfemale_frameany,2.873549e-01,-1.047822e+00,239634
dmin_wing_area_flymale_frameany,4.060895e-01,1.412034e+00,238624
dnose2ell_angle_30tomin30_flyany_frameany,1.198236e+01,3.393263e+00,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,1.200800e+01,3.510870e+00,239644
dnose2ell_angle_30tomin30_flymale_frameany,1.196351e+01,2.715900e+00,238634
dnose2ell_angle_min20to20_flyany_frameany,4.200469e+01,8.378278e-01,479460
dnose2ell_angle_min20to20_flyfemale_frameany,4.129613e+01,1.133880e+00,239644
dnose2ell_angle_min20to20_flymale_frameany,4.260988e+01,2.289180e-01,238634
dnose2ell_angle_min30to30_flyany_frameany,3.401106e+01,1.000555e+00,479460
dnose2ell_angle_min30to30_flyfemale_frameany,3.356003e+01,1.291241e+00,239644
dnose2ell_angle_min30to30_flymale_frameany,3.438645e+01,3.561728e-01,238634
dnose2ell_flyany_frameany,1.135579e+01,3.318247e+00,479460
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,8.840657e+00,1.814786e+00,506
dnose2ell_flyany_framebodyturn,1.039823e+01,4.608390e-01,7099
dnose2ell_flyany_framebodyturnstart,1.024475e+01,3.639603e-01,2734
dnose2ell_flyany_framecrabwalkallstart,1.100294e+01,1.801426e+00,4166
dnose2ell_flyany_framecrabwalkextreme,6.722740e+00,-7.260965e-01,710
dnose2ell_flyany_framecrabwalkextremestart,6.709253e+00,-8.179864e-01,218
dnose2ell_flyany_framejumpstart,1.080367e+01,7.478692e-01,1629
dnose2ell_flyany_framenearwall,1.025169e+01,2.776016e+00,323559
dnose2ell_flyany_framepivotcenter,1.068416e+01,1.845545e+00,870
dnose2ell_flyany_framepivotcenterstart,1.078549e+01,1.246226e+00,324
dnose2ell_flyany_framepivottailstart,9.859595e+00,1.588497e+00,3031
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.153807e+01,2.553621e+00,220553
dnose2ell_flyany_frametouch,1.119041e+00,4.015857e-01,8646
dnose2ell_flyany_framewalk,1.184531e+01,2.185603e+00,166603
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.359434e+01,1.667815e+00,40762
dnose2ell_flyfemale_frameany,1.142162e+01,3.592529e+00,239644
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.129635e+01,2.529655e+00,238634
dnose2ell_flymale_framechase,2.827946e+00,3.827274e+00,1183
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.230362e+01,3.437813e+00,479460
dnose2tail_flyany_framemove,1.214978e+01,3.494185e+00,258907
dnose2tail_flyfemale_frameany,1.237413e+01,3.710466e+00,239644
dnose2tail_flymale_frameany,1.224000e+01,2.588145e+00,238634
dnwingsdetected_flyany_frameany,-6.325351e-05,-6.833978e-01,479440
dnwingsdetected_flyfemale_frameany,3.796573e-04,5.256670e-01,239634
dnwingsdetected_flymale_frameany,-1.270881e-04,6.082954e-01,238624
dphi_flyany_framemove,2.296091e-03,1.710424e-03,258887
dphi_flyfemale_framemove,4.506559e-04,-1.197056e-01,123174
dphi_flymale_framemove,6.094886e-03,1.513286e-01,135242
dtheta_flyany_frameany,-8.218015e-03,-8.698388e-01,479440
dtheta_flyfemale_frameany,5.269448e-03,6.018442e-01,239634
dtheta_flymale_frameany,-2.086083e-02,-1.780233e+00,238624
du_cor_flyany_frameany,7.492923e+00,2.510744e+00,479440
du_cor_flyfemale_frameany,6.864877e+00,1.939400e+00,239634
du_cor_flymale_frameany,8.146895e+00,2.691084e+00,238624
du_ctr_flyany_frameany,7.910761e+00,2.505670e+00,479440
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-9.312173e+00,-3.337139e+00,1895
du_ctr_flyany_framebodyturn,6.902037e+00,4.961555e+00,7099
du_ctr_flyany_framecrabwalkall,1.426960e+01,3.674957e+00,32334
du_ctr_flyany_framecrabwalkextreme,1.286759e+00,2.149289e+00,710
du_ctr_flyany_framejump,3.502071e+01,6.712052e-01,4586
du_ctr_flyany_framemove,1.438941e+01,3.991552e+00,258887
du_ctr_flyany_framenearfly,7.383184e+00,2.809421e+00,129542
du_ctr_flyany_framenearwall,9.740198e+00,3.943662e+00,323546
du_ctr_flyany_framenotnearfly_notnearwall,4.327993e+00,3.461037e-01,135938
du_ctr_flyany_framepivotcenter,4.945705e-01,3.695396e-01,870
du_ctr_flyany_framerighting,3.958391e+00,-1.315422e+00,1217
du_ctr_flyany_framestop,1.479591e-01,4.370038e+00,220553
