field,value,zscore,nflyframes
a_mm_flyany_frameany,6.132253e-01,-4.320237e+00,479440
a_mm_flyfemale_frameany,6.626064e-01,-3.067552e+00,239720
a_mm_flymale_frameany,5.638124e-01,-5.450691e+00,239664
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,NaN,NaN,0
absangle2wall_flyany_framebodyturnstart,1.438586e+00,1.210610e+01,1655
absangle2wall_flyany_framecrabwalkall,1.558426e+00,2.139679e+01,16592
absangle2wall_flyany_framecrabwalkextreme,1.783076e+00,1.402733e+01,288
absangle2wall_flyany_framejump,1.751024e+00,1.347014e+00,517
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.524973e+00,1.497168e+01,165532
absangle2wall_flyany_framenearwall,1.593964e+00,7.743190e+00,168574
absangle2wall_flyany_framepivotcenterstart,1.576554e+00,-1.279746e+00,741
absangle2wall_flyany_framepivottailstart,1.094790e+00,1.284972e+01,527
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.684969e+00,1.339912e-01,313908
absangle2wall_flyany_frametouch,1.490599e+00,1.818502e+00,10208
absangle2wall_flyany_framewalk,1.454340e+00,7.596320e+00,48178
absangle2wall_flyany_framewinggrooming,NaN,NaN,0
absangle2wall_flyfemale_framenearwall,1.656057e+00,9.138799e+00,86002
absangle2wall_flymale_framenearwall,1.531849e+00,5.253106e+00,82572
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.565793e+00,1.658513e+00,657
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.496445e+00,8.261558e-01,1328
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.500291e+00,-2.722932e+00,172033
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,1.628088e+00,NaN,324
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.285375e+00,-5.050475e+00,220
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.514530e+00,-1.032943e+00,107558
absanglefrom1to2_nose2ell_flyany_frametouch,5.599283e-01,-5.686427e+00,10208
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.494543e+00,-2.087707e+00,92900
absanglefrom1to2_nose2ell_flyfemale_frametouch,5.356184e-01,-1.013847e+01,4696
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.977408e-01,9.866508e-01,1042
absanglefrom1to2_nose2ell_flymale_framenearfly,1.506477e+00,-1.616653e-01,79077
absanglefrom1to2_nose2ell_flymale_frametouch,5.845279e-01,-1.849462e+00,5456
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,8.397273e-01,-6.463750e+00,168567
absdangle2wall_flyfemale_framenearwall,8.613648e-01,-5.506790e+00,86000
absdangle2wall_flymale_framenearwall,8.180518e-01,-6.513583e+00,82567
absdtheta_flyany_frameany,7.256044e-01,-5.973719e+00,479420
absdtheta_flyany_framebackup,NaN,NaN,0
absdtheta_flyany_framebodyturn,6.481879e+00,3.657538e+00,4384
absdtheta_flyany_framecrabwalkall,1.283990e+00,-4.142413e+00,16592
absdtheta_flyany_framecrabwalkextreme,9.810446e-01,-8.029260e+00,288
absdtheta_flyany_framemove,1.699845e+00,-2.729973e+00,165512
absdtheta_flyany_framenearfly,7.925224e-01,-5.682596e+00,172023
absdtheta_flyany_framenearwall,8.436680e-01,-6.403036e+00,168567
absdtheta_flyany_framenotnearfly_notnearwall,6.238535e-01,-1.255372e+00,191994
absdtheta_flyany_framepivotcenter,6.122079e+00,-1.423686e-01,2201
absdtheta_flyany_framepivottail,6.951100e+00,7.555601e+00,1922
absdtheta_flyany_framerighting,9.862126e+00,2.015376e+00,444
absdtheta_flyany_framestop,2.704223e-01,-6.372369e+00,313908
absdtheta_flyany_frametouch,1.222032e+00,-4.376043e+00,10208
absdtheta_flyany_framewalk,1.798427e+00,2.129335e+00,48178
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,NaN,NaN,0
absdtheta_flyfemale_frameany,7.224967e-01,-4.929890e+00,239710
absdtheta_flymale_frameany,7.287028e-01,-6.283291e+00,239654
absdtheta_flymale_framechase,2.042442e+00,9.710818e-01,1042
absdv_cor_flyany_frameany,6.635092e-01,-6.504034e+00,479420
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,NaN,NaN,0
absdv_cor_flyany_framebodyturn,2.464263e+00,-1.612667e+00,4384
absdv_cor_flyany_framecrabwalkall,3.270396e+00,-7.350847e+00,16592
absdv_cor_flyany_framecrabwalkextreme,3.450783e+00,-5.584359e+00,288
absdv_cor_flyany_framejump,3.988436e+01,1.919771e+01,517
absdv_cor_flyany_framemove,1.756119e+00,-6.460238e+00,165512
absdv_cor_flyany_framenearfly,7.152123e-01,-5.686138e+00,172023
absdv_cor_flyany_framenearwall,8.224625e-01,-7.245775e+00,168567
absdv_cor_flyany_framenotnearfly_notnearwall,5.477767e-01,-6.772706e-01,191994
absdv_cor_flyany_framepivotcenter,7.079722e-02,3.055398e-02,2201
absdv_cor_flyany_framepivottail,2.997273e+00,2.791041e+00,1922
absdv_cor_flyany_framerighting,1.033248e+01,1.019560e+01,444
absdv_cor_flyany_framestop,1.365939e-01,4.004617e-01,313908
absdv_cor_flyany_frametouch,1.023702e+00,-5.017948e+00,10208
absdv_cor_flyany_framewalk,3.222202e+00,-9.502233e-01,48178
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,NaN,NaN,0
absdv_cor_flyfemale_frameany,7.184507e-01,-4.842788e+00,239710
absdv_cor_flymale_frameany,6.085820e-01,-7.219195e+00,239654
absdv_cor_flymale_framechase,2.403784e+00,9.295014e-01,1042
absphidiff_nose2ell_flyany_framenearfly,1.477889e+00,-3.115014e+00,172023
absphidiff_nose2ell_flyany_frametouch,1.383717e+00,-5.450703e+00,10208
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.478250e+00,-3.629548e+00,92895
absphidiff_nose2ell_flyfemale_frametouch,1.392689e+00,-7.991927e+00,4696
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,5.686540e-01,3.169466e+00,1042
absphidiff_nose2ell_flymale_framenearfly,1.477642e+00,-2.609226e+00,79072
absphidiff_nose2ell_flymale_frametouch,1.375362e+00,-2.644232e+00,5456
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,5.594519e-01,-5.409645e+00,479420
abssmoothdtheta_flyfemale_frameany,5.799267e-01,-4.458948e+00,239710
abssmoothdtheta_flymale_frameany,5.389943e-01,-5.667096e+00,239654
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.669138e+00,2.027875e-01,1328
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.507225e+00,-1.334321e+00,172033
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,1.391229e+00,NaN,324
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.765022e+00,4.171422e+00,220
absthetadiff_nose2ell_flyany_framestop_nearfly,1.492852e+00,-8.006530e-01,107558
absthetadiff_nose2ell_flyany_frametouch,1.555062e+00,-2.497472e+00,10208
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.509250e+00,-1.768673e+00,92900
absthetadiff_nose2ell_flyfemale_frametouch,1.644278e+00,-3.779993e+00,4696
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,4.638842e-01,2.449995e+00,1042
absthetadiff_nose2ell_flymale_framenearfly,1.505762e+00,-9.288306e-01,79077
absthetadiff_nose2ell_flymale_frametouch,1.468771e+00,-1.272960e+00,5456
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,5.803043e-01,7.213712e-02,165532
absyaw_flyfemale_framemove,6.595641e-01,2.771523e+00,80515
absyaw_flymale_framemove,5.008060e-01,-1.655652e+00,84988
accmag_flyany_frameany,5.131831e+01,-5.622393e+00,479420
accmag_flyfemale_frameany,5.293784e+01,-4.565526e+00,239710
accmag_flymale_frameany,4.966617e+01,-6.239781e+00,239654
angle_biggest_wing_flyany_frameany,5.081282e-02,1.022750e+00,479440
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,6.954541e-02,2.746845e+00,239720
angle_biggest_wing_flymale_frameany,3.209840e-02,-5.940092e-01,239664
angle_smallest_wing_flyany_frameany,4.244633e-02,6.328510e+00,479440
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,5.317738e-02,8.397964e+00,239720
angle_smallest_wing_flymale_frameany,3.173476e-02,2.696291e+00,239664
angleonclosestfly_flyany_framenearfly,-4.516437e-01,-2.084296e+00,172033
angleonclosestfly_flyany_framestop_nearfly,-4.936653e-01,-2.573246e+00,107558
angleonclosestfly_flyany_frametouch,-3.243606e-01,-3.839623e-01,10208
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-4.472975e-01,-4.255289e-01,92900
angleonclosestfly_flyfemale_frametouch,-3.733777e-01,-2.648845e-01,4696
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,1.871024e-02,5.720867e-01,1042
angleonclosestfly_flymale_framenearfly,-4.561852e-01,-4.118865e+00,79077
angleonclosestfly_flymale_frametouch,-2.762248e-01,-1.966982e-01,5456
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,2.059343e-01,5.886840e-01,479440
anglesub_flyfemale_frameany,2.118533e-01,2.063431e+00,239720
anglesub_flymale_frameany,1.995043e-01,-4.220535e-01,239664
area_flyany_frameany,1.791107e+00,-2.056007e+00,479440
area_flyfemale_frameany,2.032170e+00,-1.838053e+00,239720
area_flymale_frameany,1.549919e+00,-2.262598e+00,239664
area_inmost_wing_flyany_frameany,1.075658e+00,6.160878e+00,479440
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,NaN,NaN,0
area_inmost_wing_flyfemale_frameany,1.097281e+00,4.698185e+00,239720
area_inmost_wing_flymale_frameany,1.054068e+00,6.789040e+00,239664
area_outmost_wing_flyany_frameany,1.089717e+00,4.761393e+00,479440
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,NaN,NaN,0
area_outmost_wing_flyfemale_frameany,1.121149e+00,3.289761e+00,239720
area_outmost_wing_flymale_frameany,1.058314e+00,5.712465e+00,239664
arena_angle_flyany_frameany,2.237065e-01,2.159244e+00,479440
b_mm_flyany_frameany,2.312751e-01,1.063815e-01,479440
b_mm_flyfemale_frameany,2.439809e-01,-5.944462e-01,239720
b_mm_flymale_frameany,2.185649e-01,8.650525e-01,239664
boutfreq_flyany_framebackup,1.168029e-04,-6.331616e+00,479440
boutfreq_flyany_framebodyturn,3.451944e-03,-6.328064e-01,479440
boutfreq_flyany_framecrabwalkall,6.417904e-03,-4.349903e+00,479440
boutfreq_flyany_framecrabwalkextreme,1.793759e-04,-4.021371e+00,479440
boutfreq_flyany_framejump,4.025530e-04,-7.948927e-01,479440
boutfreq_flyany_framepivotcenter,1.545553e-03,2.115465e+01,479440
boutfreq_flyany_framepivottail,1.099199e-03,-7.871972e+00,479440
boutfreq_flyany_framerighting,1.042883e-04,-9.036044e-01,479440
boutfreq_flyany_framestop,3.670532e-02,2.273330e+01,479440
boutfreq_flyany_frametouch,2.513349e-03,-2.953517e+00,479440
boutfreq_flyany_framewalk,1.108585e-02,-4.610206e+00,479440
boutfreq_flyany_framewingextension,8.343067e-06,-1.200293e+00,479440
boutfreq_flyany_framewingflick,3.483230e-04,1.848575e+00,479440
boutfreq_flyany_framewinggrooming,2.085767e-06,-6.834751e+00,479440
boutfreq_flymale_frameattemptedcopulation,4.172682e-06,-1.638947e+00,239654
boutfreq_flymale_framechase,5.591394e-04,-6.981873e-01,239654
boutfreq_flymale_framecopulation,0.000000e+00,-8.253453e-01,239654
corfrac_maj_flyany_frameany,-8.096577e-02,5.387966e-01,479420
corfrac_maj_flyany_framebackup,NaN,NaN,0
corfrac_maj_flyany_framebodyturn,-5.952460e-01,1.673073e+01,4384
corfrac_maj_flyany_framecrabwalkall,-2.522800e-01,3.924270e+00,16592
corfrac_maj_flyany_framecrabwalkextreme,-1.285590e-01,1.004034e+01,288
corfrac_maj_flyany_framepivotcenter,-9.789580e-02,7.941615e-02,2201
corfrac_maj_flyany_framepivottail,-6.958077e-01,-8.834245e-01,1922
corfrac_maj_flyfemale_frameany,-8.850046e-02,1.991211e-01,239710
corfrac_maj_flymale_frameany,-7.333497e-02,8.876766e-01,239654
da_flyany_frameany,-1.422196e-05,-8.465887e-01,479420
da_flyfemale_frameany,-1.311996e-05,8.179711e-01,239710
da_flymale_frameany,-3.393474e-06,-9.078813e-01,239654
dangle2wall_flyany_framenearwall,1.106825e-01,8.811955e+00,168567
dangle2wall_flyfemale_framenearwall,1.179790e-01,6.427919e+00,86000
dangle2wall_flymale_framenearwall,1.033690e-01,9.758969e+00,82567
dangle_biggest_wing_flyany_frameany,4.506006e-02,5.130084e+00,479420
dangle_biggest_wing_flyfemale_frameany,4.708761e-02,4.955163e+00,239710
dangle_biggest_wing_flymale_frameany,4.302441e-02,3.983216e+00,239654
dangle_smallest_wing_flyany_frameany,-4.500586e-02,-5.122223e+00,479420
dangle_smallest_wing_flyfemale_frameany,-4.698583e-02,-4.930773e+00,239710
dangle_smallest_wing_flymale_frameany,-4.301778e-02,-3.964425e+00,239654
danglesub_flyany_framemove,-1.432489e-02,1.138369e+00,165512
danglesub_flyany_framenearfly,-2.703921e-02,4.862116e+00,172023
danglesub_flyfemale_framenearfly,-2.554971e-02,4.764181e+00,92895
danglesub_flymale_framenearfly,-2.794751e-02,4.565096e+00,79072
darea_flyany_frameany,-9.869300e-05,-2.770574e+00,479420
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,NaN,NaN,0
darea_flyany_framebodyturn,-3.941452e-02,4.144813e-01,4384
darea_flyany_framechase,7.188398e-02,1.387677e+00,1111
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.636213e-02,4.879953e-01,16592
darea_flyany_framecrabwalkextreme,1.299047e-02,2.697967e+00,288
darea_flyany_framejump,-9.384247e-02,-3.153636e-01,517
darea_flyany_framepivotcenter,1.662978e-02,-2.345653e-01,2201
darea_flyany_framepivottail,-6.406994e-02,1.380075e-01,1922
darea_flyany_framerighting,-3.054935e-01,-3.679195e+00,444
darea_flyany_framestop,8.824889e-04,4.425903e+00,313908
darea_flyany_frametouch,-1.620633e-02,4.817849e+00,10208
darea_flyany_framewalk,1.717102e-02,-2.577736e+00,48178
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,NaN,NaN,0
darea_flyfemale_frameany,-9.114847e-05,6.435612e-01,239710
darea_flymale_frameany,-6.649852e-05,-1.432428e+00,239654
darea_inmost_wing_flyany_frameany,-1.062062e-01,-1.109008e+01,479420
darea_inmost_wing_flyfemale_frameany,-1.291441e-01,-1.099009e+01,239710
darea_inmost_wing_flymale_frameany,-8.331670e-02,-7.857822e+00,239654
darea_outmost_wing_flyany_frameany,1.062508e-01,1.108467e+01,479420
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,1.291483e-01,1.102531e+01,239710
darea_outmost_wing_flymale_frameany,8.334366e-02,7.878887e+00,239654
db_flyany_frameany,-7.743818e-06,-3.474879e+00,479420
db_flyfemale_frameany,-6.295037e-06,2.834567e-01,239710
db_flymale_frameany,-8.607243e-06,-1.867986e+00,239654
dcenter_flyany_frameany,1.093789e+01,-1.061285e+00,479440
dcenter_flyany_framebackupstart,NaN,NaN,0
dcenter_flyany_framebodyturn,1.061779e+01,-2.153853e+00,4384
dcenter_flyany_framebodyturnstart,1.057957e+01,-1.982371e+00,1655
dcenter_flyany_framecrabwalkallstart,1.039612e+01,-2.250872e+00,3077
dcenter_flyany_framecrabwalkextreme,5.922228e+00,-4.256457e+00,288
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.097886e+01,-6.538767e-01,165532
dcenter_flyany_framenearwall,1.242147e+01,6.530158e+00,168574
dcenter_flyany_framepivotcenter,9.982788e+00,2.982044e-01,2201
dcenter_flyany_framepivotcenterstart,1.006244e+01,-8.197512e-02,741
dcenter_flyany_framepivottailstart,1.178047e+01,4.192603e+00,527
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.076556e+01,-1.291670e+00,313908
dcenter_flyany_frametouch,2.950464e+00,-3.098929e-01,10208
dcenter_flyany_framewalk,1.206701e+01,-3.798783e-01,48178
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,NaN,NaN,0
dcenter_flyfemale_frameany,1.039659e+01,-2.504800e+00,239720
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.148127e+01,3.549117e-01,239664
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,4.753609e-01,1.228668e+01,165512
ddcenter_flyany_framenearfly,1.661601e-01,-3.198082e+00,172023
ddcenter_flyfemale_framenearfly,1.412844e-01,-3.325757e+00,92895
ddcenter_flymale_framenearfly,1.909755e-01,-2.977733e+00,79072
ddell2nose_flyany_framenearfly,4.477493e-01,-3.928264e+00,172023
ddell2nose_flyfemale_framenearfly,3.905031e-01,-3.984077e+00,92895
ddell2nose_flymale_framenearfly,5.049928e-01,-3.799902e+00,79072
ddist2wall_flyany_framenearwall,2.787669e-02,2.057167e+00,168567
ddist2wall_flyfemale_framenearwall,3.183949e-02,2.206369e+00,86000
ddist2wall_flymale_framenearwall,2.391364e-02,1.211458e+00,82567
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,4.279196e-01,-4.110043e+00,172023
ddnose2ell_flyfemale_framenearfly,3.912471e-01,-4.118689e+00,92895
ddnose2ell_flymale_framechase,-1.211169e+00,-7.084088e-01,1042
ddnose2ell_flymale_framenearfly,4.645748e-01,-3.848942e+00,79072
decc_flyany_frameany,-4.112456e-06,-1.705255e+00,479420
decc_flyfemale_frameany,-2.369955e-06,-7.969138e-01,239710
decc_flymale_frameany,-1.182476e-05,-8.963712e-01,239654
dell2nose_flyany_frameany,9.991263e+00,-1.105981e+00,479440
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,9.390524e+00,-2.454598e+00,239720
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.059386e+01,2.653911e-01,239664
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,2.262793e+01,1.138550e+01,479440
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,NaN,NaN,0
dist2wall_flyany_framebodyturnstart,2.100458e+01,2.670626e+01,1655
dist2wall_flyany_framecrabwalkall,2.132000e+01,4.196952e+01,16592
dist2wall_flyany_framecrabwalkextreme,2.068605e+01,2.449356e+01,288
dist2wall_flyany_framejump,2.680587e+01,7.135362e+00,517
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,2.108653e+01,2.003922e+01,165532
dist2wall_flyany_framepivotcenterstart,2.278962e+01,3.466078e+00,741
dist2wall_flyany_framepivottailstart,1.241486e+01,1.462234e+01,527
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,2.342655e+01,5.643316e+00,313908
dist2wall_flyany_frametouch,2.214480e+01,2.093065e+01,10208
dist2wall_flyany_framewalk,1.924188e+01,1.399319e+01,48178
dist2wall_flyany_framewinggrooming,NaN,NaN,0
dist2wall_flyfemale_frameany,2.220552e+01,9.660548e+00,239720
dist2wall_flymale_frameany,2.305185e+01,1.153263e+01,239664
dmax_wing_angle_flyany_frameany,-4.134854e-02,-7.869245e+00,479420
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-5.619297e-02,-9.377437e+00,239710
dmax_wing_angle_flymale_frameany,-2.652847e-02,-3.367462e+00,239654
dmax_wing_area_flyany_frameany,-2.589409e-01,1.635062e+00,479420
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-3.168865e-01,1.238662e-01,239710
dmax_wing_area_flymale_frameany,-2.009105e-01,2.451594e+00,239654
dmin_wing_angle_flyany_frameany,4.140275e-02,7.886627e+00,479420
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,5.629475e-02,9.395158e+00,239710
dmin_wing_angle_flymale_frameany,2.653510e-02,3.387997e+00,239654
dmin_wing_area_flyany_frameany,2.589855e-01,-1.636535e+00,479420
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,3.168906e-01,-1.349369e-01,239710
dmin_wing_area_flymale_frameany,2.009375e-01,-2.444513e+00,239654
dnose2ell_angle_30tomin30_flyany_frameany,1.058094e+01,-1.016553e+00,479440
dnose2ell_angle_30tomin30_flyfemale_frameany,1.002585e+01,-2.548822e+00,239720
dnose2ell_angle_30tomin30_flymale_frameany,1.113855e+01,4.418289e-01,239664
dnose2ell_angle_min20to20_flyany_frameany,4.148045e+01,-7.023061e-01,479440
dnose2ell_angle_min20to20_flyfemale_frameany,3.674596e+01,-2.789669e+00,239720
dnose2ell_angle_min20to20_flymale_frameany,4.622565e+01,1.325374e+00,239664
dnose2ell_angle_min30to30_flyany_frameany,3.355533e+01,-5.622846e-01,479440
dnose2ell_angle_min30to30_flyfemale_frameany,2.994867e+01,-2.696790e+00,239720
dnose2ell_angle_min30to30_flymale_frameany,3.717060e+01,1.448978e+00,239664
dnose2ell_flyany_frameany,9.975613e+00,-1.159296e+00,479440
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,NaN,NaN,0
dnose2ell_flyany_framebodyturn,9.847182e+00,-1.769445e+00,4384
dnose2ell_flyany_framebodyturnstart,9.802988e+00,-1.615088e+00,1655
dnose2ell_flyany_framecrabwalkallstart,9.493962e+00,-2.152586e+00,3077
dnose2ell_flyany_framecrabwalkextreme,4.616147e+00,-4.448834e+00,288
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,1.144873e+01,6.310142e+00,168574
dnose2ell_flyany_framepivotcenter,9.133964e+00,3.051049e-01,2201
dnose2ell_flyany_framepivotcenterstart,9.239325e+00,-7.149545e-02,741
dnose2ell_flyany_framepivottailstart,1.102073e+01,4.269069e+00,527
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,9.782554e+00,-1.416027e+00,313908
dnose2ell_flyany_frametouch,1.032680e+00,-1.988801e+00,10208
dnose2ell_flyany_framewalk,1.121338e+01,-2.076782e-01,48178
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,NaN,NaN,0
dnose2ell_flyfemale_frameany,9.423359e+00,-2.703759e+00,239720
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.053028e+01,3.228369e-01,239664
dnose2ell_flymale_framechase,1.807281e+00,-9.690907e-02,1042
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.092455e+01,-1.058315e+00,479440
dnose2tail_flyany_framemove,1.096774e+01,-6.553252e-01,165532
dnose2tail_flyfemale_frameany,1.036968e+01,-2.634756e+00,239720
dnose2tail_flymale_frameany,1.148200e+01,4.265287e-01,239664
dnwingsdetected_flyany_frameany,1.264748e-04,2.571107e+00,479420
dnwingsdetected_flyfemale_frameany,2.529496e-04,5.261411e-01,239710
dnwingsdetected_flymale_frameany,0.000000e+00,6.641937e-01,239654
dphi_flyany_framemove,-1.865604e-01,-4.681234e+00,165512
dphi_flyfemale_framemove,-2.220888e-01,-4.055198e+00,80505
dphi_flymale_framemove,-1.518360e-01,-2.985868e+00,84978
dtheta_flyany_frameany,-8.366122e-03,-8.487830e-01,479420
dtheta_flyfemale_frameany,4.116449e-02,4.386644e+00,239710
dtheta_flymale_frameany,-5.792592e-02,-5.437446e+00,239654
du_cor_flyany_frameany,1.899828e+00,-5.783568e+00,479420
du_cor_flyfemale_frameany,2.061556e+00,-4.948705e+00,239710
du_cor_flymale_frameany,1.738362e+00,-5.728846e+00,239654
du_ctr_flyany_frameany,2.137745e+00,-5.718766e+00,479420
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,NaN,NaN,0
du_ctr_flyany_framebodyturn,5.330020e+00,5.011633e-01,4384
du_ctr_flyany_framecrabwalkall,6.106631e+00,-6.357003e+00,16592
du_ctr_flyany_framecrabwalkextreme,3.010824e-01,-7.619268e+00,288
du_ctr_flyany_framejump,4.517057e+01,4.108413e+00,517
du_ctr_flyany_framemove,5.905137e+00,-5.468228e+00,165512
du_ctr_flyany_framenearfly,2.033221e+00,-5.417721e+00,172023
du_ctr_flyany_framenearwall,2.745882e+00,-5.892195e+00,168567
du_ctr_flyany_framenotnearfly_notnearwall,1.898350e+00,-1.997918e+00,191994
du_ctr_flyany_framepivotcenter,5.173375e-01,4.474947e-01,2201
du_ctr_flyany_framerighting,2.862601e+00,-3.037274e+00,444
du_ctr_flyany_framestop,2.031623e-01,9.424661e+00,313908
du_ctr_flyany_frametouch,1.615380e+00,-2.631338e+00,10208
du_ctr_flyany_framewalk,1.319508e+01,-2.856881e+00,48178
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,NaN,NaN,0
du_ctr_flyfemale_frameany,2.254783e+00,-4.950824e+00,239710
du_ctr_flymale_frameany,2.021056e+00,-5.599973e+00,239654
du_ctr_flymale_framechase,1.231878e+01,-1.742204e+00,1042
du_tail_flyany_frameany,2.139109e+00,-5.715973e+00,479420
