field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
a_mm_flyany_frameany,6.447952e-01,1.323518e+00,2.850000e-02,9.715000e-01,2,8,3787531
a_mm_flyfemale_frameany,6.833133e-01,6.482143e-01,1.534000e-01,8.466000e-01,2,8,1850105
a_mm_flymale_frameany,6.077520e-01,2.071966e+00,6.600000e-03,9.934000e-01,2,8,1932059
absangle2wall_flyany_frameattemptedcopulation,1.773362e+00,6.321048e-01,1.677000e-01,8.323000e-01,1,3,1742
absangle2wall_flyany_framebackupstart_nearwall,8.455651e-01,1.805762e+00,3.900000e-03,9.961000e-01,2,8,6233
absangle2wall_flyany_framebodyturnstart,1.121726e+00,7.110279e-01,1.443000e-01,8.557000e-01,2,8,16486
absangle2wall_flyany_framecrabwalkall,1.113739e+00,-1.423403e+00,9.859000e-01,1.410000e-02,2,8,369851
absangle2wall_flyany_framecrabwalkextreme,9.906201e-01,4.155138e-01,2.731000e-01,7.269000e-01,2,8,10566
absangle2wall_flyany_framejump,1.537895e+00,-2.310362e+00,9.980000e-01,2.000000e-03,2,8,6711
absangle2wall_flyany_framejumpstart,1.518773e+00,-2.734773e+00,9.996000e-01,4.000000e-04,2,7,2434
absangle2wall_flyany_framemove,1.275564e+00,-1.155579e+00,9.602000e-01,3.980000e-02,2,8,2152046
absangle2wall_flyany_framenearwall,1.351205e+00,-1.216810e+00,9.722000e-01,2.780000e-02,2,8,2933703
absangle2wall_flyany_framepivotcenterstart,1.489139e+00,-2.385801e+00,1.000000e+00,0.000000e+00,1,4,1512
absangle2wall_flyany_framepivottailstart,8.459836e-01,3.834510e-01,2.785000e-01,7.215000e-01,2,8,28969
absangle2wall_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,0,0
absangle2wall_flyany_framestop,1.596026e+00,-1.501688e+00,9.850000e-01,1.500000e-02,2,8,1635485
absangle2wall_flyany_frametouch,1.399051e+00,-9.431610e-01,9.190000e-01,8.100000e-02,2,8,110588
absangle2wall_flyany_framewalk,1.337356e+00,-1.648801e-01,5.679000e-01,4.321000e-01,2,8,1204845
absangle2wall_flyany_framewinggrooming,1.578811e+00,-1.528429e-01,5.597000e-01,4.403000e-01,2,8,261202
absangle2wall_flyfemale_framenearwall,1.370760e+00,-7.779220e-01,8.811000e-01,1.189000e-01,2,8,1395683
absangle2wall_flymale_framenearwall,1.333177e+00,-1.414171e+00,9.897000e-01,1.030000e-02,2,8,1533908
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.549065e+00,-2.297512e+00,9.998000e-01,2.000000e-04,2,8,3321
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.517014e+00,5.365136e-01,2.104000e-01,7.896000e-01,2,8,5977
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.480957e+00,3.884594e-01,2.850000e-01,7.150000e-01,2,8,14841
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.145772e+00,1.904802e-01,3.938000e-01,6.062000e-01,2,5,1139
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,NaN,NaN,0,1,315
absanglefrom1to2_nose2ell_flyany_framenearfly,1.544191e+00,-1.287905e+00,9.805000e-01,1.950000e-02,2,8,1364712
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.467740e+00,-3.974230e-01,7.267000e-01,2.733000e-01,2,8,12224
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.512848e+00,-1.117053e+00,9.595000e-01,4.050000e-02,2,8,524537
absanglefrom1to2_nose2ell_flyany_frametouch,7.322468e-01,9.643154e-03,5.087000e-01,4.913000e-01,2,8,110588
absanglefrom1to2_nose2ell_flyfemale_framechase,2.858682e-01,-2.581352e-01,6.021000e-01,3.979000e-01,1,2,782
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.629520e+00,4.885743e-01,2.126000e-01,7.874000e-01,2,8,659823
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.689531e-01,6.856329e-02,4.596000e-01,5.404000e-01,2,8,35418
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,1,327
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,2.550076e-01,-8.011068e-01,9.540000e-01,4.600000e-02,1,3,1713
absanglefrom1to2_nose2ell_flymale_framechase,2.610793e-01,-5.221726e-01,7.003000e-01,2.997000e-01,1,5,35453
absanglefrom1to2_nose2ell_flymale_framenearfly,1.465344e+00,-1.586529e+00,9.829000e-01,1.710000e-02,2,8,703112
absanglefrom1to2_nose2ell_flymale_frametouch,7.019557e-01,6.690938e-02,4.869000e-01,5.131000e-01,2,8,74950
absanglefrom1to2_nose2ell_flymale_framewingextension,4.030000e-01,-1.128238e+00,9.170000e-01,8.300000e-02,1,5,19067
absdangle2wall_flyany_framenearwall,1.537848e+00,1.241294e+00,3.710000e-02,9.629000e-01,2,8,2933571
absdangle2wall_flyfemale_framenearwall,1.495662e+00,1.093854e+00,5.950000e-02,9.405000e-01,2,8,1395617
absdangle2wall_flymale_framenearwall,1.580683e+00,1.228470e+00,4.180000e-02,9.582000e-01,2,8,1533842
absdtheta_flyany_frameany,1.346434e+00,9.685843e-01,8.200000e-02,9.180000e-01,2,8,3787368
absdtheta_flyany_framebackup,2.344118e+00,-4.828769e-01,7.740000e-01,2.260000e-01,2,8,25251
absdtheta_flyany_framebodyturn,5.688943e+00,6.669158e-01,1.733000e-01,8.267000e-01,2,8,41747
absdtheta_flyany_framecrabwalkall,1.698974e+00,1.817032e-01,4.207000e-01,5.793000e-01,2,8,369840
absdtheta_flyany_framecrabwalkextreme,1.843059e+00,4.075540e-01,2.968000e-01,7.032000e-01,2,8,10566
absdtheta_flyany_framemove,2.096654e+00,1.281392e+00,3.790000e-02,9.621000e-01,2,8,2151883
absdtheta_flyany_framenearfly,1.462969e+00,1.251334e+00,3.680000e-02,9.632000e-01,2,8,1364642
absdtheta_flyany_framenearwall,1.529953e+00,1.249211e+00,3.700000e-02,9.630000e-01,2,8,2933571
absdtheta_flyany_framenotnearfly_notnearwall,7.630052e-01,2.211264e-01,3.861000e-01,6.139000e-01,2,8,720029
absdtheta_flyany_framepivotcenter,6.632836e+00,8.897325e-01,6.910000e-02,9.309000e-01,2,8,6267
absdtheta_flyany_framepivottail,5.441515e+00,1.280059e+00,3.850000e-02,9.615000e-01,2,8,118640
absdtheta_flyany_framerighting,9.184302e+00,-3.763054e-02,4.983000e-01,5.017000e-01,2,8,5046
absdtheta_flyany_framestop,3.639590e-01,-1.440376e+00,9.827000e-01,1.730000e-02,2,8,1635485
absdtheta_flyany_frametouch,1.692592e+00,9.045751e-01,9.940000e-02,9.006000e-01,2,8,110588
absdtheta_flyany_framewalk,1.691113e+00,1.054754e+00,6.880000e-02,9.312000e-01,2,8,1204836
absdtheta_flyany_framewingextension,1.617618e+00,1.304570e+00,8.710000e-02,9.129000e-01,1,5,19671
absdtheta_flyany_framewingflick,NaN,NaN,NaN,NaN,0,1,294
absdtheta_flyany_framewinggrooming,5.952178e-01,-2.451785e+00,1.000000e+00,0.000000e+00,2,8,261199
absdtheta_flyfemale_frameany,1.293392e+00,7.998803e-01,1.300000e-01,8.700000e-01,2,8,1850024
absdtheta_flymale_frameany,1.397685e+00,1.005887e+00,7.570000e-02,9.243000e-01,2,8,1931977
absdtheta_flymale_framechase,1.993682e+00,7.021955e-01,2.622000e-01,7.378000e-01,1,5,35453
absdv_cor_flyany_frameany,1.744315e+00,9.512860e-01,8.730000e-02,9.127000e-01,2,8,3787368
absdv_cor_flyany_frameattemptedcopulation,1.073725e+00,1.377945e+00,6.040000e-02,9.396000e-01,1,3,1741
absdv_cor_flyany_framebackup,1.384699e+00,5.331431e-01,2.252000e-01,7.748000e-01,2,8,25251
absdv_cor_flyany_framebodyturn,3.092513e+00,7.289658e-01,1.504000e-01,8.496000e-01,2,8,41747
absdv_cor_flyany_framecrabwalkall,5.967466e+00,1.487190e+00,1.510000e-02,9.849000e-01,2,8,369840
absdv_cor_flyany_framecrabwalkextreme,4.953747e+00,1.486662e+00,2.420000e-02,9.758000e-01,2,8,10566
absdv_cor_flyany_framejump,1.680374e+01,2.770645e-01,3.135000e-01,6.865000e-01,2,8,6711
absdv_cor_flyany_framemove,2.959688e+00,1.063297e+00,5.970000e-02,9.403000e-01,2,8,2151883
absdv_cor_flyany_framenearfly,1.667544e+00,1.048814e+00,6.760000e-02,9.324000e-01,2,8,1364642
absdv_cor_flyany_framenearwall,2.073225e+00,1.221419e+00,4.390000e-02,9.561000e-01,2,8,2933571
absdv_cor_flyany_framenotnearfly_notnearwall,6.907461e-01,3.777913e-01,2.790000e-01,7.210000e-01,2,8,720029
absdv_cor_flyany_framepivotcenter,6.061940e-02,-8.666048e-02,3.377000e-01,6.623000e-01,2,8,6267
absdv_cor_flyany_framepivottail,2.472924e+00,5.711624e-01,2.097000e-01,7.903000e-01,2,8,118640
absdv_cor_flyany_framerighting,6.534547e+00,1.187755e+00,4.390000e-02,9.561000e-01,2,8,5046
absdv_cor_flyany_framestop,1.293611e-01,-4.073616e-01,7.343000e-01,2.657000e-01,2,8,1635485
absdv_cor_flyany_frametouch,1.663072e+00,-8.395756e-02,5.705000e-01,4.295000e-01,2,8,110588
absdv_cor_flyany_framewalk,3.604447e+00,1.302756e+00,3.190000e-02,9.681000e-01,2,8,1204836
absdv_cor_flyany_framewingextension,1.352789e+00,1.316383e+00,6.920000e-02,9.308000e-01,1,5,19671
absdv_cor_flyany_framewingflick,NaN,NaN,NaN,NaN,0,1,294
absdv_cor_flyany_framewinggrooming,1.143169e-01,-1.323872e+00,9.897000e-01,1.030000e-02,2,8,261199
absdv_cor_flyfemale_frameany,1.562769e+00,6.040089e-01,2.008000e-01,7.992000e-01,2,8,1850024
absdv_cor_flymale_frameany,1.921437e+00,1.127164e+00,5.550000e-02,9.445000e-01,2,8,1931977
absdv_cor_flymale_framechase,2.188499e+00,-4.162309e-02,4.917000e-01,5.083000e-01,1,5,35453
absphidiff_nose2ell_flyany_framenearfly,1.582972e+00,-8.419046e-01,8.992000e-01,1.008000e-01,2,8,1364642
absphidiff_nose2ell_flyany_frametouch,1.524253e+00,-1.617488e+00,9.866000e-01,1.340000e-02,2,8,110588
absphidiff_nose2ell_flyfemale_framechase,4.387564e-01,-9.092117e-02,5.049000e-01,4.951000e-01,1,2,782
absphidiff_nose2ell_flyfemale_framenearfly,1.582883e+00,-1.116560e+00,9.432000e-01,5.680000e-02,2,8,659790
absphidiff_nose2ell_flyfemale_frametouch,1.556380e+00,-1.784101e+00,9.963000e-01,3.700000e-03,2,8,35418
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,1,327
absphidiff_nose2ell_flymale_framechase,4.638921e-01,-3.166972e-01,6.119000e-01,3.881000e-01,1,5,35453
absphidiff_nose2ell_flymale_framenearfly,1.586097e+00,-5.423768e-01,8.173000e-01,1.827000e-01,2,8,703075
absphidiff_nose2ell_flymale_frametouch,1.498513e+00,-1.015121e+00,9.202000e-01,7.980000e-02,2,8,74950
absphidiff_nose2ell_flymale_framewingextension,1.087910e+00,-6.479373e-01,6.865000e-01,3.135000e-01,1,5,19066
abssmoothdtheta_flyany_frameany,1.073543e+00,1.358971e+00,2.200000e-02,9.780000e-01,2,8,3787368
abssmoothdtheta_flyfemale_frameany,1.048450e+00,1.107916e+00,5.060000e-02,9.494000e-01,2,8,1850024
abssmoothdtheta_flymale_frameany,1.098076e+00,1.423123e+00,1.910000e-02,9.809000e-01,2,8,1931977
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.623265e+00,8.048051e-01,1.136000e-01,8.864000e-01,2,8,3321
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.658426e+00,-3.153925e-01,7.090000e-01,2.910000e-01,2,8,14841
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.743705e+00,1.040436e+00,5.240000e-02,9.476000e-01,2,5,1139
absthetadiff_nose2ell_flyany_framenearfly,1.587883e+00,-3.835652e-01,7.478000e-01,2.522000e-01,2,8,1364712
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.586565e+00,-2.396804e-01,6.442000e-01,3.558000e-01,2,8,12224
absthetadiff_nose2ell_flyany_framestop_nearfly,1.539728e+00,-1.615546e-01,6.144000e-01,3.856000e-01,2,8,524537
absthetadiff_nose2ell_flyany_frametouch,1.731644e+00,-3.014054e-01,6.861000e-01,3.139000e-01,2,8,110588
absthetadiff_nose2ell_flyfemale_framechase,3.186770e-01,-7.481517e-01,8.170000e-01,1.830000e-01,1,2,782
absthetadiff_nose2ell_flyfemale_framenearfly,1.589069e+00,-6.769212e-01,8.541000e-01,1.459000e-01,2,8,659823
absthetadiff_nose2ell_flyfemale_frametouch,1.798428e+00,-2.849645e-01,6.515000e-01,3.485000e-01,2,8,35418
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,1,327
absthetadiff_nose2ell_flymale_frameattemptedcopulation,2.466201e-01,-6.587190e-01,9.649000e-01,3.510000e-02,1,3,1713
absthetadiff_nose2ell_flymale_framechase,4.173223e-01,8.621152e-01,1.502000e-01,8.498000e-01,1,5,35453
absthetadiff_nose2ell_flymale_framenearfly,1.590154e+00,-9.057356e-02,5.864000e-01,4.136000e-01,2,8,703112
absthetadiff_nose2ell_flymale_frametouch,1.691455e+00,-8.041026e-02,5.748000e-01,4.252000e-01,2,8,74950
absthetadiff_nose2ell_flymale_framewingextension,6.902206e-01,-7.113625e-01,6.872000e-01,3.128000e-01,1,5,19067
absyaw_flyany_framemove,6.211016e-01,1.006700e+00,6.540000e-02,9.346000e-01,2,8,2152046
absyaw_flyfemale_framemove,6.323317e-01,1.352667e+00,2.330000e-02,9.767000e-01,2,8,1002106
absyaw_flymale_framemove,6.082460e-01,5.890274e-01,1.928000e-01,8.072000e-01,2,8,1147929
accmag_flyany_frameany,1.067044e+02,1.165845e+00,4.780000e-02,9.522000e-01,2,8,3787368
accmag_flyfemale_frameany,1.014110e+02,6.155678e-01,2.032000e-01,7.968000e-01,2,8,1850024
accmag_flymale_frameany,1.118246e+02,1.661892e+00,1.030000e-02,9.897000e-01,2,8,1931977
angle_biggest_wing_flyany_frameany,4.434361e-02,6.611028e-01,1.655000e-01,8.345000e-01,2,8,3787531
angle_biggest_wing_flyany_framewingextension,7.653493e-01,1.347033e+00,3.420000e-02,9.658000e-01,1,5,19672
angle_biggest_wing_flyfemale_frameany,3.128379e-02,-8.448634e-01,9.077000e-01,9.230000e-02,2,8,1850105
angle_biggest_wing_flymale_frameany,5.763023e-02,1.687518e+00,1.960000e-02,9.804000e-01,2,8,1932059
angle_smallest_wing_flyany_frameany,1.643037e-02,7.878200e-01,1.108000e-01,8.892000e-01,2,8,3787531
angle_smallest_wing_flyany_framewingextension,1.320653e-01,2.481068e+00,1.250000e-02,9.875000e-01,1,5,19672
angle_smallest_wing_flyfemale_frameany,7.927774e-03,-7.282109e-01,8.620000e-01,1.380000e-01,2,8,1850105
angle_smallest_wing_flymale_frameany,2.524274e-02,1.708466e+00,8.100000e-03,9.919000e-01,2,8,1932059
angleonclosestfly_flyany_framenearfly,-4.079678e-01,-1.570882e+00,9.800000e-01,2.000000e-02,2,8,1364712
angleonclosestfly_flyany_framestop_nearfly,-3.962447e-01,-9.756287e-01,9.291000e-01,7.090000e-02,2,8,524537
angleonclosestfly_flyany_frametouch,-2.901149e-01,4.623825e-01,2.554000e-01,7.446000e-01,2,8,110588
angleonclosestfly_flyfemale_framechase,7.301349e-03,4.729955e-02,4.442000e-01,5.558000e-01,1,2,782
angleonclosestfly_flyfemale_framenearfly,-4.572729e-01,-1.249261e+00,9.522000e-01,4.780000e-02,2,8,659823
angleonclosestfly_flyfemale_frametouch,-3.207847e-01,2.383947e-01,3.796000e-01,6.204000e-01,2,8,35418
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,1,327
angleonclosestfly_flymale_frameattemptedcopulation,-3.574167e-02,-9.615405e-02,6.338000e-01,3.662000e-01,1,3,1713
angleonclosestfly_flymale_framechase,1.928505e-03,-1.216529e-01,5.702000e-01,4.298000e-01,1,5,35453
angleonclosestfly_flymale_framenearfly,-3.595729e-01,-7.664294e-01,8.701000e-01,1.299000e-01,2,8,703112
angleonclosestfly_flymale_frametouch,-2.574951e-01,4.341048e-01,2.596000e-01,7.404000e-01,2,8,74950
angleonclosestfly_flymale_framewingextension,-1.058769e-01,-3.614278e-01,8.052000e-01,1.948000e-01,1,5,19067
anglesub_flyany_frameany,2.020265e-01,4.152718e-01,2.313000e-01,7.687000e-01,2,8,3787531
anglesub_flyfemale_frameany,1.906180e-01,-2.089217e-01,5.846000e-01,4.154000e-01,2,8,1850105
anglesub_flymale_frameany,2.129941e-01,6.641805e-01,1.469000e-01,8.531000e-01,2,8,1932059
area_flyany_frameany,1.853500e+00,6.200865e-01,1.769000e-01,8.231000e-01,2,8,3787531
area_flyfemale_frameany,2.073818e+00,1.225001e-01,4.118000e-01,5.882000e-01,2,8,1850105
area_flymale_frameany,1.641632e+00,1.365409e+00,2.680000e-02,9.732000e-01,2,8,1932059
area_inmost_wing_flyany_frameany,8.868485e-01,2.547093e-01,3.426000e-01,6.574000e-01,2,8,3787531
area_inmost_wing_flyany_framewingextension,6.962451e-01,8.830082e-01,2.100000e-01,7.900000e-01,1,5,19672
area_inmost_wing_flyany_framewinggrooming,3.872534e-01,-4.076036e-02,5.036000e-01,4.964000e-01,2,8,261202
area_inmost_wing_flyfemale_frameany,9.545710e-01,5.543885e-01,1.927000e-01,8.073000e-01,2,8,1850105
area_inmost_wing_flymale_frameany,8.226642e-01,-9.307986e-02,5.407000e-01,4.593000e-01,2,8,1932059
area_outmost_wing_flyany_frameany,9.423705e-01,2.380947e-01,3.548000e-01,6.452000e-01,2,8,3787531
area_outmost_wing_flyany_framewingextension,1.262555e+00,4.866826e-01,2.567000e-01,7.433000e-01,1,5,19672
area_outmost_wing_flyany_framewinggrooming,8.287341e-01,4.764043e-02,4.727000e-01,5.273000e-01,2,8,261202
area_outmost_wing_flyfemale_frameany,1.014000e+00,2.977673e-01,3.197000e-01,6.803000e-01,2,8,1850105
area_outmost_wing_flymale_frameany,8.745020e-01,1.930347e-01,3.794000e-01,6.206000e-01,2,8,1932059
arena_angle_flyany_frameany,-1.402263e-01,-1.165816e+00,9.582000e-01,4.180000e-02,2,8,3787531
b_mm_flyany_frameany,2.277871e-01,3.390043e-02,4.620000e-01,5.380000e-01,2,8,3787531
b_mm_flyfemale_frameany,2.413201e-01,-3.388431e-01,6.796000e-01,3.204000e-01,2,8,1850105
b_mm_flymale_frameany,2.147890e-01,5.590942e-01,2.033000e-01,7.967000e-01,2,8,1932059
boutfreq_flyany_framebackup,1.657697e-03,2.780704e+00,0.000000e+00,1.000000e+00,2,8,3787531
boutfreq_flyany_framebodyturn,4.343715e-03,1.065141e+00,6.570000e-02,9.343000e-01,2,8,3787531
boutfreq_flyany_framecrabwalkall,1.067475e-02,5.197402e-02,4.843000e-01,5.157000e-01,2,8,3787531
boutfreq_flyany_framecrabwalkextreme,7.737230e-04,1.698417e-01,4.036000e-01,5.964000e-01,2,8,3787531
boutfreq_flyany_framejump,6.828144e-04,2.777437e-01,3.292000e-01,6.708000e-01,2,8,3787531
boutfreq_flyany_framepivotcenter,5.493751e-04,4.635677e+00,0.000000e+00,1.000000e+00,2,8,3787531
boutfreq_flyany_framepivottail,7.641571e-03,9.168574e-01,1.079000e-01,8.921000e-01,2,8,3787531
boutfreq_flyany_framerighting,1.280927e-04,1.009127e-01,4.140000e-01,5.860000e-01,2,8,3787531
boutfreq_flyany_framestop,1.608826e-02,2.382488e+00,4.000000e-04,9.996000e-01,2,8,3787531
boutfreq_flyany_frametouch,4.484849e-03,3.823563e-01,2.720000e-01,7.280000e-01,2,8,3787531
boutfreq_flyany_framewalk,2.089446e-02,1.701190e+00,3.300000e-03,9.967000e-01,2,8,3787531
boutfreq_flyany_framewingextension,3.243327e-04,1.233534e+00,5.980000e-02,9.402000e-01,2,8,3787531
boutfreq_flyany_framewingflick,2.066278e-04,9.617260e-01,7.220000e-02,9.278000e-01,2,8,3787531
boutfreq_flyany_framewinggrooming,1.214037e-03,-1.324888e+00,9.788000e-01,2.120000e-02,2,8,3787531
boutfreq_flymale_frameattemptedcopulation,5.440111e-05,6.222948e-01,1.427000e-01,8.573000e-01,2,8,1931977
boutfreq_flymale_framechase,1.091219e-03,7.614963e-01,1.215000e-01,8.785000e-01,2,8,1931977
boutfreq_flymale_framecopulation,5.242673e-07,-8.988523e-02,3.255000e-01,6.745000e-01,2,8,1931977
corfrac_maj_flyany_frameany,-1.152061e-01,-1.130925e+00,9.545000e-01,4.550000e-02,2,8,3787368
corfrac_maj_flyany_framebackup,-2.019084e-01,1.736786e+00,9.900000e-03,9.901000e-01,2,8,25251
corfrac_maj_flyany_framebodyturn,-7.270370e-01,2.823681e+00,3.000000e-04,9.997000e-01,2,8,41747
corfrac_maj_flyany_framecrabwalkall,-3.025512e-01,1.179347e+00,3.560000e-02,9.644000e-01,2,8,369840
corfrac_maj_flyany_framecrabwalkextreme,-5.229069e-01,7.732393e-01,1.248000e-01,8.752000e-01,2,8,10566
corfrac_maj_flyany_framepivotcenter,-8.220065e-02,1.088838e+00,1.020000e-02,9.898000e-01,2,8,6267
corfrac_maj_flyany_framepivottail,-6.701498e-01,2.166249e+00,4.500000e-03,9.955000e-01,2,8,118640
corfrac_maj_flyfemale_frameany,-1.144356e-01,-6.570235e-01,8.477000e-01,1.523000e-01,2,8,1850024
corfrac_maj_flymale_frameany,-1.161785e-01,-1.503376e+00,9.868000e-01,1.320000e-02,2,8,1931977
da_flyany_frameany,-3.461500e-06,8.320490e-01,1.141000e-01,8.859000e-01,2,8,3787368
da_flyfemale_frameany,-7.356794e-05,-9.214357e-01,8.930000e-01,1.070000e-01,2,8,1850024
da_flymale_frameany,5.043560e-05,9.055425e-01,1.049000e-01,8.951000e-01,2,8,1931977
dangle2wall_flyany_framenearwall,1.463905e-02,-6.018088e-01,8.197000e-01,1.803000e-01,2,8,2933571
dangle2wall_flyfemale_framenearwall,1.891504e-02,-7.717073e-01,8.789000e-01,1.211000e-01,2,8,1395617
dangle2wall_flymale_framenearwall,1.023250e-02,-2.288846e-01,6.119000e-01,3.881000e-01,2,8,1533842
dangle_biggest_wing_flyany_frameany,-2.387088e-03,7.110163e-01,1.089000e-01,8.911000e-01,2,8,3787368
dangle_biggest_wing_flyfemale_frameany,6.082144e-03,1.158403e+00,2.750000e-02,9.725000e-01,2,8,1850024
dangle_biggest_wing_flymale_frameany,-1.026212e-02,1.824625e-01,3.564000e-01,6.436000e-01,2,8,1931977
dangle_smallest_wing_flyany_frameany,2.320476e-03,-7.133563e-01,8.917000e-01,1.083000e-01,2,8,3787368
dangle_smallest_wing_flyfemale_frameany,-5.725250e-03,-1.129660e+00,9.695000e-01,3.050000e-02,2,8,1850024
dangle_smallest_wing_flymale_frameany,9.801927e-03,-1.986676e-01,6.531000e-01,3.469000e-01,2,8,1931977
danglesub_flyany_framemove,-1.454656e-02,1.512996e+00,8.500000e-03,9.915000e-01,2,8,2151883
danglesub_flyany_framenearfly,-8.545960e-02,-4.330424e-01,7.154000e-01,2.846000e-01,2,8,1364642
danglesub_flyfemale_framenearfly,-8.162597e-02,-2.974359e-01,6.423000e-01,3.577000e-01,2,8,659790
danglesub_flymale_framenearfly,-8.996863e-02,-5.399281e-01,7.744000e-01,2.256000e-01,2,8,703075
darea_flyany_frameany,-2.602297e-05,-2.854700e-03,5.097000e-01,4.903000e-01,2,8,3787368
darea_flyany_frameattemptedcopulation,-6.283244e-01,-9.825396e-01,9.339000e-01,6.610000e-02,1,3,1741
darea_flyany_framebackup,-1.921083e-01,5.825907e-01,1.825000e-01,8.175000e-01,2,8,25251
darea_flyany_framebodyturn,-7.889214e-02,-6.596100e-01,8.320000e-01,1.680000e-01,2,8,41747
darea_flyany_framechase,5.493347e-02,5.955877e-01,2.002000e-01,7.998000e-01,2,8,37428
darea_flyany_framecopulation,NaN,NaN,NaN,NaN,0,0,0
darea_flyany_framecrabwalkall,-1.549601e-02,6.899046e-01,1.695000e-01,8.305000e-01,2,8,369840
darea_flyany_framecrabwalkextreme,-4.456661e-02,5.038848e-01,2.291000e-01,7.709000e-01,2,8,10566
darea_flyany_framejump,-3.604077e-01,-1.810393e+00,9.957000e-01,4.300000e-03,2,8,6711
darea_flyany_framepivotcenter,-6.097117e-02,-1.464250e+00,9.968000e-01,3.200000e-03,2,8,6267
darea_flyany_framepivottail,-5.654367e-02,3.900457e-01,2.824000e-01,7.176000e-01,2,8,118640
darea_flyany_framerighting,1.701966e-01,2.787731e-01,2.464000e-01,7.536000e-01,2,8,5046
darea_flyany_framestop,-9.758669e-03,1.084192e+00,5.840000e-02,9.416000e-01,2,8,1635485
darea_flyany_frametouch,-7.694368e-02,-9.001931e-02,5.528000e-01,4.472000e-01,2,8,110588
darea_flyany_framewalk,3.745399e-02,9.248294e-01,8.800000e-02,9.120000e-01,2,8,1204836
darea_flyany_framewingextension,-7.754448e-02,-2.910095e-01,6.456000e-01,3.544000e-01,1,5,19671
darea_flyany_framewingflick,NaN,NaN,NaN,NaN,0,1,294
darea_flyany_framewinggrooming,-8.262391e-03,1.094614e+00,4.450000e-02,9.555000e-01,2,8,261199
darea_flyfemale_frameany,-3.921828e-04,-1.169853e+00,9.370000e-01,6.300000e-02,2,8,1850024
darea_flymale_frameany,3.033359e-04,1.036423e+00,8.500000e-02,9.150000e-01,2,8,1931977
darea_inmost_wing_flyany_frameany,5.882139e-02,-1.171685e+00,9.703000e-01,2.970000e-02,2,8,3787368
darea_inmost_wing_flyfemale_frameany,5.136263e-02,-1.572798e+00,9.957000e-01,4.300000e-03,2,8,1850024
darea_inmost_wing_flymale_frameany,6.535539e-02,-4.218259e-01,7.502000e-01,2.498000e-01,2,8,1931977
darea_outmost_wing_flyany_frameany,-5.864942e-02,1.175275e+00,2.930000e-02,9.707000e-01,2,8,3787368
darea_outmost_wing_flyany_framewingextension,-5.401901e-01,-3.609289e-01,7.055000e-01,2.945000e-01,1,5,19671
darea_outmost_wing_flyfemale_frameany,-5.042378e-02,1.606340e+00,3.600000e-03,9.964000e-01,2,8,1850024
darea_outmost_wing_flymale_frameany,-6.591689e-02,4.047327e-01,2.591000e-01,7.409000e-01,2,8,1931977
db_flyany_frameany,-1.890756e-06,-8.461516e-01,8.934000e-01,1.066000e-01,2,8,3787368
db_flyfemale_frameany,-2.098112e-05,-1.166381e+00,9.416000e-01,5.840000e-02,2,8,1850024
db_flymale_frameany,1.851822e-05,9.163216e-01,9.500000e-02,9.050000e-01,2,8,1931977
dcenter_flyany_frameany,1.143197e+01,6.411953e-01,1.803000e-01,8.197000e-01,2,8,3787531
dcenter_flyany_framebackupstart,9.151699e+00,3.522106e-01,2.827000e-01,7.173000e-01,2,8,6287
dcenter_flyany_framebodyturn,1.193348e+01,8.751699e-01,9.490000e-02,9.051000e-01,2,8,41747
dcenter_flyany_framebodyturnstart,1.180169e+01,8.827708e-01,1.009000e-01,8.991000e-01,2,8,16486
dcenter_flyany_framecrabwalkallstart,1.185090e+01,1.038943e+00,7.040000e-02,9.296000e-01,2,8,40536
