field,value,zscore,nflyframes
a_mm_flyany_frameany,6.578816e-01,2.022645e+00,479460
a_mm_flyfemale_frameany,6.948678e-01,8.340245e-01,231524
a_mm_flymale_frameany,6.232051e-01,3.455631e+00,246861
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,7.963479e-01,-5.258845e-01,468
absangle2wall_flyany_framebodyturnstart,1.150819e+00,1.702459e+00,1612
absangle2wall_flyany_framecrabwalkall,1.134317e+00,-2.115324e-01,44446
absangle2wall_flyany_framecrabwalkextreme,1.114615e+00,2.046109e+00,1085
absangle2wall_flyany_framejump,1.564101e+00,-2.280041e+00,945
absangle2wall_flyany_framejumpstart,1.564166e+00,-2.657961e+00,345
absangle2wall_flyany_framemove,1.319733e+00,8.213450e-01,250984
absangle2wall_flyany_framenearwall,1.361435e+00,-1.136181e+00,326264
absangle2wall_flyany_framepivotcenterstart,1.568238e+00,-1.384967e+00,220
absangle2wall_flyany_framepivottailstart,8.274077e-01,-1.333082e+00,2706
absangle2wall_flyany_framerightingstart,2.130431e+00,8.695118e-01,264
absangle2wall_flyany_framestop,1.558546e+00,-2.635726e+00,228476
absangle2wall_flyany_frametouch,1.474443e+00,8.283528e-01,10401
absangle2wall_flyany_framewalk,1.344930e+00,3.537528e-01,145015
absangle2wall_flyany_framewinggrooming,1.405900e+00,-3.025312e+00,37961
absangle2wall_flyfemale_framenearwall,1.385933e+00,-6.105845e-01,154163
absangle2wall_flymale_framenearwall,1.340124e+00,-1.385415e+00,171234
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.602175e+00,-5.570621e-01,226
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.342879e+00,-2.769099e+00,623
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.450389e+00,-5.934420e-01,1521
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.554512e+00,-3.993276e-01,159463
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.435482e+00,-6.800122e-01,1115
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.531352e+00,-6.463604e-01,71185
absanglefrom1to2_nose2ell_flyany_frametouch,7.312108e-01,7.604391e-01,10401
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.534771e+00,-1.285379e+00,74788
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.378097e-01,-8.433553e-01,4384
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.762955e-01,4.485584e-01,782
absanglefrom1to2_nose2ell_flymale_framenearfly,1.568342e+00,9.120088e-01,84032
absanglefrom1to2_nose2ell_flymale_frametouch,7.233685e-01,1.207287e+00,6010
absanglefrom1to2_nose2ell_flymale_framewingextension,5.707254e-01,-5.916415e-01,284
absdangle2wall_flyany_framenearwall,1.562015e+00,1.192415e+00,326254
absdangle2wall_flyfemale_framenearwall,1.588405e+00,1.620528e+00,154154
absdangle2wall_flymale_framenearwall,1.539828e+00,6.379174e-01,171233
absdtheta_flyany_frameany,1.306505e+00,8.426303e-02,479440
absdtheta_flyany_framebackup,2.472965e+00,5.689723e-02,1826
absdtheta_flyany_framebodyturn,5.925689e+00,1.032415e+00,4102
absdtheta_flyany_framecrabwalkall,1.755195e+00,4.516834e-01,44445
absdtheta_flyany_framecrabwalkextreme,1.648804e+00,-1.787351e+00,1085
absdtheta_flyany_framemove,2.159804e+00,1.502871e+00,250964
absdtheta_flyany_framenearfly,1.397289e+00,2.179027e-02,159458
absdtheta_flyany_framenearwall,1.554716e+00,1.198925e+00,326254
absdtheta_flyany_framenotnearfly_notnearwall,7.838010e-01,-1.395063e-01,117945
absdtheta_flyany_framepivotcenter,6.507228e+00,3.346536e-01,619
absdtheta_flyany_framepivottail,5.354278e+00,6.967739e-01,11054
absdtheta_flyany_framerighting,9.294235e+00,2.493383e-01,3328
absdtheta_flyany_framestop,3.562932e-01,-2.655311e+00,228476
absdtheta_flyany_frametouch,1.756431e+00,1.001240e+00,10401
absdtheta_flyany_framewalk,1.711156e+00,9.391550e-01,145015
absdtheta_flyany_framewingextension,1.768934e+00,1.858476e+00,289
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.971135e-01,-3.017506e+00,37961
absdtheta_flyfemale_frameany,1.343015e+00,7.742662e-01,231514
absdtheta_flymale_frameany,1.271047e+00,-6.653713e-01,246851
absdtheta_flymale_framechase,1.752761e+00,-5.853776e-01,782
absdv_cor_flyany_frameany,1.700863e+00,-4.611163e-02,479440
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.403644e+00,4.281315e-01,1826
absdv_cor_flyany_framebodyturn,2.983526e+00,-1.224200e-01,4102
absdv_cor_flyany_framecrabwalkall,6.153696e+00,1.194665e+00,44445
absdv_cor_flyany_framecrabwalkextreme,4.774006e+00,-1.452279e-01,1085
absdv_cor_flyany_framejump,1.404059e+01,-1.905376e+00,945
absdv_cor_flyany_framemove,3.132375e+00,1.115793e+00,250964
absdv_cor_flyany_framenearfly,1.558524e+00,-4.078102e-01,159458
absdv_cor_flyany_framenearwall,2.187978e+00,1.270444e+00,326254
absdv_cor_flyany_framenotnearfly_notnearwall,6.398786e-01,-2.597340e-01,117945
absdv_cor_flyany_framepivotcenter,4.493730e-02,-2.169558e-01,619
absdv_cor_flyany_framepivottail,2.413681e+00,-2.565110e-01,11054
absdv_cor_flyany_framerighting,6.476794e+00,9.916211e-01,3328
absdv_cor_flyany_framestop,1.148323e-01,-2.406036e+00,228476
absdv_cor_flyany_frametouch,1.830554e+00,6.954459e-01,10401
absdv_cor_flyany_framewalk,3.738828e+00,1.025781e+00,145015
absdv_cor_flyany_framewingextension,2.913648e+00,7.753767e+00,289
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.181624e-01,-1.061599e+00,37961
absdv_cor_flyfemale_frameany,1.577780e+00,8.310494e-02,231514
absdv_cor_flymale_frameany,1.818952e+00,-1.978468e-01,246851
absdv_cor_flymale_framechase,2.459519e+00,1.315060e+00,782
absphidiff_nose2ell_flyany_framenearfly,1.624349e+00,3.569587e-01,159458
absphidiff_nose2ell_flyany_frametouch,1.588892e+00,9.968926e-01,10401
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.641061e+00,4.982288e-01,74785
absphidiff_nose2ell_flyfemale_frametouch,1.567127e+00,-1.297837e+00,4384
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.850723e-01,4.756773e-01,782
absphidiff_nose2ell_flymale_framenearfly,1.612035e+00,2.962663e-01,84030
absphidiff_nose2ell_flymale_frametouch,1.610534e+00,1.803966e+00,6010
absphidiff_nose2ell_flymale_framewingextension,1.283559e+00,4.199224e-01,284
abssmoothdtheta_flyany_frameany,1.004607e+00,1.727101e-01,479440
abssmoothdtheta_flyfemale_frameany,1.055977e+00,8.098554e-01,231514
abssmoothdtheta_flymale_frameany,9.556505e-01,-5.124818e-01,246851
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.455523e+00,-2.625203e+00,226
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.646783e+00,-3.446018e-01,1521
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.605945e+00,1.816467e-01,159463
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.602927e+00,-1.025667e-01,1115
absthetadiff_nose2ell_flyany_framestop_nearfly,1.563213e+00,3.545795e-01,71185
absthetadiff_nose2ell_flyany_frametouch,1.778004e+00,5.795382e-01,10401
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.643325e+00,4.345225e-01,74788
absthetadiff_nose2ell_flyfemale_frametouch,1.788310e+00,-1.143159e+00,4384
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,4.149012e-01,1.198502e+00,782
absthetadiff_nose2ell_flymale_framenearfly,1.577224e+00,5.338534e-02,84032
absthetadiff_nose2ell_flymale_frametouch,1.768597e+00,9.837675e-01,6010
absthetadiff_nose2ell_flymale_framewingextension,1.197463e+00,1.448237e+00,284
absyaw_flyany_framemove,5.847660e-01,1.014267e-01,250984
absyaw_flyfemale_framemove,5.840657e-01,-2.840568e-01,126453
absyaw_flymale_framemove,5.840606e-01,3.089032e-01,123993
accmag_flyany_frameany,1.035616e+02,-4.811434e-02,479440
accmag_flyfemale_frameany,1.057184e+02,2.646437e-01,231514
accmag_flymale_frameany,1.015394e+02,-3.998012e-01,246851
angle_biggest_wing_flyany_frameany,4.661086e-02,1.227569e-01,479460
angle_biggest_wing_flyany_framewingextension,7.798659e-01,1.847359e+00,289
angle_biggest_wing_flyfemale_frameany,4.875640e-02,4.341552e-01,231524
angle_biggest_wing_flymale_frameany,4.430147e-02,-1.375693e-01,246861
angle_smallest_wing_flyany_frameany,2.013825e-02,1.195174e+00,479460
angle_smallest_wing_flyany_framewingextension,1.214873e-01,1.730487e+00,289
angle_smallest_wing_flyfemale_frameany,1.973673e-02,1.516743e+00,231524
angle_smallest_wing_flymale_frameany,2.037494e-02,5.585826e-01,246861
angleonclosestfly_flyany_framenearfly,-3.468359e-01,8.625353e-01,159463
angleonclosestfly_flyany_framestop_nearfly,-3.780920e-01,-2.676084e-02,71185
angleonclosestfly_flyany_frametouch,-3.535425e-01,-7.106226e-01,10401
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.050341e-01,1.445477e+00,74788
angleonclosestfly_flyfemale_frametouch,-3.680519e-01,3.635285e-02,4384
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-4.351304e-02,-1.781223e+00,782
angleonclosestfly_flymale_framenearfly,-3.749627e-01,-9.953710e-01,84032
angleonclosestfly_flymale_frametouch,-3.344478e-01,-8.276858e-01,6010
angleonclosestfly_flymale_framewingextension,8.548467e-02,6.662043e-01,284
anglesub_flyany_frameany,1.931473e-01,-3.572202e-01,479460
anglesub_flyfemale_frameany,1.925030e-01,1.378844e-01,231524
anglesub_flymale_frameany,1.934654e-01,-5.590778e-01,246861
area_flyany_frameany,1.928653e+00,1.770514e+00,479460
area_flyfemale_frameany,2.151228e+00,9.389249e-01,231524
area_flymale_frameany,1.719850e+00,3.046414e+00,246861
area_inmost_wing_flyany_frameany,8.857410e-01,1.047226e+00,479460
area_inmost_wing_flyany_framewingextension,6.105538e-01,-1.431054e+00,289
area_inmost_wing_flyany_framewinggrooming,4.038328e-01,1.924298e+00,37961
area_inmost_wing_flyfemale_frameany,9.602730e-01,1.785778e+00,231524
area_inmost_wing_flymale_frameany,8.163703e-01,8.043239e-02,246861
area_outmost_wing_flyany_frameany,9.505342e-01,1.000100e+00,479460
area_outmost_wing_flyany_framewingextension,1.206099e+00,-6.770298e-01,289
area_outmost_wing_flyany_framewinggrooming,9.279952e-01,3.443482e+00,37961
area_outmost_wing_flyfemale_frameany,1.040129e+00,1.737322e+00,231524
area_outmost_wing_flymale_frameany,8.665963e-01,3.209990e-02,246861
arena_angle_flyany_frameany,2.178343e-02,1.902800e-01,479460
b_mm_flyany_frameany,2.325329e-01,1.476952e+00,479460
b_mm_flyfemale_frameany,2.463541e-01,9.644713e-01,231524
b_mm_flymale_frameany,2.195553e-01,2.163488e+00,246861
boutfreq_flyany_framebackup,9.865265e-04,-5.163862e-01,479460
boutfreq_flyany_framebodyturn,3.362116e-03,-8.516861e-01,479460
boutfreq_flyany_framecrabwalkall,9.383473e-03,-1.433976e+00,479460
boutfreq_flyany_framecrabwalkextreme,6.361323e-04,-7.659913e-01,479460
boutfreq_flyany_framejump,7.383306e-04,-8.318309e-02,479460
boutfreq_flyany_framepivotcenter,4.609352e-04,3.518010e+00,479460
boutfreq_flyany_framepivottail,5.643849e-03,-1.492195e+00,479460
boutfreq_flyany_framerighting,5.610478e-04,3.986444e+00,479460
boutfreq_flyany_framestop,1.275602e-02,-9.667949e-01,479460
boutfreq_flyany_frametouch,3.743795e-03,-1.233077e+00,479460
boutfreq_flyany_framewalk,1.571768e-02,-1.633830e+00,479460
boutfreq_flyany_framewingextension,4.588495e-05,-9.183011e-01,479460
boutfreq_flyany_framewingflick,1.751971e-04,-4.957049e-01,479460
boutfreq_flyany_framewinggrooming,1.372377e-03,-1.213659e+00,479460
boutfreq_flymale_frameattemptedcopulation,2.025513e-05,-6.470348e-01,246851
boutfreq_flymale_framechase,4.820722e-04,-7.665211e-01,246851
boutfreq_flymale_framecopulation,0.000000e+00,-2.414682e-01,246851
corfrac_maj_flyany_frameany,-8.353349e-02,6.447524e-01,479440
corfrac_maj_flyany_framebackup,-2.267252e-01,-8.928140e-02,1826
corfrac_maj_flyany_framebodyturn,-7.064898e-01,4.614813e+00,4102
corfrac_maj_flyany_framecrabwalkall,-2.594327e-01,3.733856e+00,44445
corfrac_maj_flyany_framecrabwalkextreme,-4.526759e-01,2.288467e+00,1085
corfrac_maj_flyany_framepivotcenter,-1.103200e-01,-4.289753e-01,619
corfrac_maj_flyany_framepivottail,-6.574062e-01,3.533944e+00,11054
corfrac_maj_flyfemale_frameany,-9.612151e-02,2.213755e-01,231514
corfrac_maj_flymale_frameany,-7.198456e-02,9.973530e-01,246851
da_flyany_frameany,5.697328e-06,1.757383e+00,479440
da_flyfemale_frameany,-7.379153e-05,-6.939639e-01,231514
da_flymale_frameany,8.325700e-05,1.540699e+00,246851
dangle2wall_flyany_framenearwall,5.799204e-02,3.553438e+00,326254
dangle2wall_flyfemale_framenearwall,8.483287e-02,4.018461e+00,154154
dangle2wall_flymale_framenearwall,3.462935e-02,2.247514e+00,171233
dangle_biggest_wing_flyany_frameany,-7.427735e-03,1.020906e+00,479440
dangle_biggest_wing_flyfemale_frameany,-7.897694e-03,4.955682e-01,231514
dangle_biggest_wing_flymale_frameany,-6.507177e-03,1.207991e+00,246851
dangle_smallest_wing_flyany_frameany,7.485151e-03,-1.013465e+00,479440
dangle_smallest_wing_flyfemale_frameany,8.020935e-03,-4.993746e-01,231514
dangle_smallest_wing_flymale_frameany,6.418342e-03,-1.191358e+00,246851
danglesub_flyany_framemove,-2.304734e-02,-1.207336e+00,250964
danglesub_flyany_framenearfly,-9.962901e-02,-8.847197e-01,159458
danglesub_flyfemale_framenearfly,-1.035674e-01,-1.344828e+00,74785
danglesub_flymale_framenearfly,-9.719135e-02,-4.651467e-01,84030
darea_flyany_frameany,4.618121e-06,8.570104e-01,479440
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-2.222717e-01,-8.531610e-01,1826
darea_flyany_framebodyturn,-2.354194e-02,7.641237e-01,4102
darea_flyany_framechase,-1.920918e-02,-1.317109e+00,844
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-3.192111e-02,-1.750206e+00,44445
darea_flyany_framecrabwalkextreme,-4.994264e-02,-5.806211e-01,1085
darea_flyany_framejump,-1.817618e-01,-1.048046e+00,945
darea_flyany_framepivotcenter,-6.355253e-03,-8.097731e-01,619
darea_flyany_framepivottail,-6.821356e-02,-1.491168e-01,11054
darea_flyany_framerighting,1.573115e-02,2.660216e-02,3328
darea_flyany_framestop,-1.009607e-02,1.230263e+00,228476
darea_flyany_frametouch,-9.414921e-02,-6.250005e-01,10401
darea_flyany_framewalk,3.288997e-02,6.027239e-02,145015
darea_flyany_framewingextension,-3.736883e-01,-3.737995e+00,289
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-2.020986e-02,-5.297758e+00,37961
darea_flyfemale_frameany,-4.785608e-04,-1.469224e+00,231514
darea_flymale_frameany,4.967188e-04,1.946251e+00,246851
darea_inmost_wing_flyany_frameany,9.586655e-02,-3.371333e-01,479440
darea_inmost_wing_flyfemale_frameany,9.837828e-02,-3.954094e-01,231514
darea_inmost_wing_flymale_frameany,9.127609e-02,-2.326486e-01,246851
darea_outmost_wing_flyany_frameany,-9.598244e-02,3.254971e-01,479440
darea_outmost_wing_flyany_framewingextension,-3.252068e-01,3.452656e-01,289
darea_outmost_wing_flyfemale_frameany,-9.625420e-02,4.729871e-01,231514
darea_outmost_wing_flymale_frameany,-9.335877e-02,1.492888e-01,246851
db_flyany_frameany,-1.356306e-06,-5.760133e-01,479440
db_flyfemale_frameany,-3.124555e-05,-2.006092e+00,231514
db_flymale_frameany,3.062934e-05,1.953766e+00,246851
dcenter_flyany_frameany,1.105134e+01,-1.424253e-01,479460
dcenter_flyany_framebackupstart,9.172457e+00,9.352048e-01,473
dcenter_flyany_framebodyturn,1.064523e+01,-1.387337e+00,4102
dcenter_flyany_framebodyturnstart,1.054792e+01,-1.378465e+00,1612
dcenter_flyany_framecrabwalkallstart,1.149531e+01,7.037147e-01,4497
dcenter_flyany_framecrabwalkextreme,8.839888e+00,1.183604e+00,1085
dcenter_flyany_framecrabwalkextremestart,8.709680e+00,8.200217e-01,305
dcenter_flyany_framejumpstart,1.150643e+01,5.004803e-01,354
dcenter_flyany_framemove,1.123878e+01,6.488334e-01,250984
dcenter_flyany_framenearwall,1.058616e+01,6.854405e-01,326264
dcenter_flyany_framepivotcenter,1.001326e+01,5.066915e-01,619
dcenter_flyany_framepivotcenterstart,1.005489e+01,-8.837777e-02,220
dcenter_flyany_framepivottailstart,1.080374e+01,1.818299e+00,2706
dcenter_flyany_framerightingstart,1.086754e+01,-2.510280e-01,264
dcenter_flyany_framestop,1.090603e+01,-4.940674e-01,228476
dcenter_flyany_frametouch,3.013938e+00,9.163157e-01,10401
dcenter_flyany_framewalk,1.216906e+01,4.885611e-01,145015
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.194266e+01,-1.907454e+00,37961
dcenter_flyfemale_frameany,1.132045e+01,7.846530e-01,231524
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.081667e+01,-8.332905e-01,246861
dcenter_flymale_framewingextension,2.751547e+00,-1.750423e+00,284
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,2.067006e-01,5.737322e-01,250964
ddcenter_flyany_framenearfly,4.707724e-01,7.606479e-01,159458
ddcenter_flyfemale_framenearfly,4.635960e-01,9.962513e-01,74785
ddcenter_flymale_framenearfly,4.874333e-01,6.226833e-01,84030
ddell2nose_flyany_framenearfly,1.261281e+00,6.307980e-01,159458
ddell2nose_flyfemale_framenearfly,1.264748e+00,9.051376e-01,74785
ddell2nose_flymale_framenearfly,1.288299e+00,4.943718e-01,84030
ddist2wall_flyany_framenearwall,3.739509e-02,4.001407e+00,326254
ddist2wall_flyfemale_framenearwall,4.285202e-02,3.960202e+00,154154
ddist2wall_flymale_framenearwall,2.690246e-02,1.703083e+00,171233
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.285910e+00,7.258786e-01,159458
ddnose2ell_flyfemale_framenearfly,1.311279e+00,9.849780e-01,74785
ddnose2ell_flymale_framechase,-1.508588e+00,-1.149815e+00,782
ddnose2ell_flymale_framenearfly,1.287365e+00,5.538029e-01,84030
decc_flyany_frameany,-5.460297e-06,-1.677996e+00,479440
decc_flyfemale_frameany,-1.152504e-05,-1.655714e+00,231514
decc_flymale_frameany,5.319420e-06,4.693830e-01,246851
dell2nose_flyany_frameany,1.012609e+01,-1.428966e-01,479460
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.034811e+01,8.412344e-01,231524
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,9.935578e+00,-9.075123e-01,246861
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.356305e+01,1.911821e+00,479460
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,6.814116e+00,2.391683e+00,473
dist2wall_flyany_framebodyturnstart,9.223265e+00,2.962635e+00,1612
dist2wall_flyany_framecrabwalkall,7.620906e+00,1.832614e+00,44446
dist2wall_flyany_framecrabwalkextreme,9.148265e+00,2.452882e+00,1085
dist2wall_flyany_framejump,1.847082e+01,3.308404e-01,945
dist2wall_flyany_framejumpstart,1.653781e+01,-4.354617e-03,345
dist2wall_flyany_framemove,1.047546e+01,2.119903e+00,250984
dist2wall_flyany_framepivotcenterstart,1.732994e+01,6.393161e-01,220
dist2wall_flyany_framepivottailstart,7.285148e+00,1.645414e+00,2706
dist2wall_flyany_framerightingstart,1.181606e+01,-6.943353e-01,264
dist2wall_flyany_framestop,1.672783e+01,1.335927e+00,228476
dist2wall_flyany_frametouch,1.105131e+01,3.155081e+00,10401
dist2wall_flyany_framewalk,1.059844e+01,2.114315e+00,145015
dist2wall_flyany_framewinggrooming,2.063714e+01,7.501603e-01,37961
dist2wall_flyfemale_frameany,1.402818e+01,1.747073e+00,231524
dist2wall_flymale_frameany,1.312784e+01,1.838070e+00,246861
dmax_wing_angle_flyany_frameany,1.609680e-02,1.827335e+00,479440
dmax_wing_angle_flyany_framewingextension,-3.455078e-01,6.469418e-01,289
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,9.450977e-03,8.378460e-01,231514
dmax_wing_angle_flymale_frameany,2.238347e-02,1.608473e+00,246851
dmax_wing_area_flyany_frameany,-3.137858e-01,6.014875e-01,479440
dmax_wing_area_flyany_framewingextension,-3.800357e-01,5.582409e-01,289
dmax_wing_area_flyfemale_frameany,-2.776912e-01,1.313539e+00,231514
dmax_wing_area_flymale_frameany,-3.433435e-01,-1.829280e-01,246851
dmin_wing_angle_flyany_frameany,-1.603939e-02,-1.814119e+00,479440
dmin_wing_angle_flyany_framewingextension,-1.478194e+00,-2.650815e+00,289
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-9.327736e-03,-8.484448e-01,231514
dmin_wing_angle_flymale_frameany,-2.247231e-02,-1.587296e+00,246851
dmin_wing_area_flyany_frameany,3.136700e-01,-6.067442e-01,479440
dmin_wing_area_flyany_framewingextension,8.646706e-01,7.877297e-01,289
dmin_wing_area_flyfemale_frameany,2.798153e-01,-1.278084e+00,231514
dmin_wing_area_flymale_frameany,3.412608e-01,1.477741e-01,246851
dnose2ell_angle_30tomin30_flyany_frameany,1.063846e+01,-3.067689e-01,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,1.094386e+01,6.205063e-01,231524
dnose2ell_angle_30tomin30_flymale_frameany,1.036959e+01,-9.501433e-01,246861
dnose2ell_angle_min20to20_flyany_frameany,4.226673e+01,8.934210e-01,479460
dnose2ell_angle_min20to20_flyfemale_frameany,4.137613e+01,1.131825e+00,231524
dnose2ell_angle_min20to20_flymale_frameany,4.317951e+01,3.828825e-01,246861
dnose2ell_angle_min30to30_flyany_frameany,3.388552e+01,7.626096e-01,479460
dnose2ell_angle_min30to30_flyfemale_frameany,3.339583e+01,1.112257e+00,231524
dnose2ell_angle_min30to30_flymale_frameany,3.440562e+01,2.285478e-01,246861
dnose2ell_flyany_frameany,1.011342e+01,-1.762439e-01,479460
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,8.367119e+00,8.906583e-01,473
dnose2ell_flyany_framebodyturn,9.659400e+00,-1.600357e+00,4102
dnose2ell_flyany_framebodyturnstart,9.560595e+00,-1.608691e+00,1612
dnose2ell_flyany_framecrabwalkallstart,1.058759e+01,6.763260e-01,4497
dnose2ell_flyany_framecrabwalkextreme,7.801224e+00,1.117288e+00,1085
dnose2ell_flyany_framecrabwalkextremestart,7.626590e+00,7.559077e-01,305
dnose2ell_flyany_framejumpstart,1.063990e+01,3.229707e-01,354
dnose2ell_flyany_framenearwall,9.607209e+00,6.047905e-01,326264
dnose2ell_flyany_framepivotcenter,9.080694e+00,4.011495e-01,619
dnose2ell_flyany_framepivotcenterstart,9.120600e+00,-1.726796e-01,220
dnose2ell_flyany_framepivottailstart,9.902379e+00,1.667644e+00,2706
dnose2ell_flyany_framerightingstart,9.725783e+00,-4.782650e-01,264
dnose2ell_flyany_framestop,9.968872e+00,-5.230567e-01,228476
dnose2ell_flyany_frametouch,1.113603e+00,1.576009e-01,10401
dnose2ell_flyany_framewalk,1.124392e+01,4.324345e-01,145015
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.109572e+01,-1.900924e+00,37961
dnose2ell_flyfemale_frameany,1.035850e+01,6.316475e-01,231524
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,9.900054e+00,-7.477447e-01,246861
dnose2ell_flymale_framechase,2.490358e+00,2.586753e+00,782
dnose2ell_flymale_framewingextension,6.322370e-01,-1.642530e+00,284
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.103898e+01,-1.365074e-01,479460
dnose2tail_flyany_framemove,1.122907e+01,6.347736e-01,250984
dnose2tail_flyfemale_frameany,1.127237e+01,6.359487e-01,231524
dnose2tail_flymale_frameany,1.083683e+01,-6.761895e-01,246861
dnwingsdetected_flyany_frameany,1.265043e-04,2.424609e+00,479440
dnwingsdetected_flyfemale_frameany,1.047906e-03,2.748239e+00,231514
dnwingsdetected_flymale_frameany,-4.913993e-04,-6.490695e-01,246851
dphi_flyany_framemove,2.112477e-02,2.519348e-01,250964
dphi_flyfemale_framemove,-5.558596e-05,-2.578750e-01,126443
dphi_flymale_framemove,4.645243e-02,7.170717e-01,123983
dtheta_flyany_frameany,-1.306832e-02,-1.596185e+00,479440
dtheta_flyfemale_frameany,2.364042e-04,1.146538e-01,231514
dtheta_flymale_frameany,-2.529016e-02,-2.364224e+00,246851
du_cor_flyany_frameany,5.747164e+00,9.949392e-02,479440
du_cor_flyfemale_frameany,5.791745e+00,6.340990e-01,231514
du_cor_flymale_frameany,5.720854e+00,-3.639145e-01,246851
du_ctr_flyany_frameany,6.094323e+00,9.500622e-02,479440
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.664719e+00,8.047301e-02,1826
du_ctr_flyany_framebodyturn,5.759797e+00,1.306850e+00,4102
du_ctr_flyany_framecrabwalkall,1.189301e+01,7.823062e-01,44445
du_ctr_flyany_framecrabwalkextreme,1.039725e+00,-2.622586e-01,1085
du_ctr_flyany_framejump,2.871509e+01,-1.579786e+00,945
du_ctr_flyany_framemove,1.161156e+01,1.031824e+00,250964
du_ctr_flyany_framenearfly,5.319005e+00,-2.346650e-01,159458
du_ctr_flyany_framenearwall,7.377460e+00,9.185894e-01,326254
du_ctr_flyany_framenotnearfly_notnearwall,3.991362e+00,3.209546e-02,117945
