field,value,zscore,nflyframes
a_mm_flyany_frameany,6.764557e-01,5.635582e+00,455487
a_mm_flyfemale_frameany,7.142354e-01,4.268529e+00,234542
a_mm_flymale_frameany,6.363452e-01,6.177632e+00,220640
absangle2wall_flyany_frameattemptedcopulation,1.674284e+00,2.208288e-01,847
absangle2wall_flyany_framebackupstart_nearwall,7.669761e-01,1.346003e-01,747
absangle2wall_flyany_framebodyturnstart,1.114676e+00,1.404781e+00,844
absangle2wall_flyany_framecrabwalkall,1.212292e+00,3.417433e+00,31744
absangle2wall_flyany_framecrabwalkextreme,1.053779e+00,1.382858e+00,678
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.332864e+00,3.300635e+00,303337
absangle2wall_flyany_framenearwall,1.401140e+00,2.492482e-01,401580
absangle2wall_flyany_framepivotcenterstart,1.632234e+00,-5.752256e-01,353
absangle2wall_flyany_framepivottailstart,8.132737e-01,-4.403257e-01,1680
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.640922e+00,3.319654e-01,152150
absangle2wall_flyany_frametouch,1.446427e+00,7.576110e-01,22953
absangle2wall_flyany_framewalk,1.412942e+00,6.163365e+00,142929
absangle2wall_flyany_framewinggrooming,1.820558e+00,3.704669e+00,8306
absangle2wall_flyfemale_framenearwall,1.434889e+00,1.164042e+00,200172
absangle2wall_flymale_framenearwall,1.366060e+00,-7.207486e-01,201227
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.611330e+00,-1.734921e+00,445
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.815519e+00,5.260481e+00,264
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.571008e+00,1.335137e+00,2102
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.515212e+00,-3.460840e+00,220278
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,1.543126e+00,NaN,248
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.649841e+00,4.170988e+00,719
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.545522e+00,-1.214860e+00,70810
absanglefrom1to2_nose2ell_flyany_frametouch,5.472814e-01,-6.498958e+00,22953
absanglefrom1to2_nose2ell_flyfemale_framechase,3.026438e-01,6.373182e-02,275
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.674348e+00,6.898758e-01,108595
absanglefrom1to2_nose2ell_flyfemale_frametouch,6.081322e-01,-6.881566e+00,4578
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,2.412338e-01,-8.920309e-01,847
absanglefrom1to2_nose2ell_flymale_framechase,2.137670e-01,-2.339318e+00,8639
absanglefrom1to2_nose2ell_flymale_framenearfly,1.345701e+00,-4.042658e+00,111618
absanglefrom1to2_nose2ell_flymale_frametouch,4.812978e-01,-4.418953e+00,18357
absanglefrom1to2_nose2ell_flymale_framewingextension,4.161424e-01,-1.483157e+00,2909
absdangle2wall_flyany_framenearwall,1.156512e+00,-2.370547e+00,401566
absdangle2wall_flyfemale_framenearwall,1.098530e+00,-2.402877e+00,200166
absdangle2wall_flymale_framenearwall,1.219730e+00,-1.951992e+00,201219
absdtheta_flyany_frameany,1.099952e+00,-1.627317e+00,455468
absdtheta_flyany_framebackup,1.908791e+00,-3.881829e+00,3244
absdtheta_flyany_framebodyturn,4.483661e+00,-4.439166e+00,2143
absdtheta_flyany_framecrabwalkall,1.356626e+00,-3.908492e+00,31744
absdtheta_flyany_framecrabwalkextreme,1.226079e+00,-6.061837e+00,678
absdtheta_flyany_framemove,1.473910e+00,-5.575192e+00,303318
absdtheta_flyany_framenearfly,1.097547e+00,-2.081060e+00,220268
absdtheta_flyany_framenearwall,1.150636e+00,-2.391977e+00,401566
absdtheta_flyany_framenotnearfly_notnearwall,7.415778e-01,-1.416166e-01,40936
absdtheta_flyany_framepivotcenter,4.911581e+00,-2.816448e+00,1048
absdtheta_flyany_framepivottail,4.519728e+00,-3.079410e+00,6246
absdtheta_flyany_framerighting,NaN,NaN,0
absdtheta_flyany_framestop,3.322654e-01,-3.014021e+00,152150
absdtheta_flyany_frametouch,1.157324e+00,-4.928101e+00,22953
absdtheta_flyany_framewalk,1.255546e+00,-4.256139e+00,142928
absdtheta_flyany_framewingextension,1.201559e+00,-2.197623e-01,2944
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.139203e-01,-6.024875e+00,8306
absdtheta_flyfemale_frameany,1.023106e+00,-1.833911e+00,234532
absdtheta_flymale_frameany,1.182052e+00,-1.119968e+00,220631
absdtheta_flymale_framechase,1.271391e+00,-2.884723e+00,8639
absdv_cor_flyany_frameany,9.760701e-01,-3.880605e+00,455468
absdv_cor_flyany_frameattemptedcopulation,4.757910e-01,-1.575872e+00,847
absdv_cor_flyany_framebackup,9.435382e-01,-4.877958e+00,3244
absdv_cor_flyany_framebodyturn,1.656001e+00,-5.339415e+00,2143
absdv_cor_flyany_framecrabwalkall,2.948095e+00,-8.485252e+00,31744
absdv_cor_flyany_framecrabwalkextreme,3.298333e+00,-6.407289e+00,678
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,1.366662e+00,-8.762972e+00,303318
absdv_cor_flyany_framenearfly,9.000235e-01,-3.642130e+00,220268
absdv_cor_flyany_framenearwall,1.026980e+00,-4.785307e+00,401566
absdv_cor_flyany_framenotnearfly_notnearwall,6.247714e-01,-1.796115e-01,40936
absdv_cor_flyany_framepivotcenter,4.394679e-02,-1.442957e-01,1048
absdv_cor_flyany_framepivottail,1.342884e+00,-5.034940e+00,6246
absdv_cor_flyany_framerighting,NaN,NaN,0
absdv_cor_flyany_framestop,1.413460e-01,6.493610e-01,152150
absdv_cor_flyany_frametouch,8.800702e-01,-5.734284e+00,22953
absdv_cor_flyany_framewalk,1.701979e+00,-9.082775e+00,142928
absdv_cor_flyany_framewingextension,7.642166e-01,-3.227008e-01,2944
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.032919e-01,-2.273293e+00,8306
absdv_cor_flyfemale_frameany,8.187262e-01,-3.741916e+00,234532
absdv_cor_flymale_frameany,1.144264e+00,-3.401135e+00,220631
absdv_cor_flymale_framechase,1.290551e+00,-4.080884e+00,8639
absphidiff_nose2ell_flyany_framenearfly,1.487208e+00,-2.585797e+00,220268
absphidiff_nose2ell_flyany_frametouch,1.388602e+00,-6.078907e+00,22953
absphidiff_nose2ell_flyfemale_framechase,5.370473e-01,1.269960e+00,275
absphidiff_nose2ell_flyfemale_framenearfly,1.504794e+00,-2.455340e+00,108590
absphidiff_nose2ell_flyfemale_frametouch,1.478566e+00,-4.963964e+00,4578
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.605931e-01,2.131781e-01,8639
absphidiff_nose2ell_flymale_framenearfly,1.468988e+00,-2.656885e+00,111613
absphidiff_nose2ell_flymale_frametouch,1.292860e+00,-5.035353e+00,18357
absphidiff_nose2ell_flymale_framewingextension,9.885871e-01,-2.200967e+00,2909
abssmoothdtheta_flyany_frameany,9.072296e-01,-6.734807e-01,455468
abssmoothdtheta_flyfemale_frameany,8.567100e-01,-1.104740e+00,234532
abssmoothdtheta_flymale_frameany,9.615902e-01,-7.671371e-02,220631
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.686402e+00,2.798523e+00,445
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.525384e+00,-2.155025e+00,2102
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.480232e+00,-1.691370e+00,220278
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,1.381034e+00,NaN,248
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.500005e+00,-1.584510e+00,719
absthetadiff_nose2ell_flyany_framestop_nearfly,1.483302e+00,-8.031277e-01,70810
absthetadiff_nose2ell_flyany_frametouch,1.599640e+00,-2.089432e+00,22953
absthetadiff_nose2ell_flyfemale_framechase,4.306017e-01,1.058956e+00,275
absthetadiff_nose2ell_flyfemale_framenearfly,1.524537e+00,-1.284630e+00,108595
absthetadiff_nose2ell_flyfemale_frametouch,1.824320e+00,3.822678e-01,4578
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,2.633906e-01,-5.404728e-01,847
absthetadiff_nose2ell_flymale_framechase,3.690681e-01,-2.378738e-01,8639
absthetadiff_nose2ell_flymale_framenearfly,1.435269e+00,-2.023668e+00,111618
absthetadiff_nose2ell_flymale_frametouch,1.367030e+00,-2.502591e+00,18357
absthetadiff_nose2ell_flymale_framewingextension,5.978062e-01,-1.544113e+00,2909
absyaw_flyany_framemove,5.900976e-01,-3.168799e-01,303337
absyaw_flyfemale_framemove,6.127654e-01,-4.817880e-01,149441
absyaw_flymale_framemove,5.662071e-01,-2.077728e-01,153836
accmag_flyany_frameany,7.419969e+01,-2.273562e+00,455468
accmag_flyfemale_frameany,6.844061e+01,-2.446650e+00,234532
accmag_flymale_frameany,8.034595e+01,-1.769491e+00,220631
angle_biggest_wing_flyany_frameany,1.590654e-02,-2.545224e+00,455487
angle_biggest_wing_flyany_framewingextension,6.683952e-01,-5.437164e-01,2944
angle_biggest_wing_flyfemale_frameany,9.809132e-03,-3.267769e+00,234542
angle_biggest_wing_flymale_frameany,2.215401e-02,-1.203122e+00,220640
angle_smallest_wing_flyany_frameany,-4.570256e-03,-3.741769e+00,455487
angle_smallest_wing_flyany_framewingextension,8.194838e-02,-1.244213e-01,2944
angle_smallest_wing_flyfemale_frameany,-8.726471e-03,-4.240567e+00,234542
angle_smallest_wing_flymale_frameany,-2.946643e-04,-2.067630e+00,220640
angleonclosestfly_flyany_framenearfly,-4.477064e-01,-2.866943e+00,220278
angleonclosestfly_flyany_framestop_nearfly,-3.321421e-01,1.981287e-02,70810
angleonclosestfly_flyany_frametouch,-5.081666e-01,-5.383661e+00,22953
angleonclosestfly_flyfemale_framechase,-2.142226e-02,-4.223835e-01,275
angleonclosestfly_flyfemale_framenearfly,-5.458482e-01,-2.455536e+00,108595
angleonclosestfly_flyfemale_frametouch,-7.145481e-01,-6.842185e+00,4578
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,-2.121987e-02,-2.220163e-02,847
angleonclosestfly_flymale_framechase,-2.217571e-02,-7.841675e-01,8639
angleonclosestfly_flymale_framenearfly,-3.414288e-01,-6.173522e-01,111618
angleonclosestfly_flymale_frametouch,-2.767898e-01,1.296070e-01,18357
angleonclosestfly_flymale_framewingextension,-8.596690e-02,-1.096104e-01,2909
anglesub_flyany_frameany,2.508645e-01,4.522191e+00,455487
anglesub_flyfemale_frameany,2.125806e-01,1.808633e+00,234542
anglesub_flymale_frameany,2.915017e-01,5.124251e+00,220640
area_flyany_frameany,1.886882e+00,1.283546e+00,455487
area_flyfemale_frameany,2.078285e+00,1.064559e-01,234542
area_flymale_frameany,1.683422e+00,2.384433e+00,220640
area_inmost_wing_flyany_frameany,6.615956e-01,-6.696555e+00,455487
area_inmost_wing_flyany_framewingextension,5.362148e-01,-3.497963e+00,2944
area_inmost_wing_flyany_framewinggrooming,3.996455e-01,1.029298e+00,8306
area_inmost_wing_flyfemale_frameany,6.778928e-01,-6.365301e+00,234542
area_inmost_wing_flymale_frameany,6.442765e-01,-5.956982e+00,220640
area_outmost_wing_flyany_frameany,7.430847e-01,-6.122363e+00,455487
area_outmost_wing_flyany_framewingextension,1.182511e+00,-4.973045e-01,2944
area_outmost_wing_flyany_framewinggrooming,7.104718e-01,-4.410186e+00,8306
area_outmost_wing_flyfemale_frameany,7.600962e-01,-6.176212e+00,234542
area_outmost_wing_flymale_frameany,7.249024e-01,-5.016331e+00,220640
arena_angle_flyany_frameany,-3.115331e-02,-4.244751e-01,455487
b_mm_flyany_frameany,2.213393e-01,-2.203292e+00,455487
b_mm_flyfemale_frameany,2.315155e-01,-3.270759e+00,234542
b_mm_flymale_frameany,2.105041e-01,-1.051655e+00,220640
boutfreq_flyany_framebackup,1.644394e-03,2.549759e+00,455487
boutfreq_flyany_framebodyturn,1.852962e-03,-4.432558e+00,455487
boutfreq_flyany_framecrabwalkall,9.515090e-03,-1.311024e+00,455487
boutfreq_flyany_framecrabwalkextreme,4.039632e-04,-2.216758e+00,455487
boutfreq_flyany_framejump,5.269086e-05,-2.491985e+00,455487
boutfreq_flyany_framepivotcenter,7.749947e-04,7.484192e+00,455487
boutfreq_flyany_framepivottail,3.688360e-03,-4.528790e+00,455487
boutfreq_flyany_framerighting,2.414998e-05,-9.345027e-01,455487
boutfreq_flyany_framestop,1.359424e-02,1.098046e-01,455487
boutfreq_flyany_frametouch,6.753211e-03,3.932149e+00,455487
boutfreq_flyany_framewalk,2.014547e-02,1.429967e+00,455487
boutfreq_flyany_framewingextension,4.588495e-04,2.027368e+00,455487
boutfreq_flyany_framewingflick,1.229453e-04,6.930951e-01,455487
boutfreq_flyany_framewinggrooming,4.456768e-04,-4.474631e+00,455487
boutfreq_flymale_frameattemptedcopulation,9.971400e-05,2.393211e+00,220631
boutfreq_flymale_framechase,3.027680e-03,4.109263e+00,220631
boutfreq_flymale_framecopulation,0.000000e+00,-3.015423e-01,220631
corfrac_maj_flyany_frameany,-1.562309e-01,-4.139172e+00,455468
corfrac_maj_flyany_framebackup,-2.015865e-01,1.057205e+00,3244
corfrac_maj_flyany_framebodyturn,-7.222224e-01,3.280898e+00,2143
corfrac_maj_flyany_framecrabwalkall,-3.607942e-01,-2.656771e+00,31744
corfrac_maj_flyany_framecrabwalkextreme,-4.483878e-01,2.492102e+00,678
corfrac_maj_flyany_framepivotcenter,-1.118996e-01,-3.079134e-01,1048
corfrac_maj_flyany_framepivottail,-6.442845e-01,4.849487e+00,6246
corfrac_maj_flyfemale_frameany,-1.667848e-01,-3.755139e+00,234532
corfrac_maj_flymale_frameany,-1.452902e-01,-3.883726e+00,220631
da_flyany_frameany,-1.430794e-05,-7.751602e-01,455468
da_flyfemale_frameany,-5.350812e-05,-2.739866e-01,234532
da_flymale_frameany,5.128966e-05,7.281744e-01,220631
dangle2wall_flyany_framenearwall,1.424363e-02,3.351691e-01,401566
dangle2wall_flyfemale_framenearwall,1.646077e-02,7.104402e-03,200166
dangle2wall_flymale_framenearwall,1.217199e-02,7.161444e-01,201219
dangle_biggest_wing_flyany_frameany,1.634398e-01,1.605598e+01,455468
dangle_biggest_wing_flyfemale_frameany,1.486058e-01,1.380707e+01,234532
dangle_biggest_wing_flymale_frameany,1.798300e-01,1.401877e+01,220631
dangle_smallest_wing_flyany_frameany,-1.634945e-01,-1.606147e+01,455468
dangle_smallest_wing_flyfemale_frameany,-1.490028e-01,-1.380735e+01,234532
dangle_smallest_wing_flymale_frameany,-1.797553e-01,-1.397856e+01,220631
danglesub_flyany_framemove,-2.913160e-03,6.273243e+00,303318
danglesub_flyany_framenearfly,-3.925180e-02,2.930742e+00,220268
danglesub_flyfemale_framenearfly,-3.751173e-02,2.676956e+00,108590
danglesub_flymale_framenearfly,-4.122166e-02,2.882389e+00,111613
darea_flyany_frameany,-2.038582e-05,1.306242e-01,455468
darea_flyany_frameattemptedcopulation,-1.641898e-01,5.789984e-01,847
darea_flyany_framebackup,-1.474236e-01,2.273028e+00,3244
darea_flyany_framebodyturn,-1.231866e-01,-1.706276e+00,2143
darea_flyany_framechase,2.523206e-02,-3.201252e-01,8914
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-2.261048e-02,4.520093e-01,31744
darea_flyany_framecrabwalkextreme,1.617681e-02,3.091593e+00,678
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,4.597665e-02,6.742826e-02,1048
darea_flyany_framepivottail,-9.447653e-02,-2.647705e-01,6246
darea_flyany_framerighting,NaN,NaN,0
darea_flyany_framestop,-1.098106e-02,5.817824e-02,152150
darea_flyany_frametouch,-9.085924e-02,-1.073688e+00,22953
darea_flyany_framewalk,3.861297e-02,1.892240e+00,142928
darea_flyany_framewingextension,-5.498578e-02,-1.502680e-01,2944
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-5.200780e-02,-2.147038e+01,8306
darea_flyfemale_frameany,-2.459029e-04,-2.474004e-01,234532
darea_flymale_frameany,3.071229e-04,8.648178e-01,220631
darea_inmost_wing_flyany_frameany,-1.346420e-02,-5.299612e+00,455468
darea_inmost_wing_flyfemale_frameany,4.931796e-03,-3.970506e+00,234532
darea_inmost_wing_flymale_frameany,-3.463048e-02,-5.152489e+00,220631
darea_outmost_wing_flyany_frameany,1.348342e-02,5.294556e+00,455468
darea_outmost_wing_flyany_framewingextension,-8.352895e-01,-9.881443e-01,2944
darea_outmost_wing_flyfemale_frameany,-4.146568e-03,4.006792e+00,234532
darea_outmost_wing_flymale_frameany,3.371758e-02,5.127225e+00,220631
db_flyany_frameany,2.726654e-06,1.123833e+00,455468
db_flyfemale_frameany,-1.056225e-05,-1.241258e-01,234532
db_flymale_frameany,1.997669e-05,8.953301e-01,220631
dcenter_flyany_frameany,1.024108e+01,-2.472844e+00,455487
dcenter_flyany_framebackupstart,8.878792e+00,-7.169924e-01,749
dcenter_flyany_framebodyturn,1.308480e+01,4.181993e+00,2143
dcenter_flyany_framebodyturnstart,1.296473e+01,4.246440e+00,844
dcenter_flyany_framecrabwalkallstart,1.007229e+01,-3.886537e+00,4333
dcenter_flyany_framecrabwalkextreme,6.262600e+00,-4.193168e+00,678
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.029242e+01,-2.839670e+00,303337
dcenter_flyany_framenearwall,9.688447e+00,-2.443510e+00,401580
dcenter_flyany_framepivotcenter,7.197925e+00,-1.966500e+00,1048
dcenter_flyany_framepivotcenterstart,7.274513e+00,-2.447706e+00,353
dcenter_flyany_framepivottailstart,1.129192e+01,2.134945e+00,1680
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.013952e+01,-1.721587e+00,152150
dcenter_flyany_frametouch,3.163491e+00,6.809095e+00,22953
dcenter_flyany_framewalk,1.206293e+01,-4.177851e-01,142929
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.532031e+01,3.619993e+00,8306
dcenter_flyfemale_frameany,1.046571e+01,-1.380807e+00,234542
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.000322e+01,-3.012243e+00,220640
dcenter_flymale_framewingextension,3.176783e+00,-1.654229e+00,2909
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.667592e-02,-6.277832e+00,303318
ddcenter_flyany_framenearfly,1.090816e-01,-3.176108e+00,220268
ddcenter_flyfemale_framenearfly,9.716089e-02,-3.083014e+00,108590
ddcenter_flymale_framenearfly,1.221476e-01,-3.150274e+00,111613
ddell2nose_flyany_framenearfly,4.628983e-01,-2.872365e+00,220268
ddell2nose_flyfemale_framenearfly,4.435106e-01,-2.682484e+00,108590
ddell2nose_flymale_framenearfly,4.849020e-01,-2.999225e+00,111613
ddist2wall_flyany_framenearwall,3.604501e-03,-2.252557e+00,401566
ddist2wall_flyfemale_framenearwall,4.540162e-03,-1.833370e+00,200166
ddist2wall_flymale_framenearwall,3.014674e-03,-1.775907e+00,201219
ddnose2ell_flyany_frameattemptedcopulation,1.863672e-01,-4.965940e-01,847
ddnose2ell_flyany_framenearfly,4.805328e-01,-2.812728e+00,220268
ddnose2ell_flyfemale_framenearfly,4.463060e-01,-2.679697e+00,108590
ddnose2ell_flymale_framechase,-6.299606e-01,1.044816e+00,8639
ddnose2ell_flymale_framenearfly,5.202389e-01,-2.740396e+00,111613
decc_flyany_frameany,1.106011e-05,1.089527e+00,455468
decc_flyfemale_frameany,9.814634e-06,5.926853e-05,234532
decc_flymale_frameany,6.890899e-06,3.267334e-01,220631
dell2nose_flyany_frameany,9.230706e+00,-2.746867e+00,455487
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,9.329630e+00,-1.805284e+00,234542
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,9.125892e+00,-3.120203e+00,220640
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.022149e+01,-1.272733e+00,455487
dist2wall_flyany_frameattemptedcopulation,1.113682e+01,-7.559900e-01,847
dist2wall_flyany_framebackupstart,5.769603e+00,1.204833e+00,749
dist2wall_flyany_framebodyturnstart,6.707071e+00,-4.971474e-01,844
dist2wall_flyany_framecrabwalkall,7.086206e+00,1.723594e+00,31744
dist2wall_flyany_framecrabwalkextreme,7.331549e+00,1.371706e-01,678
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,8.774025e+00,5.550104e-01,303337
dist2wall_flyany_framepivotcenterstart,1.182779e+01,-2.209434e+00,353
dist2wall_flyany_framepivottailstart,5.934880e+00,-1.526102e-01,1680
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.303555e+01,-1.032201e+00,152150
dist2wall_flyany_frametouch,8.637817e+00,3.732051e-01,22953
dist2wall_flyany_framewalk,9.174194e+00,1.276784e+00,142929
dist2wall_flyany_framewinggrooming,1.851080e+01,2.139815e-01,8306
dist2wall_flyfemale_frameany,1.093792e+01,-8.543897e-01,234542
dist2wall_flymale_frameany,9.455890e+00,-1.558474e+00,220640
dmax_wing_angle_flyany_frameany,4.360605e-02,6.457465e+00,455468
dmax_wing_angle_flyany_framewingextension,-2.932885e-01,5.998068e-01,2944
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,4.405415e-02,6.113279e+00,234532
dmax_wing_angle_flymale_frameany,4.290709e-02,3.759209e+00,220631
dmax_wing_area_flyany_frameany,-8.618179e-01,-1.466255e+01,455468
dmax_wing_area_flyany_framewingextension,-7.963401e-01,-4.416608e-01,2944
dmax_wing_area_flyfemale_frameany,-8.053156e-01,-1.077216e+01,234532
dmax_wing_area_flymale_frameany,-9.214307e-01,-1.296575e+01,220631
dmin_wing_angle_flyany_frameany,-4.366072e-02,-6.463402e+00,455468
dmin_wing_angle_flyany_framewingextension,-2.743813e-01,1.324717e+00,2944
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-4.445116e-02,-6.209747e+00,234532
dmin_wing_angle_flymale_frameany,-4.283234e-02,-3.720630e+00,220631
dmin_wing_area_flyany_frameany,8.618371e-01,1.466043e+01,455468
dmin_wing_area_flyany_framewingextension,1.022729e+00,1.141905e+00,2944
dmin_wing_area_flyfemale_frameany,8.061009e-01,1.076029e+01,234532
dmin_wing_area_flymale_frameany,9.205178e-01,1.295117e+01,220631
dnose2ell_angle_30tomin30_flyany_frameany,9.813980e+00,-2.580859e+00,455487
dnose2ell_angle_30tomin30_flyfemale_frameany,1.019076e+01,-1.177403e+00,234542
dnose2ell_angle_30tomin30_flymale_frameany,9.413982e+00,-3.349737e+00,220640
dnose2ell_angle_min20to20_flyany_frameany,4.067219e+01,-1.290086e+00,455487
dnose2ell_angle_min20to20_flyfemale_frameany,4.141133e+01,2.496744e-01,234542
dnose2ell_angle_min20to20_flymale_frameany,3.987265e+01,-2.119722e+00,220640
dnose2ell_angle_min30to30_flyany_frameany,3.257985e+01,-1.361054e+00,455487
dnose2ell_angle_min30to30_flyfemale_frameany,3.346011e+01,3.740275e-01,234542
dnose2ell_angle_min30to30_flymale_frameany,3.163251e+01,-2.372858e+00,220640
dnose2ell_flyany_frameany,9.245811e+00,-2.700490e+00,455487
dnose2ell_flyany_frameattemptedcopulation,1.927092e-01,-5.306623e-01,847
dnose2ell_flyany_framebackupstart,7.890628e+00,-1.134024e+00,749
dnose2ell_flyany_framebodyturn,1.229927e+01,4.287179e+00,2143
dnose2ell_flyany_framebodyturnstart,1.218318e+01,4.287274e+00,844
dnose2ell_flyany_framecrabwalkallstart,9.137023e+00,-3.892196e+00,4333
dnose2ell_flyany_framecrabwalkextreme,5.143145e+00,-4.098115e+00,678
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,8.674403e+00,-2.687470e+00,401580
dnose2ell_flyany_framepivotcenter,6.307259e+00,-2.010056e+00,1048
dnose2ell_flyany_framepivotcenterstart,6.385251e+00,-2.503882e+00,353
dnose2ell_flyany_framepivottailstart,1.050706e+01,2.154568e+00,1680
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,9.177153e+00,-1.844087e+00,152150
dnose2ell_flyany_frametouch,1.046185e+00,-1.374467e+00,22953
dnose2ell_flyany_framewalk,1.108949e+01,-6.748691e-01,142929
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.470348e+01,4.009968e+00,8306
dnose2ell_flyfemale_frameany,9.568972e+00,-1.402076e+00,234542
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,8.902951e+00,-3.349497e+00,220640
dnose2ell_flymale_framechase,1.371056e+00,-1.810048e+00,8639
dnose2ell_flymale_framewingextension,7.227166e-01,-1.784602e+00,2909
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.021982e+01,-2.491677e+00,455487
dnose2tail_flyany_framemove,1.029489e+01,-2.799619e+00,303337
dnose2tail_flyfemale_frameany,1.059148e+01,-1.048266e+00,234542
dnose2tail_flymale_frameany,9.826226e+00,-3.250568e+00,220640
dnwingsdetected_flyany_frameany,-6.657735e-05,-7.251976e-01,455468
dnwingsdetected_flyfemale_frameany,0.000000e+00,-6.953530e-01,234532
dnwingsdetected_flymale_frameany,-4.123244e-04,-4.318320e-01,220631
dphi_flyany_framemove,8.192661e-02,1.872399e+00,303318
dphi_flyfemale_framemove,1.884709e-01,3.300589e+00,149431
dphi_flymale_framemove,-3.377459e-02,-7.063199e-01,153827
dtheta_flyany_frameany,-7.986352e-03,-7.013186e-01,455468
dtheta_flyfemale_frameany,-2.596702e-02,-2.408390e+00,234532
dtheta_flymale_frameany,1.134015e-02,1.397739e+00,220631
du_cor_flyany_frameany,3.656727e+00,-2.057484e+00,455468
du_cor_flyfemale_frameany,3.110453e+00,-2.237705e+00,234532
du_cor_flymale_frameany,4.241779e+00,-1.575220e+00,220631
du_ctr_flyany_frameany,3.997767e+00,-1.943579e+00,455468
du_ctr_flyany_frameattemptedcopulation,2.519868e-01,-7.900116e-01,847
du_ctr_flyany_framebackup,-5.898490e+00,3.897106e+00,3244
du_ctr_flyany_framebodyturn,3.791206e+00,-4.875696e+00,2143
du_ctr_flyany_framecrabwalkall,6.307198e+00,-5.917626e+00,31744
du_ctr_flyany_framecrabwalkextreme,6.906860e-01,-3.649872e+00,678
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,5.821751e+00,-4.763265e+00,303318
du_ctr_flyany_framenearfly,3.317597e+00,-2.429174e+00,220268
