field,value,zscore,nflyframes
a_mm_flyany_frameany,6.443713e-01,8.675621e-02,479360
a_mm_flyfemale_frameany,6.854277e-01,-3.555385e-01,230575
a_mm_flymale_frameany,6.062700e-01,9.092891e-01,248060
absangle2wall_flyany_frameattemptedcopulation,2.016538e+00,1.641532e+00,563
absangle2wall_flyany_framebackupstart_nearwall,8.682581e-01,1.468882e+00,626
absangle2wall_flyany_framebodyturnstart,1.082770e+00,-8.615784e-01,2126
absangle2wall_flyany_framecrabwalkall,1.134536e+00,-3.364267e-01,55273
absangle2wall_flyany_framecrabwalkextreme,1.080546e+00,1.442622e+00,1967
absangle2wall_flyany_framejump,1.636603e+00,-9.839004e-01,1101
absangle2wall_flyany_framejumpstart,1.694643e+00,-3.679049e-01,397
absangle2wall_flyany_framemove,1.290664e+00,-1.330674e+00,308097
absangle2wall_flyany_framenearwall,1.348346e+00,-1.547361e+00,397092
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.455843e-01,-2.591420e-01,3226
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.597854e+00,-1.945822e+00,171263
absangle2wall_flyany_frametouch,1.345241e+00,-3.154701e+00,16141
absangle2wall_flyany_framewalk,1.320890e+00,-1.621806e+00,191851
absangle2wall_flyany_framewinggrooming,1.557942e+00,-9.546686e-01,43311
absangle2wall_flyfemale_framenearwall,1.329346e+00,-2.509572e+00,184223
absangle2wall_flymale_framenearwall,1.366430e+00,-4.294610e-01,212634
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.533071e+00,-1.757341e+00,414
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.410740e+00,-1.335360e+00,815
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.407787e+00,-1.240520e+00,2478
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.083481e+00,-5.482233e-01,323
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.552612e+00,-3.320699e-01,177953
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.355901e+00,-3.095831e+00,1626
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.535343e+00,-4.909040e-01,50894
absanglefrom1to2_nose2ell_flyany_frametouch,8.058113e-01,3.606921e+00,16141
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.554322e+00,-1.231459e+00,85901
absanglefrom1to2_nose2ell_flyfemale_frametouch,8.262468e-01,2.877480e+00,6514
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,3.150489e-01,-4.047600e-01,554
absanglefrom1to2_nose2ell_flymale_framechase,2.501860e-01,-3.075641e-01,3834
absanglefrom1to2_nose2ell_flymale_framenearfly,1.552012e+00,1.015410e+00,91938
absanglefrom1to2_nose2ell_flymale_frametouch,7.862571e-01,2.738015e+00,9588
absanglefrom1to2_nose2ell_flymale_framewingextension,1.417535e+00,3.692549e+00,1588
absdangle2wall_flyany_framenearwall,1.565295e+00,9.126068e-01,397077
absdangle2wall_flyfemale_framenearwall,1.583827e+00,1.203504e+00,184216
absdangle2wall_flymale_framenearwall,1.547710e+00,5.053898e-01,212626
absdtheta_flyany_frameany,1.447062e+00,1.358337e+00,479340
absdtheta_flyany_framebackup,2.149703e+00,-2.145197e+00,2732
absdtheta_flyany_framebodyturn,5.572029e+00,-3.726356e-01,5470
absdtheta_flyany_framecrabwalkall,1.712100e+00,3.780620e-03,55271
absdtheta_flyany_framecrabwalkextreme,1.751011e+00,-7.905230e-01,1967
absdtheta_flyany_framemove,2.008168e+00,-6.243700e-03,308077
absdtheta_flyany_framenearfly,1.559391e+00,1.279113e+00,177946
absdtheta_flyany_framenearwall,1.558817e+00,9.301971e-01,397077
absdtheta_flyany_framenotnearfly_notnearwall,9.093948e-01,1.268286e+00,74585
absdtheta_flyany_framepivotcenter,6.558742e+00,2.240690e-01,204
absdtheta_flyany_framepivottail,5.175791e+00,-1.617570e-01,12487
absdtheta_flyany_framerighting,1.158371e+01,4.732311e+00,1306
absdtheta_flyany_framestop,4.442477e-01,1.523972e+00,171263
absdtheta_flyany_frametouch,1.604215e+00,-5.906976e-01,16141
absdtheta_flyany_framewalk,1.721238e+00,9.389631e-01,191847
absdtheta_flyany_framewingextension,1.028481e+00,-1.328356e+00,1655
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.844895e-01,7.511999e-01,43311
absdtheta_flyfemale_frameany,1.452174e+00,1.538848e+00,230565
absdtheta_flymale_frameany,1.444246e+00,1.001319e+00,248050
absdtheta_flymale_framechase,1.869528e+00,2.055807e-01,3834
absdv_cor_flyany_frameany,1.996942e+00,1.480961e+00,479340
absdv_cor_flyany_frameattemptedcopulation,6.170277e-01,-8.781574e-01,563
absdv_cor_flyany_framebackup,1.362920e+00,-3.441670e-02,2732
absdv_cor_flyany_framebodyturn,3.203904e+00,6.666029e-01,5470
absdv_cor_flyany_framecrabwalkall,5.894899e+00,1.391222e-01,55271
absdv_cor_flyany_framecrabwalkextreme,4.764686e+00,-3.325410e-01,1967
absdv_cor_flyany_framejump,1.799326e+01,1.561389e+00,1101
absdv_cor_flyany_framemove,3.031166e+00,2.492761e-01,308077
absdv_cor_flyany_framenearfly,1.945620e+00,1.649458e+00,177946
absdv_cor_flyany_framenearwall,2.244984e+00,1.122026e+00,397077
absdv_cor_flyany_framenotnearfly_notnearwall,8.660641e-01,1.451502e+00,74585
absdv_cor_flyany_framepivotcenter,3.264150e-02,-4.510447e-01,204
absdv_cor_flyany_framepivottail,2.545706e+00,2.821004e-01,12487
absdv_cor_flyany_framerighting,5.723131e+00,-8.083526e-01,1306
absdv_cor_flyany_framestop,1.571286e-01,1.832434e+00,171263
absdv_cor_flyany_frametouch,2.018044e+00,1.791244e+00,16141
absdv_cor_flyany_framewalk,3.545152e+00,-1.476800e-01,191847
absdv_cor_flyany_framewingextension,7.500859e-01,-8.208713e-01,1655
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.300855e-01,-3.542158e-03,43311
absdv_cor_flyfemale_frameany,1.951219e+00,1.941030e+00,230565
absdv_cor_flymale_frameany,2.044478e+00,8.262696e-01,248050
absdv_cor_flymale_framechase,2.295947e+00,5.299968e-01,3834
absphidiff_nose2ell_flyany_framenearfly,1.655322e+00,1.271269e+00,177946
absphidiff_nose2ell_flyany_frametouch,1.613429e+00,2.044031e+00,16141
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.644236e+00,7.257155e-01,85898
absphidiff_nose2ell_flyfemale_frametouch,1.599600e+00,7.728178e-02,6514
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.157826e-01,-1.688132e+00,3834
absphidiff_nose2ell_flymale_framenearfly,1.666645e+00,1.670647e+00,91934
absphidiff_nose2ell_flymale_frametouch,1.627477e+00,2.330892e+00,9588
absphidiff_nose2ell_flymale_framewingextension,1.132252e+00,-6.592281e-01,1588
abssmoothdtheta_flyany_frameany,1.104635e+00,1.192707e+00,479340
abssmoothdtheta_flyfemale_frameany,1.133306e+00,1.397791e+00,230565
abssmoothdtheta_flymale_frameany,1.079888e+00,8.443594e-01,248050
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.542318e+00,-1.172208e+00,414
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.671976e+00,1.808930e-01,2478
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.703871e+00,5.580439e-01,323
absthetadiff_nose2ell_flyany_framenearfly,1.625836e+00,6.836116e-01,177953
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.593688e+00,-3.306338e-01,1626
absthetadiff_nose2ell_flyany_framestop_nearfly,1.543303e+00,2.121367e-01,50894
absthetadiff_nose2ell_flyany_frametouch,1.859493e+00,2.009529e+00,16141
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.647559e+00,6.457101e-01,85901
absthetadiff_nose2ell_flyfemale_frametouch,1.870829e+00,4.545043e-01,6514
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,3.000820e-01,-2.817661e-01,554
absthetadiff_nose2ell_flymale_framechase,3.279459e-01,-1.507910e+00,3834
absthetadiff_nose2ell_flymale_framenearfly,1.608675e+00,7.252928e-01,91938
absthetadiff_nose2ell_flymale_frametouch,1.861266e+00,1.937605e+00,9588
absthetadiff_nose2ell_flymale_framewingextension,6.003346e-01,-1.249519e+00,1588
absyaw_flyany_framemove,5.581708e-01,-3.657065e-01,308097
absyaw_flyfemale_framemove,5.888661e-01,6.014672e-01,149143
absyaw_flymale_framemove,5.292166e-01,-8.631728e-01,158827
accmag_flyany_frameany,1.138031e+02,8.149486e-01,479340
accmag_flyfemale_frameany,1.160054e+02,9.726081e-01,230565
accmag_flymale_frameany,1.119316e+02,5.704219e-01,248050
angle_biggest_wing_flyany_frameany,3.952087e-02,-7.543458e-01,479360
angle_biggest_wing_flyany_framewingextension,7.204577e-01,2.477006e-01,1655
angle_biggest_wing_flyfemale_frameany,4.718769e-02,9.515438e-02,230575
angle_biggest_wing_flymale_frameany,3.215351e-02,-1.143682e+00,248060
angle_smallest_wing_flyany_frameany,1.177672e-02,-6.653493e-01,479360
angle_smallest_wing_flyany_framewingextension,3.568336e-02,-2.848779e+00,1655
angle_smallest_wing_flyfemale_frameany,1.255221e-02,-1.265566e-01,230575
angle_smallest_wing_flymale_frameany,1.095267e-02,-8.123354e-01,248060
angleonclosestfly_flyany_framenearfly,-3.635536e-01,7.203450e-01,177953
angleonclosestfly_flyany_framestop_nearfly,-3.611326e-01,5.969443e-01,50894
angleonclosestfly_flyany_frametouch,-3.165126e-01,2.718200e-01,16141
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-4.031122e-01,4.011417e-01,85901
angleonclosestfly_flyfemale_frametouch,-3.955728e-01,-4.477045e-01,6514
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,-1.468424e-01,-6.619359e-01,554
angleonclosestfly_flymale_framechase,-2.437005e-02,-8.119095e-01,3834
angleonclosestfly_flymale_framenearfly,-3.243296e-01,8.475873e-01,91938
angleonclosestfly_flymale_frametouch,-2.487072e-01,6.559039e-01,9588
angleonclosestfly_flymale_framewingextension,-9.389858e-01,-4.382643e+00,1588
anglesub_flyany_frameany,2.048388e-01,4.888800e-01,479360
anglesub_flyfemale_frameany,2.038111e-01,1.426330e+00,230575
anglesub_flymale_frameany,2.058041e-01,-1.540932e-01,248060
area_flyany_frameany,1.861568e+00,1.250300e-01,479360
area_flyfemale_frameany,2.084727e+00,-4.035198e-01,230575
area_flymale_frameany,1.654135e+00,1.161912e+00,248060
area_inmost_wing_flyany_frameany,8.505189e-01,3.474026e-01,479360
area_inmost_wing_flyany_framewingextension,6.813306e-01,1.228392e+00,1655
area_inmost_wing_flyany_framewinggrooming,3.719186e-01,2.858569e-01,43311
area_inmost_wing_flyfemale_frameany,8.724394e-01,-5.392463e-02,230575
area_inmost_wing_flymale_frameany,8.301746e-01,7.890838e-01,248060
area_outmost_wing_flyany_frameany,9.151554e-01,2.919240e-01,479360
area_outmost_wing_flyany_framewingextension,1.424563e+00,4.667373e+00,1655
area_outmost_wing_flyany_framewinggrooming,8.558069e-01,1.053454e+00,43311
area_outmost_wing_flyfemale_frameany,9.611825e-01,1.171002e-01,230575
area_outmost_wing_flymale_frameany,8.722107e-01,5.207371e-01,248060
arena_angle_flyany_frameany,3.533752e-01,3.777976e+00,479360
b_mm_flyany_frameany,2.290570e-01,2.536278e-01,479360
b_mm_flyfemale_frameany,2.420108e-01,-3.738777e-01,230575
b_mm_flymale_frameany,2.169901e-01,1.185163e+00,248060
boutfreq_flyany_framebackup,1.310080e-03,1.651579e+00,479360
boutfreq_flyany_framebodyturn,4.435080e-03,1.250552e+00,479360
boutfreq_flyany_framecrabwalkall,1.267941e-02,1.714405e+00,479360
boutfreq_flyany_framecrabwalkextreme,1.101469e-03,2.250643e+00,479360
boutfreq_flyany_framejump,8.365320e-04,3.068749e-01,479360
boutfreq_flyany_framepivotcenter,1.668892e-04,-8.929528e-01,479360
boutfreq_flyany_framepivottail,6.729806e-03,1.252106e-01,479360
boutfreq_flyany_framerighting,2.232143e-04,5.518408e-01,479360
boutfreq_flyany_framestop,1.470920e-02,8.895499e-01,479360
boutfreq_flyany_frametouch,5.588702e-03,1.279417e+00,479360
boutfreq_flyany_framewalk,2.030416e-02,1.173649e+00,479360
boutfreq_flyany_framewingextension,2.565921e-04,5.633936e-02,479360
boutfreq_flyany_framewingflick,3.024866e-04,1.035612e+00,479360
boutfreq_flyany_framewinggrooming,1.639686e-03,-4.215143e-02,479360
boutfreq_flymale_frameattemptedcopulation,4.837734e-05,-1.764803e-01,248050
boutfreq_flymale_framechase,8.466035e-04,-4.764798e-01,248050
boutfreq_flymale_framecopulation,0.000000e+00,-4.247358e-01,248050
corfrac_maj_flyany_frameany,-9.011363e-02,4.349164e-01,479340
corfrac_maj_flyany_framebackup,-1.988696e-01,2.249715e+00,2732
corfrac_maj_flyany_framebodyturn,-7.530748e-01,-6.667366e-01,5470
corfrac_maj_flyany_framecrabwalkall,-2.829666e-01,1.687915e+00,55271
corfrac_maj_flyany_framecrabwalkextreme,-4.739360e-01,1.657216e+00,1967
corfrac_maj_flyany_framepivotcenter,-1.294200e-01,-1.343048e+00,204
corfrac_maj_flyany_framepivottail,-6.941623e-01,-6.436823e-01,12487
corfrac_maj_flyfemale_frameany,-9.357858e-02,5.316699e-01,230565
corfrac_maj_flymale_frameany,-8.713659e-02,2.322220e-01,248050
da_flyany_frameany,9.485009e-07,9.672346e-01,479340
da_flyfemale_frameany,-7.659966e-05,-7.165437e-01,230565
da_flymale_frameany,6.520456e-05,8.639102e-01,248050
dangle2wall_flyany_framenearwall,2.643747e-02,2.949779e-02,397077
dangle2wall_flyfemale_framenearwall,3.960509e-02,2.333723e-01,184216
dangle2wall_flymale_framenearwall,1.414256e-02,-1.898561e-01,212626
dangle_biggest_wing_flyany_frameany,-5.752943e-03,1.318396e+00,479340
dangle_biggest_wing_flyfemale_frameany,-1.263022e-02,2.325710e-01,230565
dangle_biggest_wing_flymale_frameany,8.797884e-04,1.843572e+00,248050
dangle_smallest_wing_flyany_frameany,5.660230e-03,-1.323607e+00,479340
dangle_smallest_wing_flyfemale_frameany,1.303487e-02,-2.141933e-01,230565
dangle_smallest_wing_flymale_frameany,-1.475653e-03,-1.860747e+00,248050
danglesub_flyany_framemove,-1.748468e-02,7.084744e-01,308077
danglesub_flyany_framenearfly,-1.072547e-01,-1.195719e+00,177946
danglesub_flyfemale_framenearfly,-1.044864e-01,-1.016416e+00,85898
danglesub_flymale_framenearfly,-1.092316e-01,-1.159125e+00,91934
darea_flyany_frameany,1.950175e-05,1.380151e+00,479340
darea_flyany_frameattemptedcopulation,-8.169247e-01,-1.617068e+00,563
darea_flyany_framebackup,-1.650487e-01,2.303813e+00,2732
darea_flyany_framebodyturn,-3.653922e-02,2.215862e-01,5470
darea_flyany_framechase,-1.060855e-02,-1.101946e+00,4028
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-2.339495e-02,-7.068125e-01,55271
darea_flyany_framecrabwalkextreme,-6.134682e-02,-1.046092e+00,1967
darea_flyany_framejump,-3.354718e-01,-2.162803e+00,1101
darea_flyany_framepivotcenter,-8.822264e-04,-5.309430e-01,204
darea_flyany_framepivottail,-5.440361e-02,9.260008e-02,12487
darea_flyany_framerighting,1.824473e-01,1.919458e+00,1306
darea_flyany_framestop,-1.360361e-02,3.781105e-01,171263
darea_flyany_frametouch,-7.474058e-02,7.297273e-01,16141
darea_flyany_framewalk,2.513758e-02,-1.677831e+00,191847
darea_flyany_framewingextension,-1.203767e-01,-7.934372e-01,1655
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.092083e-02,-4.853985e-01,43311
darea_flyfemale_frameany,-4.973343e-04,-1.509417e+00,230565
darea_flymale_frameany,5.275505e-04,2.076199e+00,248050
darea_inmost_wing_flyany_frameany,8.877373e-02,-6.570058e-01,479340
darea_inmost_wing_flyfemale_frameany,1.112825e-01,2.313344e-01,230565
darea_inmost_wing_flymale_frameany,6.681473e-02,-1.289032e+00,248050
darea_outmost_wing_flyany_frameany,-8.860586e-02,6.607782e-01,479340
darea_outmost_wing_flyany_framewingextension,6.065889e-02,1.509580e+00,1655
darea_outmost_wing_flyfemale_frameany,-1.099295e-01,-1.963314e-01,230565
darea_outmost_wing_flymale_frameany,-6.777693e-02,1.260245e+00,248050
db_flyany_frameany,2.249762e-06,1.092673e+00,479340
db_flyfemale_frameany,-3.206075e-05,-2.022918e+00,230565
db_flymale_frameany,4.057945e-05,2.990715e+00,248050
dcenter_flyany_frameany,1.106300e+01,-1.554338e-01,479360
dcenter_flyany_framebackupstart,7.813800e+00,-1.563529e+00,628
dcenter_flyany_framebodyturn,1.093422e+01,-3.785483e-01,5470
dcenter_flyany_framebodyturnstart,1.073448e+01,-6.058532e-01,2126
dcenter_flyany_framecrabwalkallstart,1.076883e+01,-9.309793e-01,6077
dcenter_flyany_framecrabwalkextreme,7.453665e+00,-1.344052e+00,1967
dcenter_flyany_framecrabwalkextremestart,7.883441e+00,-6.533821e-01,528
dcenter_flyany_framejumpstart,1.009238e+01,-1.218759e+00,400
dcenter_flyany_framemove,1.064798e+01,-1.081802e+00,308097
dcenter_flyany_framenearwall,1.009437e+01,-1.010909e+00,397092
dcenter_flyany_framepivotcenter,8.884401e+00,-3.861525e-01,204
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,9.548495e+00,-1.288605e+00,3226
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.158100e+01,6.830828e-01,171263
dcenter_flyany_frametouch,2.886480e+00,-2.663647e+00,16141
dcenter_flyany_framewalk,1.154945e+01,-1.134595e+00,191851
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.439461e+01,1.383191e+00,43311
dcenter_flyfemale_frameany,1.087147e+01,-6.518813e-01,230575
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.122848e+01,2.194904e-01,248060
dcenter_flymale_framewingextension,4.876433e+00,-3.104134e-01,1588
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.384557e-01,-2.249050e+00,308077
ddcenter_flyany_framenearfly,4.992174e-01,9.269659e-01,177946
ddcenter_flyfemale_framenearfly,4.667635e-01,7.499915e-01,85898
ddcenter_flymale_framenearfly,5.368814e-01,1.103700e+00,91934
ddell2nose_flyany_framenearfly,1.352263e+00,8.791912e-01,177946
ddell2nose_flyfemale_framenearfly,1.266297e+00,5.896435e-01,85898
ddell2nose_flymale_framenearfly,1.443585e+00,1.149632e+00,91934
ddist2wall_flyany_framenearwall,2.255307e-02,4.741694e-01,397077
ddist2wall_flyfemale_framenearwall,2.709682e-02,7.599754e-01,184216
ddist2wall_flymale_framenearwall,1.795596e-02,1.031893e-01,212626
ddnose2ell_flyany_frameattemptedcopulation,-1.034694e+00,-2.477221e+00,563
ddnose2ell_flyany_framenearfly,1.384579e+00,1.020901e+00,177946
ddnose2ell_flyfemale_framenearfly,1.340217e+00,7.833383e-01,85898
ddnose2ell_flymale_framechase,1.040345e-01,2.038003e+00,3834
ddnose2ell_flymale_framenearfly,1.431013e+00,1.166110e+00,91934
decc_flyany_frameany,3.298003e-06,8.564153e-02,479340
decc_flyfemale_frameany,-7.222457e-06,-1.378244e+00,230565
decc_flymale_frameany,2.743808e-05,2.242971e+00,248050
dell2nose_flyany_frameany,1.013877e+01,-1.375180e-01,479360
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,9.895183e+00,-5.346003e-01,230575
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.035450e+01,1.583407e-01,248060
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.106987e+01,-9.018205e-01,479360
dist2wall_flyany_frameattemptedcopulation,1.092342e+01,-8.395824e-01,563
dist2wall_flyany_framebackupstart,5.896986e+00,-1.206707e-01,628
dist2wall_flyany_framebodyturnstart,7.568121e+00,-4.118626e-01,2126
dist2wall_flyany_framecrabwalkall,6.765104e+00,-8.013437e-01,55273
dist2wall_flyany_framecrabwalkextreme,7.352586e+00,-1.081561e+00,1967
dist2wall_flyany_framejump,1.705172e+01,-9.629340e-01,1101
dist2wall_flyany_framejumpstart,1.540086e+01,-1.045319e+00,397
dist2wall_flyany_framemove,8.912066e+00,-6.040179e-01,308097
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.460244e+00,-5.059818e-01,3226
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.458726e+01,-4.681223e-01,171263
dist2wall_flyany_frametouch,7.886085e+00,-2.026602e+00,16141
dist2wall_flyany_framewalk,8.850361e+00,-4.073134e-01,191851
dist2wall_flyany_framewinggrooming,1.969763e+01,-6.368065e-02,43311
dist2wall_flyfemale_frameany,1.188135e+01,-5.167710e-01,230575
dist2wall_flymale_frameany,1.028963e+01,-1.132770e+00,248060
dmax_wing_angle_flyany_frameany,6.330311e-03,2.447683e-01,479340
dmax_wing_angle_flyany_framewingextension,1.490756e-01,2.570132e+00,1655
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,6.515938e-03,3.494877e-01,230565
dmax_wing_angle_flymale_frameany,6.240923e-03,8.651425e-02,248050
dmax_wing_area_flyany_frameany,-3.203445e-01,3.197270e-01,479340
dmax_wing_area_flyany_framewingextension,2.246786e-02,1.726458e+00,1655
dmax_wing_area_flyfemale_frameany,-3.464569e-01,-2.334447e-01,230565
dmax_wing_area_flymale_frameany,-2.953463e-01,6.901827e-01,248050
dmin_wing_angle_flyany_frameany,-6.423023e-03,-2.536874e-01,479340
dmin_wing_angle_flyany_framewingextension,-8.384165e-01,-7.066360e-01,1655
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-6.111282e-03,-3.192502e-01,230565
dmin_wing_angle_flymale_frameany,-6.836788e-03,-1.117533e-01,248050
dmin_wing_area_flyany_frameany,3.205124e-01,-3.179470e-01,479340
dmin_wing_area_flyany_framewingextension,-1.562356e-01,-1.829664e+00,1655
dmin_wing_area_flyfemale_frameany,3.478099e-01,2.490475e-01,230565
dmin_wing_area_flymale_frameany,2.943842e-01,-7.025238e-01,248050
dnose2ell_angle_30tomin30_flyany_frameany,1.069933e+01,-1.823639e-01,479360
dnose2ell_angle_30tomin30_flyfemale_frameany,1.050220e+01,-7.781998e-01,230575
dnose2ell_angle_30tomin30_flymale_frameany,1.086930e+01,2.705304e-01,248060
dnose2ell_angle_min20to20_flyany_frameany,3.873394e+01,-1.431012e+00,479360
dnose2ell_angle_min20to20_flyfemale_frameany,3.680913e+01,-1.699214e+00,230575
dnose2ell_angle_min20to20_flymale_frameany,4.051316e+01,-7.476445e-01,248060
dnose2ell_angle_min30to30_flyany_frameany,3.126081e+01,-1.431358e+00,479360
dnose2ell_angle_min30to30_flyfemale_frameany,2.985390e+01,-1.724877e+00,230575
dnose2ell_angle_min30to30_flymale_frameany,3.255565e+01,-7.528648e-01,248060
dnose2ell_flyany_frameany,1.010750e+01,-2.161730e-01,479360
dnose2ell_flyany_frameattemptedcopulation,2.981883e-01,-3.252283e-01,563
dnose2ell_flyany_framebackupstart,6.848879e+00,-1.771035e+00,628
dnose2ell_flyany_framebodyturn,9.931620e+00,-6.306493e-01,5470
dnose2ell_flyany_framebodyturnstart,9.745717e+00,-8.296545e-01,2126
dnose2ell_flyany_framecrabwalkallstart,9.802520e+00,-1.007865e+00,6077
dnose2ell_flyany_framecrabwalkextreme,6.287209e+00,-1.447777e+00,1967
dnose2ell_flyany_framecrabwalkextremestart,6.700527e+00,-7.727126e-01,528
dnose2ell_flyany_framejumpstart,9.357408e+00,-1.182129e+00,400
dnose2ell_flyany_framenearwall,9.106296e+00,-1.045293e+00,397092
dnose2ell_flyany_framepivotcenter,8.048555e+00,-3.997415e-01,204
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,8.558578e+00,-1.505524e+00,3226
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.062268e+01,6.112399e-01,171263
dnose2ell_flyany_frametouch,1.106545e+00,1.571321e-01,16141
dnose2ell_flyany_framewalk,1.061764e+01,-1.147899e+00,191851
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.347042e+01,1.282495e+00,43311
dnose2ell_flyfemale_frameany,9.909245e+00,-8.061600e-01,230575
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.027872e+01,2.328415e-01,248060
dnose2ell_flymale_framechase,2.090679e+00,9.866698e-01,3834
dnose2ell_flymale_framewingextension,3.465966e+00,6.931385e-02,1588
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.101301e+01,-2.427140e-01,479360
dnose2tail_flyany_framemove,1.061819e+01,-1.094071e+00,308097
dnose2tail_flyfemale_frameany,1.080398e+01,-8.951462e-01,230575
dnose2tail_flymale_frameany,1.119275e+01,2.515032e-01,248060
dnwingsdetected_flyany_frameany,-6.328135e-05,-6.688378e-01,479340
dnwingsdetected_flyfemale_frameany,3.946819e-04,4.754517e-01,230565
dnwingsdetected_flymale_frameany,-3.668609e-04,-1.495129e-01,248050
dphi_flyany_framemove,-9.431962e-02,-2.429986e+00,308077
dphi_flyfemale_framemove,-1.008713e-01,-2.014758e+00,149133
dphi_flymale_framemove,-9.075508e-02,-1.695893e+00,158817
dtheta_flyany_frameany,-2.736151e-02,-3.348320e+00,479340
dtheta_flyfemale_frameany,-4.454254e-02,-4.448238e+00,230565
dtheta_flymale_frameany,-1.152478e-02,-8.173060e-01,248050
du_cor_flyany_frameany,7.127586e+00,1.734532e+00,479340
du_cor_flyfemale_frameany,6.933623e+00,1.815541e+00,230565
du_cor_flymale_frameany,7.327349e+00,1.424017e+00,248050
du_ctr_flyany_frameany,7.553939e+00,1.760477e+00,479340
du_ctr_flyany_frameattemptedcopulation,-2.892409e-01,-1.485574e+00,563
du_ctr_flyany_framebackup,-7.201761e+00,1.023017e+00,2732
du_ctr_flyany_framebodyturn,5.526650e+00,2.169940e-01,5470
du_ctr_flyany_framecrabwalkall,1.170063e+01,2.766952e-01,55271
du_ctr_flyany_framecrabwalkextreme,1.166837e+00,7.412785e-01,1967
du_ctr_flyany_framejump,4.093851e+01,2.761108e+00,1101
du_ctr_flyany_framemove,1.161750e+01,6.608143e-01,308077
du_ctr_flyany_framenearfly,6.684249e+00,1.414972e+00,177946
