field,value,zscore,nflyframes
a_mm_flyany_frameany,5.575707e-01,-1.119897e+01,479420
a_mm_flyfemale_frameany,6.233160e-01,-6.886754e+00,207835
a_mm_flymale_frameany,5.070235e-01,-1.312894e+01,270678
absangle2wall_flyany_frameattemptedcopulation,1.034501e+00,-2.434922e+00,346
absangle2wall_flyany_framebackupstart_nearwall,NaN,NaN,0
absangle2wall_flyany_framebodyturnstart,NaN,NaN,0
absangle2wall_flyany_framecrabwalkall,1.398473e+00,1.331765e+01,5564
absangle2wall_flyany_framecrabwalkextreme,NaN,NaN,0
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.534336e+00,1.556442e+01,60900
absangle2wall_flyany_framenearwall,1.548489e+00,6.874511e+00,85440
absangle2wall_flyany_framepivotcenterstart,1.627271e+00,-6.380185e-01,1532
absangle2wall_flyany_framepivottailstart,NaN,NaN,0
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.579885e+00,-1.149359e+00,418520
absangle2wall_flyany_frametouch,1.434804e+00,5.489350e-01,2745
absangle2wall_flyany_framewalk,1.520658e+00,1.145151e+01,7284
absangle2wall_flyany_framewinggrooming,1.966575e+00,5.993393e+00,1188
absangle2wall_flyfemale_framenearwall,1.556530e+00,6.582842e+00,25730
absangle2wall_flymale_framenearwall,1.586326e+00,7.650529e+00,59524
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.841120e+00,9.409178e+00,257
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.754912e+00,8.236137e+00,145963
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,1.602834e+00,NaN,479
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.749456e+00,4.499576e+00,128863
absanglefrom1to2_nose2ell_flyany_frametouch,9.386983e-01,6.837431e+00,2745
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.679392e+00,1.534602e+00,71520
absanglefrom1to2_nose2ell_flyfemale_frametouch,8.829010e-01,4.387626e+00,1256
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,9.194788e-01,3.585228e+00,346
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.768438e+00,4.459816e+00,74173
absanglefrom1to2_nose2ell_flymale_frametouch,9.562804e-01,4.975688e+00,1489
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,7.739698e-01,-8.307106e+00,85439
absdangle2wall_flyfemale_framenearwall,8.114308e-01,-7.092005e+00,25730
absdangle2wall_flymale_framenearwall,7.282768e-01,-8.427453e+00,59523
absdtheta_flyany_frameany,7.253096e-01,-7.204219e+00,479400
absdtheta_flyany_framebackup,NaN,NaN,0
absdtheta_flyany_framebodyturn,NaN,NaN,0
absdtheta_flyany_framecrabwalkall,1.050101e+00,-7.205950e+00,5564
absdtheta_flyany_framecrabwalkextreme,NaN,NaN,0
absdtheta_flyany_framemove,2.385135e+00,3.131197e+00,60880
absdtheta_flyany_framenearfly,7.484665e-01,-7.068566e+00,145959
absdtheta_flyany_framenearwall,7.739513e-01,-8.303109e+00,85439
absdtheta_flyany_framenotnearfly_notnearwall,7.212285e-01,-1.252037e+00,281046
absdtheta_flyany_framepivotcenter,4.122472e+00,-5.469598e+00,8443
absdtheta_flyany_framepivottail,4.116013e+00,-5.005105e+00,400
absdtheta_flyany_framerighting,6.692093e+00,-4.901542e+00,759
absdtheta_flyany_framestop,4.940112e-01,3.889843e+00,418520
absdtheta_flyany_frametouch,1.034405e+00,-7.289839e+00,2745
absdtheta_flyany_framewalk,1.145719e+00,-5.481149e+00,7284
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,9.131530e-01,9.694980e+00,1188
absdtheta_flyfemale_frameany,7.111563e-01,-6.176709e+00,207829
absdtheta_flymale_frameany,7.366250e-01,-7.343359e+00,270664
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,1.799854e-01,-1.035831e+01,479400
absdv_cor_flyany_frameattemptedcopulation,1.399066e-01,-3.235154e+00,346
absdv_cor_flyany_framebackup,NaN,NaN,0
absdv_cor_flyany_framebodyturn,NaN,NaN,0
absdv_cor_flyany_framecrabwalkall,1.377445e+00,-1.394993e+01,5564
absdv_cor_flyany_framecrabwalkextreme,NaN,NaN,0
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,6.149807e-01,-1.351111e+01,60880
absdv_cor_flyany_framenearfly,1.725576e-01,-9.696437e+00,145959
absdv_cor_flyany_framenearwall,5.035114e-01,-9.808408e+00,85439
absdv_cor_flyany_framenotnearfly_notnearwall,1.493781e-01,-4.345899e+00,281046
absdv_cor_flyany_framepivotcenter,2.457689e-02,-5.190021e-01,8443
absdv_cor_flyany_framepivottail,1.345233e+00,-4.973749e+00,400
absdv_cor_flyany_framerighting,6.116905e+00,-1.106632e-02,759
absdv_cor_flyany_framestop,1.030697e-01,-3.499600e+00,418520
absdv_cor_flyany_frametouch,3.981127e-01,-1.007018e+01,2745
absdv_cor_flyany_framewalk,1.751694e+00,-8.787723e+00,7284
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,2.678332e-01,1.616417e+01,1188
absdv_cor_flyfemale_frameany,2.213541e-01,-8.507427e+00,207829
absdv_cor_flymale_frameany,1.481791e-01,-1.062885e+01,270664
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.396126e+00,-5.453666e+00,145959
absphidiff_nose2ell_flyany_frametouch,1.478137e+00,-3.302296e+00,2745
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.381469e+00,-6.417253e+00,71519
absphidiff_nose2ell_flyfemale_frametouch,1.450536e+00,-6.266943e+00,1256
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.408131e+00,-4.555118e+00,74170
absphidiff_nose2ell_flymale_frametouch,1.531554e+00,-3.889524e-01,1489
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,4.567837e-01,-7.921113e+00,479400
abssmoothdtheta_flyfemale_frameany,5.052868e-01,-6.344938e+00,207829
abssmoothdtheta_flymale_frameany,4.201755e-01,-8.335372e+00,270664
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.635575e+00,-6.139441e-01,257
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.557899e+00,-9.278802e-01,145963
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,1.539109e+00,NaN,479
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framestop_nearfly,1.551810e+00,-9.949652e-02,128863
absthetadiff_nose2ell_flyany_frametouch,1.720116e+00,-5.528425e-01,2745
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.541518e+00,-1.641817e+00,71520
absthetadiff_nose2ell_flyfemale_frametouch,1.555517e+00,-5.559777e+00,1256
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,7.715495e-01,3.042490e+00,346
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.590246e+00,-6.194356e-02,74173
absthetadiff_nose2ell_flymale_frametouch,1.822938e+00,1.004566e+00,1489
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,1.044124e+00,1.562746e+01,60900
absyaw_flyfemale_framemove,9.977411e-01,1.550810e+01,33626
absyaw_flymale_framemove,1.108370e+00,1.374187e+01,27168
accmag_flyany_frameany,2.888434e+01,-9.349623e+00,479400
accmag_flyfemale_frameany,3.116057e+01,-7.830274e+00,207829
accmag_flymale_frameany,2.711752e+01,-1.001599e+01,270664
angle_biggest_wing_flyany_frameany,2.309507e-01,2.149106e+01,479420
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,2.429876e-01,2.159222e+01,207835
angle_biggest_wing_flymale_frameany,2.213529e-01,1.533876e+01,270678
angle_smallest_wing_flyany_frameany,6.643610e-02,1.143876e+01,479420
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,7.823995e-02,1.373921e+01,207835
angle_smallest_wing_flymale_frameany,5.678869e-02,6.230323e+00,270678
angleonclosestfly_flyany_framenearfly,-3.328917e-01,1.067636e+00,145963
angleonclosestfly_flyany_framestop_nearfly,-3.146883e-01,1.197707e+00,128863
angleonclosestfly_flyany_frametouch,-4.724005e-01,-4.101263e+00,2745
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.188769e-01,9.953759e-01,71520
angleonclosestfly_flyfemale_frametouch,-9.295214e-01,-1.037052e+01,1256
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,-1.064635e-01,-4.563058e-01,346
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-3.777772e-01,-9.644366e-01,74173
angleonclosestfly_flymale_frametouch,-3.724673e-02,4.430903e+00,1489
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.583041e-01,-3.257478e+00,479420
anglesub_flyfemale_frameany,1.751625e-01,-1.704416e+00,207835
anglesub_flymale_frameany,1.451221e-01,-3.124817e+00,270678
area_flyany_frameany,1.633022e+00,-4.498700e+00,479420
area_flyfemale_frameany,1.947128e+00,-2.173857e+00,207835
area_flymale_frameany,1.391673e+00,-5.591135e+00,270678
area_inmost_wing_flyany_frameany,2.396231e-01,-1.870742e+01,479420
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,2.067944e-01,-9.799794e+00,1188
area_inmost_wing_flyfemale_frameany,3.188610e-01,-1.465835e+01,207835
area_inmost_wing_flymale_frameany,1.772955e-01,-1.973998e+01,270678
area_outmost_wing_flyany_frameany,3.235510e-01,-1.839153e+01,479420
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.504366e-01,5.246528e-01,1188
area_outmost_wing_flyfemale_frameany,4.150679e-01,-1.431256e+01,207835
area_outmost_wing_flymale_frameany,2.515404e-01,-1.957068e+01,270678
arena_angle_flyany_frameany,-2.803961e-02,-7.188608e-01,479420
b_mm_flyany_frameany,2.314303e-01,1.565500e+00,479420
b_mm_flyfemale_frameany,2.482686e-01,2.128354e+00,207835
b_mm_flymale_frameany,2.184961e-01,1.951510e+00,270678
boutfreq_flyany_framebackup,6.048976e-05,-6.888939e+00,479420
boutfreq_flyany_framebodyturn,1.084644e-04,-8.577777e+00,479420
boutfreq_flyany_framecrabwalkall,1.969046e-03,-9.248492e+00,479420
boutfreq_flyany_framecrabwalkextreme,2.085854e-05,-5.672571e+00,479420
boutfreq_flyany_framejump,3.337366e-05,-3.297451e+00,479420
boutfreq_flyany_framepivotcenter,3.195528e-03,4.740112e+01,479420
boutfreq_flyany_framepivottail,2.148429e-04,-1.004046e+01,479420
boutfreq_flyany_framerighting,1.084644e-04,-1.633288e+00,479420
boutfreq_flyany_framestop,1.072546e-02,-2.929906e+00,479420
boutfreq_flyany_frametouch,7.091903e-04,-5.939274e+00,479420
boutfreq_flyany_framewalk,8.113971e-04,-1.225797e+01,479420
boutfreq_flyany_framewingextension,2.085854e-06,-1.016033e+00,479420
boutfreq_flyany_framewingflick,4.171707e-06,-2.684658e+00,479420
boutfreq_flyany_framewinggrooming,1.126361e-04,-6.222095e+00,479420
boutfreq_flymale_frameattemptedcopulation,9.975468e-05,2.277682e+00,270664
boutfreq_flymale_framechase,0.000000e+00,-1.516453e+00,270664
boutfreq_flymale_framecopulation,0.000000e+00,-5.945662e-02,270664
corfrac_maj_flyany_frameany,6.267700e-02,1.032720e+01,479400
corfrac_maj_flyany_framebackup,NaN,NaN,0
corfrac_maj_flyany_framebodyturn,NaN,NaN,0
corfrac_maj_flyany_framecrabwalkall,1.057996e-01,3.064240e+01,5564
corfrac_maj_flyany_framecrabwalkextreme,NaN,NaN,0
corfrac_maj_flyany_framepivotcenter,1.072886e-01,1.017437e+01,8443
corfrac_maj_flyany_framepivottail,-7.927080e-01,-1.246195e+01,400
corfrac_maj_flyfemale_frameany,4.560065e-02,7.932551e+00,207829
corfrac_maj_flymale_frameany,7.610370e-02,1.131941e+01,270664
da_flyany_frameany,-9.240393e-05,-1.214153e+01,479400
da_flyfemale_frameany,-4.698773e-04,-1.096228e+01,207829
da_flymale_frameany,1.997849e-04,4.312577e+00,270664
dangle2wall_flyany_framenearwall,2.109733e-02,-9.955708e-01,85439
dangle2wall_flyfemale_framenearwall,2.961741e-02,-8.828513e-01,25730
dangle2wall_flymale_framenearwall,7.973464e-03,-1.497033e+00,59523
dangle_biggest_wing_flyany_frameany,-4.223180e-01,-3.795134e+01,479400
dangle_biggest_wing_flyfemale_frameany,-5.571487e-01,-4.852434e+01,207829
dangle_biggest_wing_flymale_frameany,-3.192029e-01,-2.220049e+01,270664
dangle_smallest_wing_flyany_frameany,4.216545e-01,3.789963e+01,479400
dangle_smallest_wing_flyfemale_frameany,5.531697e-01,4.795842e+01,207829
dangle_smallest_wing_flymale_frameany,3.210852e-01,2.235050e+01,270664
danglesub_flyany_framemove,-1.561887e-03,4.904778e+00,60880
danglesub_flyany_framenearfly,-9.673140e-03,6.738157e+00,145959
danglesub_flyfemale_framenearfly,-5.818323e-03,6.742920e+00,71519
danglesub_flymale_framenearfly,-1.220548e-02,6.215983e+00,74170
darea_flyany_frameany,-3.464771e-04,-1.209922e+01,479400
darea_flyany_frameattemptedcopulation,-5.066710e-02,9.609351e-01,346
darea_flyany_framebackup,NaN,NaN,0
darea_flyany_framebodyturn,NaN,NaN,0
darea_flyany_framechase,NaN,NaN,0
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-6.105435e-02,-5.653544e+00,5564
darea_flyany_framecrabwalkextreme,NaN,NaN,0
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,6.843292e-01,1.032491e+01,8443
darea_flyany_framepivottail,9.854721e-02,5.555711e+00,400
darea_flyany_framerighting,-1.235039e-01,-1.444201e+00,759
darea_flyany_framestop,-3.650006e-02,-7.563682e+00,418520
darea_flyany_frametouch,5.692195e-02,1.018963e+01,2745
darea_flyany_framewalk,-1.556862e-03,-7.066171e+00,7284
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.014109e-01,-4.636351e+01,1188
darea_flyfemale_frameany,-1.708380e-03,-7.798240e+00,207829
darea_flymale_frameany,7.419675e-04,2.707304e+00,270664
darea_inmost_wing_flyany_frameany,6.483709e-02,-1.608731e+00,479400
darea_inmost_wing_flyfemale_frameany,8.196752e-02,-1.172106e+00,207829
darea_inmost_wing_flymale_frameany,5.064873e-02,-1.386058e+00,270664
darea_outmost_wing_flyany_frameany,-6.683382e-02,1.489039e+00,479400
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-8.524785e-02,9.687465e-01,207829
darea_outmost_wing_flymale_frameany,-5.176759e-02,1.366541e+00,270664
db_flyany_frameany,-1.029258e-05,-4.949192e+00,479400
db_flyfemale_frameany,-3.967934e-05,-2.246231e+00,207829
db_flymale_frameany,1.721896e-05,-6.937519e-02,270664
dcenter_flyany_frameany,1.067666e+01,-1.728631e+00,479420
dcenter_flyany_framebackupstart,NaN,NaN,0
dcenter_flyany_framebodyturn,NaN,NaN,0
dcenter_flyany_framebodyturnstart,NaN,NaN,0
dcenter_flyany_framecrabwalkallstart,1.126670e+01,1.862398e-01,943
dcenter_flyany_framecrabwalkextreme,NaN,NaN,0
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.126725e+01,1.355581e-01,60900
dcenter_flyany_framenearwall,9.796480e+00,-2.287753e+00,85440
dcenter_flyany_framepivotcenter,1.094541e+01,8.637245e-01,8443
dcenter_flyany_framepivotcenterstart,1.076095e+01,5.107548e-01,1532
dcenter_flyany_framepivottailstart,NaN,NaN,0
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.055451e+01,-1.568617e+00,418520
dcenter_flyany_frametouch,2.775267e+00,-4.290745e+00,2745
dcenter_flyany_framewalk,1.377761e+01,4.418428e+00,7284
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.305017e+01,-5.465183e-01,1188
dcenter_flyfemale_frameany,9.941186e+00,-3.740290e+00,207835
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.123877e+01,-1.395884e-01,270678
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,4.558659e-02,-4.152987e+00,60880
ddcenter_flyany_framenearfly,2.113668e-02,-5.755281e+00,145959
ddcenter_flyfemale_framenearfly,1.774281e-02,-5.613400e+00,71519
ddcenter_flymale_framenearfly,2.259790e-02,-5.730796e+00,74170
ddell2nose_flyany_framenearfly,7.833770e-02,-6.534379e+00,145959
ddell2nose_flyfemale_framenearfly,6.100162e-02,-6.330194e+00,71519
ddell2nose_flymale_framenearfly,9.468950e-02,-6.611556e+00,74170
ddist2wall_flyany_framenearwall,4.479630e-02,5.303710e+00,85439
ddist2wall_flyfemale_framenearwall,5.818831e-02,6.238345e+00,25730
ddist2wall_flymale_framenearwall,2.984183e-02,2.156202e+00,59523
ddnose2ell_flyany_frameattemptedcopulation,1.265423e-01,-5.936332e-01,346
ddnose2ell_flyany_framenearfly,9.352014e-02,-6.544044e+00,145959
ddnose2ell_flyfemale_framenearfly,5.724723e-02,-6.454517e+00,71519
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,1.168042e-01,-6.289884e+00,74170
decc_flyany_frameany,5.561424e-05,9.406141e+00,479400
decc_flyfemale_frameany,2.586945e-04,1.649507e+01,207829
decc_flymale_frameany,-9.253571e-05,-6.228912e+00,270664
dell2nose_flyany_frameany,9.877679e+00,-1.383772e+00,479420
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,9.070211e+00,-3.350251e+00,207835
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.049442e+01,1.081742e-01,270678
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,2.452205e+01,1.366372e+01,479420
dist2wall_flyany_frameattemptedcopulation,2.842055e+01,6.014126e+00,346
dist2wall_flyany_framebackupstart,NaN,NaN,0
dist2wall_flyany_framebodyturnstart,NaN,NaN,0
dist2wall_flyany_framecrabwalkall,2.129775e+01,4.174292e+01,5564
dist2wall_flyany_framecrabwalkextreme,NaN,NaN,0
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,2.277171e+01,2.259732e+01,60900
dist2wall_flyany_framepivotcenterstart,2.607887e+01,5.169097e+00,1532
dist2wall_flyany_framepivottailstart,NaN,NaN,0
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,2.490763e+01,6.840720e+00,418520
dist2wall_flyany_frametouch,1.764430e+01,1.371768e+01,2745
dist2wall_flyany_framewalk,1.454366e+01,7.000416e+00,7284
dist2wall_flyany_framewinggrooming,1.861406e+01,-1.236006e+00,1188
dist2wall_flyfemale_frameany,2.746706e+01,1.519062e+01,207835
dist2wall_flymale_frameany,2.224181e+01,1.096979e+01,270678
dmax_wing_angle_flyany_frameany,-6.366512e-03,-1.441502e+00,479400
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-1.237330e-01,-1.929563e+01,207829
dmax_wing_angle_flymale_frameany,8.421042e-02,7.973246e+00,270664
dmax_wing_area_flyany_frameany,-1.681662e-01,3.585414e+00,479400
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-2.031115e-01,2.646320e+00,207829
dmax_wing_area_flymale_frameany,-1.400474e-01,2.991194e+00,270664
dmin_wing_angle_flyany_frameany,5.703031e-03,1.337183e+00,479400
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,1.197539e-01,1.864390e+01,207829
dmin_wing_angle_flymale_frameany,-8.232810e-02,-7.745178e+00,270664
dmin_wing_area_flyany_frameany,1.661694e-01,-3.639694e+00,479400
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,1.998311e-01,-2.734373e+00,207829
dmin_wing_area_flymale_frameany,1.389285e-01,-2.999225e+00,270664
dnose2ell_angle_30tomin30_flyany_frameany,1.043613e+01,-1.341513e+00,479420
dnose2ell_angle_30tomin30_flyfemale_frameany,9.593130e+00,-3.664135e+00,207835
dnose2ell_angle_30tomin30_flymale_frameany,1.108201e+01,3.736293e-01,270678
dnose2ell_angle_min20to20_flyany_frameany,4.402464e+01,1.152669e+00,479420
dnose2ell_angle_min20to20_flyfemale_frameany,3.669823e+01,-2.646248e+00,207835
dnose2ell_angle_min20to20_flymale_frameany,4.970522e+01,3.076255e+00,270678
dnose2ell_angle_min30to30_flyany_frameany,3.561193e+01,1.367637e+00,479420
dnose2ell_angle_min30to30_flyfemale_frameany,2.990321e+01,-2.540032e+00,207835
dnose2ell_angle_min30to30_flymale_frameany,4.003528e+01,3.331915e+00,270678
dnose2ell_flyany_frameany,9.908922e+00,-1.275140e+00,479420
dnose2ell_flyany_frameattemptedcopulation,7.454891e+00,1.361336e+01,346
dnose2ell_flyany_framebackupstart,NaN,NaN,0
dnose2ell_flyany_framebodyturn,NaN,NaN,0
dnose2ell_flyany_framebodyturnstart,NaN,NaN,0
dnose2ell_flyany_framecrabwalkallstart,1.052792e+01,5.976171e-01,943
dnose2ell_flyany_framecrabwalkextreme,NaN,NaN,0
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,9.002830e+00,-1.729067e+00,85440
dnose2ell_flyany_framepivotcenter,1.010758e+01,8.380154e-01,8443
dnose2ell_flyany_framepivotcenterstart,9.973337e+00,5.540660e-01,1532
dnose2ell_flyany_framepivottailstart,NaN,NaN,0
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,9.781823e+00,-1.260840e+00,418520
dnose2ell_flyany_frametouch,1.194098e+00,2.498483e+00,2745
dnose2ell_flyany_framewalk,1.314373e+01,5.093115e+00,7284
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.235122e+01,-2.801706e-01,1188
dnose2ell_flyfemale_frameany,9.153398e+00,-3.378273e+00,207835
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.048668e+01,2.691469e-01,270678
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.070465e+01,-1.574317e+00,479420
dnose2tail_flyany_framemove,1.132490e+01,3.185121e-01,60900
dnose2tail_flyfemale_frameany,9.960256e+00,-3.660238e+00,207835
dnose2tail_flymale_frameany,1.127445e+01,1.223406e-02,270678
dnwingsdetected_flyany_frameany,-2.087555e-03,-3.443941e+01,479400
dnwingsdetected_flyfemale_frameany,-3.793929e-03,-1.462585e+01,207829
dnwingsdetected_flymale_frameany,-7.843133e-04,-7.929355e-01,270664
dphi_flyany_framemove,1.447564e-02,3.542702e-01,60880
dphi_flyfemale_framemove,9.928098e-02,1.783510e+00,33620
dphi_flymale_framemove,1.079768e-01,2.047805e+00,27156
dtheta_flyany_frameany,8.964986e-03,1.260995e+00,479400
dtheta_flyfemale_frameany,1.929973e-02,2.038521e+00,207829
dtheta_flymale_frameany,9.328793e-04,1.282230e-01,270664
du_cor_flyany_frameany,2.152829e-01,-8.965834e+00,479400
du_cor_flyfemale_frameany,3.680195e-01,-7.950633e+00,207829
du_cor_flymale_frameany,9.817064e-02,-8.575595e+00,270664
du_ctr_flyany_frameany,2.885138e-01,-9.043787e+00,479400
du_ctr_flyany_frameattemptedcopulation,1.229969e-02,-1.098047e+00,346
du_ctr_flyany_framebackup,NaN,NaN,0
du_ctr_flyany_framebodyturn,NaN,NaN,0
du_ctr_flyany_framecrabwalkall,2.337164e+00,-1.146772e+01,5564
du_ctr_flyany_framecrabwalkextreme,NaN,NaN,0
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,1.713582e+00,-1.052996e+01,60880
du_ctr_flyany_framenearfly,2.251727e-01,-8.620683e+00,145959
du_ctr_flyany_framenearwall,1.420337e+00,-8.262627e+00,85439
du_ctr_flyany_framenotnearfly_notnearwall,1.861612e-01,-4.242710e+00,281046
du_ctr_flyany_framepivotcenter,5.561293e-01,8.273454e-01,8443
du_ctr_flyany_framerighting,1.211775e+00,-5.866251e+00,759
du_ctr_flyany_framestop,3.259653e-02,-6.237050e+00,418520
du_ctr_flyany_frametouch,4.506622e-02,-1.014137e+01,2745
du_ctr_flyany_framewalk,8.790039e+00,-8.081181e+00,7284
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,2.563336e-01,7.753507e+00,1188
du_ctr_flyfemale_frameany,4.623946e-01,-7.987145e+00,207829
du_ctr_flymale_frameany,1.551708e-01,-8.650632e+00,270664
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,2.888259e-01,-9.042641e+00,479400
du_tail_flyany_framepivottail,-9.565394e-01,-6.890981e+00,400
du_tail_flyfemale_frameany,4.612782e-01,-7.987856e+00,207829
du_tail_flymale_frameany,1.565955e-01,-8.648586e+00,270664
duration_flyany_frameattemptedcopulation,4.096924e-01,-1.511768e+00,346
duration_flyany_framebackup,NaN,NaN,0
duration_flyany_framebodyturn,NaN,NaN,0
duration_flyany_framechase,NaN,NaN,0
