field,value,zscore,nflyframes
a_mm_flyany_frameany,6.273764e-01,-1.659443e+00,479440
a_mm_flyfemale_frameany,6.585628e-01,-2.736526e+00,252200
a_mm_flymale_frameany,5.926569e-01,-8.543587e-01,225684
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.169072e-01,9.559327e-01,352
absangle2wall_flyany_framebodyturnstart,1.185335e+00,3.231557e+00,1034
absangle2wall_flyany_framecrabwalkall,1.120579e+00,-9.640071e-01,24673
absangle2wall_flyany_framecrabwalkextreme,8.548945e-01,-2.262372e+00,738
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.313353e+00,9.481233e-01,159088
absangle2wall_flyany_framenearwall,1.502385e+00,4.570754e+00,373486
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.324357e-01,7.709501e-02,2566
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.679102e+00,8.266564e-01,320352
absangle2wall_flyany_frametouch,1.526784e+00,2.886097e+00,5600
absangle2wall_flyany_framewalk,1.360619e+00,1.383027e+00,87452
absangle2wall_flyany_framewinggrooming,1.523788e+00,-7.919177e-01,34749
absangle2wall_flyfemale_framenearwall,1.557722e+00,5.958003e+00,188235
absangle2wall_flymale_framenearwall,1.441317e+00,2.344624e+00,184232
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.473812e+00,-4.825276e-01,339
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.444835e+00,-7.296557e-01,848
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.585020e+00,1.164787e-01,172475
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.507673e+00,4.902513e-01,830
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.574661e+00,-5.069568e-02,116359
absanglefrom1to2_nose2ell_flyany_frametouch,7.623293e-01,9.144840e-01,5600
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.555177e+00,-1.074085e+00,99060
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.993609e-01,9.966631e-01,2822
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.613457e+00,1.224651e+00,72710
absanglefrom1to2_nose2ell_flymale_frametouch,7.271450e-01,5.887191e-01,2712
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,9.827843e-01,-5.068267e+00,373469
absdangle2wall_flyfemale_framenearwall,8.836517e-01,-5.498388e+00,188226
absdangle2wall_flymale_framenearwall,1.094809e+00,-3.791525e+00,184224
absdtheta_flyany_frameany,8.480056e-01,-4.865301e+00,479420
absdtheta_flyany_framebackup,2.717138e+00,1.389611e+00,1251
absdtheta_flyany_framebodyturn,5.612079e+00,3.207573e-03,2555
absdtheta_flyany_framecrabwalkall,1.610260e+00,-1.073617e+00,24673
absdtheta_flyany_framecrabwalkextreme,1.846066e+00,4.585670e-01,738
absdtheta_flyany_framemove,1.884804e+00,-1.320347e+00,159068
absdtheta_flyany_framenearfly,8.543101e-01,-5.174640e+00,172467
absdtheta_flyany_framenearwall,9.780542e-01,-5.090520e+00,373469
absdtheta_flyany_framenotnearfly_notnearwall,5.507951e-01,-2.257374e+00,78343
absdtheta_flyany_framepivotcenter,5.452892e+00,-1.566877e+00,289
absdtheta_flyany_framepivottail,5.179578e+00,-3.069077e-01,10697
absdtheta_flyany_framerighting,7.797572e+00,-2.220854e+00,499
absdtheta_flyany_framestop,3.232188e-01,-3.873400e+00,320352
absdtheta_flyany_frametouch,1.538397e+00,-1.535191e+00,5600
absdtheta_flyany_framewalk,1.471225e+00,-1.775299e+00,87451
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.136234e-01,-2.164738e+00,34749
absdtheta_flyfemale_frameany,7.433907e-01,-5.092766e+00,252190
absdtheta_flymale_frameany,9.631905e-01,-3.818508e+00,225674
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,9.915451e-01,-4.240743e+00,479420
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.457906e+00,8.957020e-01,1251
absdv_cor_flyany_framebodyturn,2.904465e+00,-2.722221e-01,2555
absdv_cor_flyany_framecrabwalkall,5.633463e+00,1.231169e-01,24673
absdv_cor_flyany_framecrabwalkextreme,5.219464e+00,2.349576e+00,738
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,2.620428e+00,-1.236651e+00,159068
absdv_cor_flyany_framenearfly,8.435694e-01,-4.697029e+00,172467
absdv_cor_flyany_framenearwall,1.208298e+00,-4.571295e+00,373469
absdv_cor_flyany_framenotnearfly_notnearwall,4.903122e-01,-1.011732e+00,78343
absdv_cor_flyany_framepivotcenter,1.581931e-02,-4.267755e-01,289
absdv_cor_flyany_framepivottail,2.473384e+00,1.283023e-01,10697
absdv_cor_flyany_framerighting,4.751063e+00,-3.325161e+00,499
absdv_cor_flyany_framestop,9.559130e-02,-3.917163e+00,320352
absdv_cor_flyany_frametouch,1.512923e+00,-1.827063e+00,5600
absdv_cor_flyany_framewalk,3.299228e+00,-6.040638e-01,87451
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,9.695912e-02,-2.902653e+00,34749
absdv_cor_flyfemale_frameany,7.824662e-01,-4.370068e+00,252190
absdv_cor_flymale_frameany,1.228781e+00,-3.327289e+00,225674
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.511790e+00,-2.650160e+00,172467
absphidiff_nose2ell_flyany_frametouch,1.589680e+00,1.248942e-01,5600
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.478156e+00,-3.886108e+00,99057
absphidiff_nose2ell_flyfemale_frametouch,1.583372e+00,-1.448095e+00,2822
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.552056e+00,-1.401813e+00,72705
absphidiff_nose2ell_flymale_frametouch,1.592874e+00,7.704031e-01,2712
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,6.149293e-01,-4.899652e+00,479420
abssmoothdtheta_flyfemale_frameany,5.447115e-01,-5.211125e+00,252190
abssmoothdtheta_flymale_frameany,6.929790e-01,-3.769562e+00,225674
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.792012e+00,2.388827e+00,848
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.718799e+00,1.902145e+00,172475
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.641470e+00,1.467813e+00,830
absthetadiff_nose2ell_flyany_framestop_nearfly,1.715227e+00,3.133733e+00,116359
absthetadiff_nose2ell_flyany_frametouch,1.779502e+00,2.423997e-01,5600
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.728805e+00,1.800625e+00,99060
absthetadiff_nose2ell_flyfemale_frametouch,1.813670e+00,-4.870204e-01,2822
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.709287e+00,1.894113e+00,72710
absthetadiff_nose2ell_flymale_frametouch,1.744663e+00,3.753197e-01,2712
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,6.429300e-01,1.916031e+00,159088
absyaw_flyfemale_framemove,6.422372e-01,1.431632e+00,76431
absyaw_flymale_framemove,6.394526e-01,1.821632e+00,82154
accmag_flyany_frameany,6.299118e+01,-4.399305e+00,479420
accmag_flyfemale_frameany,5.464968e+01,-4.613773e+00,252190
accmag_flymale_frameany,7.232435e+01,-3.524343e+00,225674
angle_biggest_wing_flyany_frameany,2.528038e-02,-1.590867e+00,479440
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,2.854146e-02,-1.098216e+00,252200
angle_biggest_wing_flymale_frameany,2.100675e-02,-1.569676e+00,225684
angle_smallest_wing_flyany_frameany,3.176607e-03,-1.976066e+00,479440
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,4.652827e-03,-1.226498e+00,252200
angle_smallest_wing_flymale_frameany,1.255746e-03,-1.888584e+00,225684
angleonclosestfly_flyany_framenearfly,-3.340676e-01,6.545398e-01,172475
angleonclosestfly_flyany_framestop_nearfly,-2.971459e-01,1.026195e+00,116359
angleonclosestfly_flyany_frametouch,-2.276248e-01,2.707309e+00,5600
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-2.537860e-01,1.789564e+00,99060
angleonclosestfly_flyfemale_frametouch,-2.131274e-01,2.642301e+00,2822
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-4.076212e-01,-2.629031e+00,72710
angleonclosestfly_flymale_frametouch,-2.182170e-01,1.388142e+00,2712
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.843325e-01,-6.667147e-01,479440
anglesub_flyfemale_frameany,1.942669e-01,6.502570e-01,252200
anglesub_flymale_frameany,1.731575e-01,-1.321572e+00,225684
area_flyany_frameany,1.778180e+00,-1.403597e+00,479440
area_flyfemale_frameany,1.957066e+00,-2.224572e+00,252200
area_flymale_frameany,1.578350e+00,-8.382660e-01,225684
area_inmost_wing_flyany_frameany,8.431851e-01,-6.395434e-01,479440
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.948937e-01,1.001701e+00,34749
area_inmost_wing_flyfemale_frameany,9.192105e-01,1.627840e-01,252200
area_inmost_wing_flymale_frameany,7.595828e-01,-1.802211e+00,225684
area_outmost_wing_flyany_frameany,8.882909e-01,-1.139499e+00,479440
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.236565e-01,-4.843919e-01,34749
area_outmost_wing_flyfemale_frameany,9.720043e-01,-3.999112e-01,252200
area_outmost_wing_flymale_frameany,7.954554e-01,-2.234242e+00,225684
arena_angle_flyany_frameany,3.943848e-01,4.342554e+00,479440
b_mm_flyany_frameany,2.248444e-01,-9.579085e-01,479440
b_mm_flyfemale_frameany,2.364068e-01,-1.648929e+00,252200
b_mm_flymale_frameany,2.118787e-01,-6.600563e-01,225684
boutfreq_flyany_framebackup,7.404472e-04,-2.579757e+00,479440
boutfreq_flyany_framebodyturn,2.156683e-03,-3.675612e+00,479440
boutfreq_flyany_framecrabwalkall,5.564826e-03,-5.183879e+00,479440
boutfreq_flyany_framecrabwalkextreme,4.234106e-04,-1.956719e+00,479440
boutfreq_flyany_framejump,1.543467e-04,-2.152291e+00,479440
boutfreq_flyany_framepivotcenter,2.044051e-04,-4.936909e-01,479440
boutfreq_flyany_framepivottail,5.352077e-03,-2.226025e+00,479440
boutfreq_flyany_framerighting,1.063741e-04,-1.004251e+00,479440
boutfreq_flyany_framestop,9.911563e-03,-3.365785e+00,479440
boutfreq_flyany_frametouch,1.960621e-03,-3.270799e+00,479440
boutfreq_flyany_framewalk,1.155932e-02,-4.552282e+00,479440
boutfreq_flyany_framewingextension,2.085767e-05,-8.694344e-01,479440
boutfreq_flyany_framewingflick,4.588687e-05,-1.096760e+00,479440
boutfreq_flyany_framewinggrooming,1.497581e-03,-1.505766e-01,479440
boutfreq_flymale_frameattemptedcopulation,8.862341e-06,-6.997670e-01,225674
boutfreq_flymale_framechase,1.417975e-04,-1.108014e+00,225674
boutfreq_flymale_framecopulation,0.000000e+00,-1.878122e-01,225674
corfrac_maj_flyany_frameany,-2.700589e-02,4.346318e+00,479420
corfrac_maj_flyany_framebackup,-2.046626e-01,1.207619e+00,1251
corfrac_maj_flyany_framebodyturn,-7.468578e-01,2.272988e-01,2555
corfrac_maj_flyany_framecrabwalkall,-2.797644e-01,2.367087e+00,24673
corfrac_maj_flyany_framecrabwalkextreme,-5.975767e-01,-1.412187e+00,738
corfrac_maj_flyany_framepivotcenter,-9.602364e-02,5.725519e-01,289
corfrac_maj_flyany_framepivottail,-6.624783e-01,2.488544e+00,10697
corfrac_maj_flyfemale_frameany,-1.667402e-02,4.580804e+00,252190
corfrac_maj_flymale_frameany,-3.881115e-02,3.309870e+00,225674
da_flyany_frameany,-2.267676e-05,-2.043587e+00,479420
da_flyfemale_frameany,-7.908282e-05,-6.010507e-01,252190
da_flymale_frameany,8.872504e-06,-8.742954e-01,225674
dangle2wall_flyany_framenearwall,4.818231e-03,-1.852986e+00,373469
dangle2wall_flyfemale_framenearwall,1.026638e-02,-1.585537e+00,188226
dangle2wall_flymale_framenearwall,-2.767689e-03,-2.011125e+00,184224
dangle_biggest_wing_flyany_frameany,-1.331213e-02,3.613916e-02,479420
dangle_biggest_wing_flyfemale_frameany,-1.083979e-02,-1.005055e-01,252190
dangle_biggest_wing_flymale_frameany,-1.578724e-02,1.073574e-01,225674
dangle_smallest_wing_flyany_frameany,1.321548e-02,-4.200693e-02,479420
dangle_smallest_wing_flyfemale_frameany,1.125713e-02,1.182765e-01,252190
dangle_smallest_wing_flymale_frameany,1.497047e-02,-1.432310e-01,225674
danglesub_flyany_framemove,-2.048823e-02,-8.759535e-01,159068
danglesub_flyany_framenearfly,-4.608188e-02,3.352886e+00,172467
danglesub_flyfemale_framenearfly,-3.865171e-02,3.649808e+00,99057
danglesub_flymale_framenearfly,-5.498735e-02,2.667308e+00,72705
darea_flyany_frameany,-4.695380e-05,-7.263707e-01,479420
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.647542e-01,1.304405e+00,1251
darea_flyany_framebodyturn,-1.598019e-02,1.106420e+00,2555
darea_flyany_framechase,NaN,NaN,0
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.012412e-02,1.845685e+00,24673
darea_flyany_framecrabwalkextreme,-6.084162e-02,-1.158450e+00,738
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,-3.192535e-02,-1.101746e+00,289
darea_flyany_framepivottail,-6.888905e-02,1.242840e-02,10697
darea_flyany_framerighting,-5.168968e-02,-6.331284e-01,499
darea_flyany_framestop,-6.585934e-03,2.125621e+00,320352
darea_flyany_frametouch,-7.252081e-02,7.689289e-01,5600
darea_flyany_framewalk,3.557194e-02,1.386206e+00,87451
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.106355e-02,-4.613975e-01,34749
darea_flyfemale_frameany,-5.658460e-04,-1.657349e+00,252190
darea_flymale_frameany,5.315950e-04,1.889356e+00,225674
darea_inmost_wing_flyany_frameany,6.577077e-02,-1.452099e+00,479420
darea_inmost_wing_flyfemale_frameany,6.061317e-02,-1.790931e+00,252190
darea_inmost_wing_flymale_frameany,6.954988e-02,-6.994571e-01,225674
darea_outmost_wing_flyany_frameany,-6.567538e-02,1.451151e+00,479420
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-5.849092e-02,1.867511e+00,252190
darea_outmost_wing_flymale_frameany,-7.033987e-02,6.849993e-01,225674
db_flyany_frameany,2.443436e-06,1.217098e+00,479420
db_flyfemale_frameany,-4.230830e-05,-2.703912e+00,252190
db_flymale_frameany,6.433597e-05,4.994245e+00,225674
dcenter_flyany_frameany,1.072725e+01,-1.643035e+00,479440
dcenter_flyany_framebackupstart,9.986972e+00,1.653720e+00,355
dcenter_flyany_framebodyturn,1.214621e+01,1.947428e+00,2555
dcenter_flyany_framebodyturnstart,1.206948e+01,2.065581e+00,1034
dcenter_flyany_framecrabwalkallstart,1.214296e+01,1.682834e+00,2668
dcenter_flyany_framecrabwalkextreme,1.048002e+01,3.946655e+00,738
dcenter_flyany_framecrabwalkextremestart,1.024725e+01,3.574640e+00,203
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.169763e+01,1.437582e+00,159088
dcenter_flyany_framenearwall,1.019745e+01,-1.218254e+00,373486
dcenter_flyany_framepivotcenter,8.968683e+00,-7.507790e-01,289
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.177500e+01,3.305783e+00,2566
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.022713e+01,-2.265176e+00,320352
dcenter_flyany_frametouch,2.971590e+00,7.280402e-01,5600
dcenter_flyany_framewalk,1.291634e+01,2.192996e+00,87452
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.225510e+01,-1.710243e+00,34749
dcenter_flyfemale_frameany,1.005058e+01,-3.283529e+00,252200
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.148286e+01,2.286586e-01,225684
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.653655e-01,1.490883e-01,159068
ddcenter_flyany_framenearfly,2.107279e-01,-2.528489e+00,172467
ddcenter_flyfemale_framenearfly,1.521974e-01,-3.064704e+00,99057
ddcenter_flymale_framenearfly,2.812151e-01,-1.810883e+00,72705
ddell2nose_flyany_framenearfly,6.039667e-01,-2.977448e+00,172467
ddell2nose_flyfemale_framenearfly,4.841184e-01,-3.347691e+00,99057
ddell2nose_flymale_framenearfly,7.557703e-01,-2.378456e+00,72705
ddist2wall_flyany_framenearwall,7.878369e-03,-2.090354e+00,373469
ddist2wall_flyfemale_framenearwall,5.018340e-03,-2.374170e+00,188226
ddist2wall_flymale_framenearwall,7.778355e-03,-1.638060e+00,184224
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,6.067584e-01,-3.017623e+00,172467
ddnose2ell_flyfemale_framenearfly,5.021377e-01,-3.359874e+00,99057
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,7.431372e-01,-2.330926e+00,72705
decc_flyany_frameany,1.647957e-05,2.354007e+00,479420
decc_flyfemale_frameany,-2.344396e-05,-2.373376e+00,252190
decc_flymale_frameany,9.918393e-05,6.908026e+00,225674
dell2nose_flyany_frameany,9.860864e+00,-1.503343e+00,479440
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,9.130169e+00,-3.059059e+00,252200
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.067909e+01,3.279874e-01,225684
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.227512e+01,1.607793e-01,479440
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.304704e+00,-8.792281e-01,355
dist2wall_flyany_framebodyturnstart,7.286585e+00,-4.174813e-01,1034
dist2wall_flyany_framecrabwalkall,6.709693e+00,-3.853918e-01,24673
dist2wall_flyany_framecrabwalkextreme,6.478245e+00,-2.840639e+00,738
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,8.570654e+00,-1.016100e+00,159088
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,5.872623e+00,-1.264577e+00,2566
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.426107e+01,-1.102980e+00,320352
dist2wall_flyany_frametouch,9.192453e+00,4.032237e-01,5600
dist2wall_flyany_framewalk,8.324599e+00,-8.809628e-01,87452
dist2wall_flyany_framewinggrooming,1.748343e+01,-1.708301e+00,34749
dist2wall_flyfemale_frameany,1.332468e+01,7.684702e-01,252200
dist2wall_flymale_frameany,1.108784e+01,-6.113102e-01,225684
dmax_wing_angle_flyany_frameany,1.909885e-03,-4.926986e-01,479420
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-1.860380e-03,-8.993537e-01,252190
dmax_wing_angle_flymale_frameany,5.754550e-03,9.666661e-05,225674
dmax_wing_area_flyany_frameany,-2.133611e-01,2.417767e+00,479420
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-1.901398e-01,2.681189e+00,252190
dmax_wing_area_flymale_frameany,-2.358985e-01,1.262608e+00,225674
dmin_wing_angle_flyany_frameany,-2.006538e-03,4.823477e-01,479420
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,2.277713e-03,9.317635e-01,252190
dmin_wing_angle_flymale_frameany,-6.571319e-03,-4.857598e-02,225674
dmin_wing_area_flyany_frameany,2.134565e-01,-2.418028e+00,479420
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,1.922620e-01,-2.647270e+00,252190
dmin_wing_area_flymale_frameany,2.351085e-01,-1.268646e+00,225674
dnose2ell_angle_30tomin30_flyany_frameany,1.039217e+01,-1.534772e+00,479440
dnose2ell_angle_30tomin30_flyfemale_frameany,9.700582e+00,-3.243708e+00,252200
dnose2ell_angle_30tomin30_flymale_frameany,1.116512e+01,3.458903e-01,225684
dnose2ell_angle_min20to20_flyany_frameany,4.172073e+01,-3.992782e-01,479440
dnose2ell_angle_min20to20_flyfemale_frameany,3.786156e+01,-1.932332e+00,252200
dnose2ell_angle_min20to20_flymale_frameany,4.598525e+01,1.277803e+00,225684
dnose2ell_angle_min30to30_flyany_frameany,3.372553e+01,-2.589982e-01,479440
dnose2ell_angle_min30to30_flyfemale_frameany,3.095265e+01,-1.690716e+00,252200
dnose2ell_angle_min30to30_flymale_frameany,3.679152e+01,1.265169e+00,225684
dnose2ell_flyany_frameany,9.859863e+00,-1.504181e+00,479440
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,9.208741e+00,1.548031e+00,355
dnose2ell_flyany_framebodyturn,1.130471e+01,2.010840e+00,2555
dnose2ell_flyany_framebodyturnstart,1.124143e+01,2.115264e+00,1034
dnose2ell_flyany_framecrabwalkallstart,1.133975e+01,1.838368e+00,2668
dnose2ell_flyany_framecrabwalkextreme,9.768871e+00,4.261788e+00,738
dnose2ell_flyany_framecrabwalkextremestart,9.513479e+00,3.953798e+00,203
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,9.311848e+00,-1.020200e+00,373486
dnose2ell_flyany_framepivotcenter,8.218224e+00,-6.916254e-01,289
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,1.104880e+01,3.423002e+00,2566
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,9.356274e+00,-2.180935e+00,320352
dnose2ell_flyany_frametouch,1.180447e+00,2.004671e+00,5600
dnose2ell_flyany_framewalk,1.206063e+01,2.262021e+00,87452
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.144362e+01,-1.640486e+00,34749
dnose2ell_flyfemale_frameany,9.197849e+00,-3.152137e+00,252200
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.059900e+01,3.007714e-01,225684
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.072231e+01,-1.614158e+00,479440
dnose2tail_flyany_framemove,1.169442e+01,1.385865e+00,159088
dnose2tail_flyfemale_frameany,1.007298e+01,-3.237544e+00,252200
dnose2tail_flymale_frameany,1.144408e+01,1.773435e-01,225684
dnwingsdetected_flyany_frameany,-1.264766e-04,-1.701296e+00,479420
dnwingsdetected_flyfemale_frameany,4.808710e-04,6.367001e-01,252190
dnwingsdetected_flymale_frameany,-4.030289e-04,-2.137033e-01,225674
dphi_flyany_framemove,-8.137855e-02,-1.855891e+00,159068
dphi_flyfemale_framemove,-2.669609e-01,-4.699045e+00,76422
dphi_flymale_framemove,1.330780e-01,2.577364e+00,82144
dtheta_flyany_frameany,4.368099e-03,8.121557e-01,479420
dtheta_flyfemale_frameany,8.054110e-03,9.664100e-01,252190
dtheta_flymale_frameany,8.959709e-04,3.020201e-01,225674
du_cor_flyany_frameany,3.047624e+00,-3.677313e+00,479420
du_cor_flyfemale_frameany,2.615589e+00,-3.723604e+00,252190
du_cor_flymale_frameany,3.547999e+00,-3.047755e+00,225674
du_ctr_flyany_frameany,3.213718e+00,-3.791053e+00,479420
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-8.305452e+00,-1.065009e+00,1251
du_ctr_flyany_framebodyturn,5.293816e+00,-1.170764e-01,2555
du_ctr_flyany_framecrabwalkall,1.016024e+01,-1.085495e+00,24673
du_ctr_flyany_framecrabwalkextreme,1.062333e+00,7.020912e-01,738
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,9.087242e+00,-1.398376e+00,159068
du_ctr_flyany_framenearfly,2.797054e+00,-3.984919e+00,172467
du_ctr_flyany_framenearwall,3.853605e+00,-3.917309e+00,373469
du_ctr_flyany_framenotnearfly_notnearwall,2.793976e+00,-7.588089e-01,78343
du_ctr_flyany_framepivotcenter,3.055742e-01,1.265956e-01,289
du_ctr_flyany_framerighting,2.103380e+00,-3.905080e+00,499
du_ctr_flyany_framestop,4.021570e-02,-5.121056e+00,320352
du_ctr_flyany_frametouch,1.859965e+00,-1.562244e+00,5600
du_ctr_flyany_framewalk,1.475080e+01,-8.323149e-01,87451
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,6.721036e-02,-2.692914e+00,34749
du_ctr_flyfemale_frameany,2.767764e+00,-3.833044e+00,252190
du_ctr_flymale_frameany,3.730514e+00,-3.137172e+00,225674
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,3.212949e+00,-3.791570e+00,479420
