field,value,zscore,nflyframes
a_mm_flyany_frameany,6.227004e-01,-6.800205e-01,479360
a_mm_flyfemale_frameany,6.608018e-01,-1.332303e+00,229999
a_mm_flymale_frameany,5.874603e-01,3.913583e-01,248329
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,1.056050e+00,5.280382e+00,1273
absangle2wall_flyany_framebodyturnstart,1.153647e+00,1.034407e+00,1297
absangle2wall_flyany_framecrabwalkall,1.126380e+00,-2.195020e+00,50362
absangle2wall_flyany_framecrabwalkextreme,1.055848e+00,1.443495e-01,1422
absangle2wall_flyany_framejump,1.553095e+00,-2.874853e+00,776
absangle2wall_flyany_framejumpstart,1.681798e+00,-7.181206e-01,280
absangle2wall_flyany_framemove,1.295828e+00,-2.405679e+00,297620
absangle2wall_flyany_framenearwall,1.404266e+00,7.019205e-01,438992
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,9.165325e-01,2.414834e+00,2782
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.641124e+00,-5.447798e-01,181740
absangle2wall_flyany_frametouch,1.427599e+00,-4.861073e-01,13160
absangle2wall_flyany_framewalk,1.353305e+00,-9.318429e-01,150356
absangle2wall_flyany_framewinggrooming,1.555829e+00,-4.173843e-01,15822
absangle2wall_flyfemale_framenearwall,1.407114e+00,6.879294e-01,200427
absangle2wall_flymale_framenearwall,1.400853e+00,5.851736e-01,237593
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.296909e+00,-4.605805e+00,767
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.502339e+00,1.021552e+00,512
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.440085e+00,2.946859e-01,2204
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.196236e+00,9.327484e-01,231
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.543226e+00,2.120749e-01,204491
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.312828e+00,-2.912999e+00,1369
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.511304e+00,-7.568318e-02,79812
absanglefrom1to2_nose2ell_flyany_frametouch,8.104397e-01,3.954712e+00,13160
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.529416e+00,-1.198117e+00,96747
absanglefrom1to2_nose2ell_flyfemale_frametouch,8.313526e-01,3.319724e+00,6851
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.747773e-01,8.700055e-01,449
absanglefrom1to2_nose2ell_flymale_framenearfly,1.555572e+00,1.426127e+00,107391
absanglefrom1to2_nose2ell_flymale_frametouch,7.905426e-01,2.942781e+00,6295
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.335495e+00,-2.071692e+00,438973
absdangle2wall_flyfemale_framenearwall,1.459461e+00,-8.909933e-01,200418
absdangle2wall_flymale_framenearwall,1.222390e+00,-2.866271e+00,237583
absdtheta_flyany_frameany,1.288505e+00,-1.261645e+00,479340
absdtheta_flyany_framebackup,1.832087e+00,-3.863711e+00,6366
absdtheta_flyany_framebodyturn,4.976469e+00,-2.671970e+00,3165
absdtheta_flyany_framecrabwalkall,1.502583e+00,-2.224527e+00,50361
absdtheta_flyany_framecrabwalkextreme,1.523463e+00,-2.735195e+00,1422
absdtheta_flyany_framemove,1.826716e+00,-1.390486e+00,297600
absdtheta_flyany_framenearfly,1.298309e+00,-1.910743e+00,204481
absdtheta_flyany_framenearwall,1.332250e+00,-2.071382e+00,438973
absdtheta_flyany_framenotnearfly_notnearwall,9.750214e-01,1.169123e+00,37231
absdtheta_flyany_framepivotcenter,5.559506e+00,-2.195001e+00,220
absdtheta_flyany_framepivottail,4.282713e+00,-3.905271e+00,10485
absdtheta_flyany_framerighting,1.056703e+01,3.058165e+00,1085
absdtheta_flyany_framestop,3.990894e-01,-4.025950e-01,181740
absdtheta_flyany_frametouch,1.406143e+00,-2.577609e+00,13160
absdtheta_flyany_framewalk,1.514399e+00,-1.341378e+00,150355
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.132788e-01,4.684696e-01,15821
absdtheta_flyfemale_frameany,1.382755e+00,-1.212777e-01,229989
absdtheta_flymale_frameany,1.201750e+00,-2.252365e+00,248319
absdtheta_flymale_framechase,1.316946e+00,-2.585822e+00,449
absdv_cor_flyany_frameany,1.640695e+00,-1.957568e+00,479340
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.172444e+00,-2.594917e+00,6366
absdv_cor_flyany_framebodyturn,2.641122e+00,-1.464705e+00,3165
absdv_cor_flyany_framecrabwalkall,4.975191e+00,-2.197913e+00,50361
absdv_cor_flyany_framecrabwalkextreme,4.014965e+00,-2.716966e+00,1422
absdv_cor_flyany_framejump,1.983074e+01,3.987815e+00,776
absdv_cor_flyany_framemove,2.586051e+00,-2.059677e+00,297600
absdv_cor_flyany_framenearfly,1.403964e+00,-2.616609e+00,204481
absdv_cor_flyany_framenearwall,1.698377e+00,-2.994939e+00,438973
absdv_cor_flyany_framenotnearfly_notnearwall,1.182202e+00,2.289253e+00,37231
absdv_cor_flyany_framepivotcenter,8.706170e-02,-1.292247e-01,220
absdv_cor_flyany_framepivottail,2.191156e+00,-1.369499e+00,10485
absdv_cor_flyany_framerighting,8.259436e+00,5.337422e+00,1085
absdv_cor_flyany_framestop,1.491332e-01,-2.356929e-02,181740
absdv_cor_flyany_frametouch,1.476920e+00,-1.706485e+00,13160
absdv_cor_flyany_framewalk,3.136760e+00,-1.644072e+00,150355
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.377241e-01,-4.023947e-01,15821
absdv_cor_flyfemale_frameany,1.543288e+00,-1.562320e+00,229989
absdv_cor_flymale_frameany,1.735177e+00,-2.060610e+00,248319
absdv_cor_flymale_framechase,2.148947e+00,-5.279831e-01,449
absphidiff_nose2ell_flyany_framenearfly,1.648552e+00,6.358592e-01,204481
absphidiff_nose2ell_flyany_frametouch,1.564424e+00,2.615696e-02,13160
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.650742e+00,1.493290e-01,96742
absphidiff_nose2ell_flyfemale_frametouch,1.568152e+00,-1.775353e+00,6851
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.414765e-01,-1.875840e-01,449
absphidiff_nose2ell_flymale_framenearfly,1.645706e+00,9.825352e-01,107386
absphidiff_nose2ell_flymale_frametouch,1.562482e+00,8.913634e-01,6295
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,9.909542e-01,-1.143820e+00,479340
abssmoothdtheta_flyfemale_frameany,1.088169e+00,-6.289185e-02,229989
abssmoothdtheta_flymale_frameany,9.017732e-01,-2.051549e+00,248319
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.635282e+00,-4.985030e-01,767
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.708600e+00,6.418187e-01,2204
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.799252e+00,1.488618e+00,231
absthetadiff_nose2ell_flyany_framenearfly,1.674561e+00,1.236142e+00,204491
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.608598e+00,-1.306470e-01,1369
absthetadiff_nose2ell_flyany_framestop_nearfly,1.652138e+00,1.890108e+00,79812
absthetadiff_nose2ell_flyany_frametouch,1.849143e+00,1.398184e+00,13160
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.680727e+00,7.019229e-01,96747
absthetadiff_nose2ell_flyfemale_frametouch,1.791457e+00,-1.759898e+00,6851
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.318369e-01,-1.264128e+00,449
absthetadiff_nose2ell_flymale_framenearfly,1.668681e+00,1.616995e+00,107391
absthetadiff_nose2ell_flymale_frametouch,1.896826e+00,1.996546e+00,6295
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,6.940759e-01,5.356385e+00,297620
absyaw_flyfemale_framemove,7.083952e-01,6.254416e+00,153522
absyaw_flymale_framemove,6.779292e-01,3.917788e+00,143738
accmag_flyany_frameany,1.079853e+02,-9.669847e-01,479340
accmag_flyfemale_frameany,1.162663e+02,-2.382534e-02,229989
accmag_flymale_frameany,1.004515e+02,-1.891131e+00,248319
angle_biggest_wing_flyany_frameany,1.952563e-02,-1.052195e+00,479360
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,1.690882e-02,-1.677841e+00,229999
angle_biggest_wing_flymale_frameany,2.160062e-02,-3.010115e-01,248329
angle_smallest_wing_flyany_frameany,1.093805e-02,8.494038e-01,479360
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,6.955578e-03,-2.110700e-01,229999
angle_smallest_wing_flymale_frameany,1.440733e-02,1.268857e+00,248329
angleonclosestfly_flyany_framenearfly,-4.060859e-01,2.282447e-01,204491
angleonclosestfly_flyany_framestop_nearfly,-4.448870e-01,-7.307322e-01,79812
angleonclosestfly_flyany_frametouch,-3.270324e-01,5.966022e-01,13160
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.916792e-01,8.983963e-01,96747
angleonclosestfly_flyfemale_frametouch,-3.895710e-01,1.772100e-01,6851
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,3.507594e-02,1.496471e+00,449
angleonclosestfly_flymale_framenearfly,-4.179700e-01,-1.576633e+00,107391
angleonclosestfly_flymale_frametouch,-2.848183e-01,3.337457e-01,6295
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,2.008659e-01,3.944602e-01,479360
anglesub_flyfemale_frameany,2.031794e-01,1.599329e+00,229999
anglesub_flymale_frameany,1.988050e-01,-3.662515e-01,248329
area_flyany_frameany,1.682126e+00,-2.376556e-01,479360
area_flyfemale_frameany,1.882349e+00,-9.646151e-01,229999
area_flymale_frameany,1.496654e+00,1.010093e+00,248329
area_inmost_wing_flyany_frameany,9.291239e-01,1.032881e+00,479360
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,4.267319e-01,1.860658e+00,15822
area_inmost_wing_flyfemale_frameany,9.979622e-01,1.588377e+00,229999
area_inmost_wing_flymale_frameany,8.659455e-01,3.092589e-01,248329
area_outmost_wing_flyany_frameany,9.608331e-01,2.469734e-01,479360
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.866359e-01,-3.549421e-01,15822
area_outmost_wing_flyfemale_frameany,1.035497e+00,6.243640e-01,229999
area_outmost_wing_flymale_frameany,8.919661e-01,-1.391310e-01,248329
arena_angle_flyany_frameany,-1.883396e-01,-1.422804e+00,479360
b_mm_flyany_frameany,2.141741e-01,2.665453e-01,479360
b_mm_flyfemale_frameany,2.266342e-01,-6.265105e-01,229999
b_mm_flymale_frameany,2.026086e-01,1.436690e+00,248329
boutfreq_flyany_framebackup,2.699433e-03,1.069260e+01,479360
boutfreq_flyany_framebodyturn,2.705691e-03,-2.046194e+00,479360
boutfreq_flyany_framecrabwalkall,1.194509e-02,-6.838510e-01,479360
boutfreq_flyany_framecrabwalkextreme,8.219292e-04,-8.192676e-01,479360
boutfreq_flyany_framejump,6.091455e-04,-1.836328e-01,479360
boutfreq_flyany_framepivotcenter,1.585447e-04,-8.666576e-02,479360
boutfreq_flyany_framepivottail,5.803571e-03,1.232848e-01,479360
boutfreq_flyany_framerighting,1.710614e-04,-4.405408e-01,479360
boutfreq_flyany_framestop,1.431075e-02,6.748308e-01,479360
boutfreq_flyany_frametouch,4.958695e-03,-3.679829e-01,479360
boutfreq_flyany_framewalk,2.080065e-02,5.420843e-01,479360
boutfreq_flyany_framewingextension,2.294726e-05,-1.449363e+00,479360
boutfreq_flyany_framewingflick,7.718625e-05,-2.251283e+00,479360
boutfreq_flyany_framewinggrooming,5.298732e-04,-2.641461e+00,479360
boutfreq_flymale_frameattemptedcopulation,4.027078e-06,-1.166890e+00,248319
boutfreq_flymale_framechase,3.584099e-04,-1.971422e+00,248319
boutfreq_flymale_framecopulation,0.000000e+00,-1.031324e-01,248319
corfrac_maj_flyany_frameany,-1.534817e-01,-1.233993e+00,479340
corfrac_maj_flyany_framebackup,-1.672604e-01,4.018956e+00,6366
corfrac_maj_flyany_framebodyturn,-7.394353e-01,5.419075e-01,3165
corfrac_maj_flyany_framecrabwalkall,-3.152603e-01,-1.195628e+00,50361
corfrac_maj_flyany_framecrabwalkextreme,-4.916006e-01,6.775401e-01,1422
corfrac_maj_flyany_framepivotcenter,-7.098959e-02,2.202295e+00,220
corfrac_maj_flyany_framepivottail,-6.983913e-01,-1.677519e-01,10485
corfrac_maj_flyfemale_frameany,-1.726045e-01,-1.783054e+00,229989
corfrac_maj_flymale_frameany,-1.363733e-01,-5.093150e-01,248319
da_flyany_frameany,7.487218e-06,2.202678e+00,479340
da_flyfemale_frameany,-2.487925e-04,-5.681491e+00,229989
da_flymale_frameany,2.152466e-04,5.751760e+00,248319
dangle2wall_flyany_framenearwall,1.737569e-02,-1.667154e+00,438973
dangle2wall_flyfemale_framenearwall,2.959286e-02,-1.306267e+00,200418
dangle2wall_flymale_framenearwall,6.447467e-03,-1.608489e+00,237583
dangle_biggest_wing_flyany_frameany,1.460379e-02,1.597069e+00,479340
dangle_biggest_wing_flyfemale_frameany,1.070339e-02,8.034550e-01,229989
dangle_biggest_wing_flymale_frameany,1.879254e-02,1.861830e+00,248319
dangle_smallest_wing_flyany_frameany,-1.458619e-02,-1.592981e+00,479340
dangle_smallest_wing_flyfemale_frameany,-1.088655e-02,-8.218730e-01,229989
dangle_smallest_wing_flymale_frameany,-1.905998e-02,-1.870004e+00,248319
danglesub_flyany_framemove,-1.505805e-02,1.514388e+00,297600
danglesub_flyany_framenearfly,-6.460819e-02,2.349573e+00,204481
danglesub_flyfemale_framenearfly,-6.872478e-02,2.085072e+00,96742
danglesub_flymale_framenearfly,-6.134956e-02,2.317648e+00,107386
darea_flyany_frameany,4.080277e-05,1.793964e+00,479340
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-9.983719e-02,3.113767e+00,6366
darea_flyany_framebodyturn,4.294482e-03,1.037611e+00,3165
darea_flyany_framechase,-6.057468e-03,-9.961870e-01,598
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.435798e-02,7.836776e-01,50361
darea_flyany_framecrabwalkextreme,-3.244851e-02,3.264895e-01,1422
darea_flyany_framejump,-1.869380e-01,-1.089963e+00,776
darea_flyany_framepivotcenter,2.821977e-02,-3.753185e-01,220
darea_flyany_framepivottail,-2.428452e-02,3.952307e-01,10485
darea_flyany_framerighting,1.174866e-01,4.523348e-01,1085
darea_flyany_framestop,-1.116801e-02,2.062837e+00,181740
darea_flyany_frametouch,-5.901451e-02,2.149645e+00,13160
darea_flyany_framewalk,2.143575e-02,-5.460572e-01,150355
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-7.881872e-03,2.333793e+00,15821
darea_flyfemale_frameany,-9.254810e-04,-4.028334e+00,229989
darea_flymale_frameany,7.990218e-04,3.912344e+00,248319
darea_inmost_wing_flyany_frameany,4.214641e-02,-2.500941e+00,479340
darea_inmost_wing_flyfemale_frameany,5.802643e-02,-2.021585e+00,229989
darea_inmost_wing_flymale_frameany,2.607994e-02,-2.265737e+00,248319
darea_outmost_wing_flyany_frameany,-4.236575e-02,2.482396e+00,479340
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-5.573478e-02,2.123908e+00,229989
darea_outmost_wing_flymale_frameany,-2.829229e-02,2.166871e+00,248319
db_flyany_frameany,2.537879e-06,4.210956e-01,479340
db_flyfemale_frameany,-2.884019e-05,-1.559858e+00,229989
db_flymale_frameany,2.487730e-05,1.187982e+00,248319
dcenter_flyany_frameany,1.056332e+01,-1.384025e+00,479360
dcenter_flyany_framebackupstart,8.203751e+00,1.036845e-01,1294
dcenter_flyany_framebodyturn,1.124016e+01,1.071189e+00,3165
dcenter_flyany_framebodyturnstart,1.106455e+01,9.669446e-01,1297
dcenter_flyany_framecrabwalkallstart,1.132584e+01,6.537404e-01,5726
dcenter_flyany_framecrabwalkextreme,8.365567e+00,6.199451e-01,1422
dcenter_flyany_framecrabwalkextremestart,8.325975e+00,4.991121e-01,394
dcenter_flyany_framejumpstart,1.007001e+01,-1.914876e+00,292
dcenter_flyany_framemove,1.083688e+01,-4.764007e-01,297620
dcenter_flyany_framenearwall,9.939386e+00,-1.131146e+00,438992
dcenter_flyany_framepivotcenter,6.546012e+00,-1.690918e+00,220
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,9.743773e+00,-9.312586e-02,2782
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.017272e+01,-1.903678e+00,181740
dcenter_flyany_frametouch,2.888064e+00,-2.232016e+00,13160
dcenter_flyany_framewalk,1.198017e+01,-5.807625e-02,150356
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.441509e+01,3.720504e-01,15822
dcenter_flyfemale_frameany,1.073285e+01,-1.201201e+00,229999
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.040763e+01,-1.283977e+00,248329
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.312366e-01,-2.234301e+00,297600
ddcenter_flyany_framenearfly,2.904448e-01,-2.103412e+00,204481
ddcenter_flyfemale_framenearfly,2.846418e-01,-1.993552e+00,96742
ddcenter_flymale_framenearfly,3.007143e-01,-2.073910e+00,107386
ddell2nose_flyany_framenearfly,8.210256e-01,-2.435106e+00,204481
ddell2nose_flyfemale_framenearfly,8.033814e-01,-2.332179e+00,96742
ddell2nose_flymale_framenearfly,8.442571e-01,-2.455393e+00,107386
ddist2wall_flyany_framenearwall,1.475108e-02,-9.468208e-01,438973
ddist2wall_flyfemale_framenearwall,2.307379e-02,2.507379e-01,200418
ddist2wall_flymale_framenearwall,7.939664e-03,-1.504149e+00,237583
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,8.765384e-01,-2.222504e+00,204481
ddnose2ell_flyfemale_framenearfly,9.164661e-01,-2.002007e+00,96742
ddnose2ell_flymale_framechase,-1.201976e+00,-5.172147e-01,449
ddnose2ell_flymale_framenearfly,8.456396e-01,-2.249664e+00,107386
decc_flyany_frameany,-1.619097e-08,-1.303934e+00,479340
decc_flyfemale_frameany,9.068440e-05,5.897986e+00,229989
decc_flymale_frameany,-7.781258e-05,-6.082076e+00,248319
dell2nose_flyany_frameany,9.661896e+00,-1.333756e+00,479360
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,9.787929e+00,-1.028848e+00,229999
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,9.545270e+00,-1.361061e+00,248329
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,9.038040e+00,-2.536877e+00,479360
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,6.164200e+00,5.463295e-01,1294
dist2wall_flyany_framebodyturnstart,6.739227e+00,-1.627787e+00,1297
dist2wall_flyany_framecrabwalkall,6.024949e+00,-2.310270e+00,50362
dist2wall_flyany_framecrabwalkextreme,7.012666e+00,-1.688065e+00,1422
dist2wall_flyany_framejump,1.584783e+01,-3.089172e+00,776
dist2wall_flyany_framejumpstart,1.413374e+01,-2.966586e+00,280
dist2wall_flyany_framemove,7.680441e+00,-2.622853e+00,297620
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.066958e+00,-1.172813e+00,2782
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.128715e+01,-2.859655e+00,181740
dist2wall_flyany_frametouch,7.446840e+00,-2.261146e+00,13160
dist2wall_flyany_framewalk,7.918083e+00,-1.919281e+00,150356
dist2wall_flyany_framewinggrooming,1.663270e+01,-2.573555e+00,15822
dist2wall_flyfemale_frameany,9.931208e+00,-2.298779e+00,229999
dist2wall_flymale_frameany,8.203606e+00,-2.401733e+00,248329
dmax_wing_angle_flyany_frameany,-3.805047e-03,-1.694526e+00,479340
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-7.021430e-03,-2.027127e+00,229989
dmax_wing_angle_flymale_frameany,-3.311441e-04,-7.016351e-01,248319
dmax_wing_area_flyany_frameany,-2.372561e-01,2.191288e+00,479340
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-2.706286e-01,1.799193e+00,229989
dmax_wing_area_flymale_frameany,-2.047742e-01,1.744909e+00,248319
dmin_wing_angle_flyany_frameany,3.822649e-03,1.702703e+00,479340
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,6.838269e-03,1.991394e+00,229989
dmin_wing_angle_flymale_frameany,6.370893e-05,6.884459e-01,248319
dmin_wing_area_flyany_frameany,2.370368e-01,-2.199473e+00,479340
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,2.729203e-01,-1.755976e+00,229989
dmin_wing_area_flymale_frameany,2.025619e-01,-1.786795e+00,248319
dnose2ell_angle_30tomin30_flyany_frameany,1.023143e+01,-1.334094e+00,479360
dnose2ell_angle_30tomin30_flyfemale_frameany,1.040767e+01,-1.264658e+00,229999
dnose2ell_angle_30tomin30_flymale_frameany,1.006963e+01,-1.140393e+00,248329
dnose2ell_angle_min20to20_flyany_frameany,3.728522e+01,-1.705379e+00,479360
dnose2ell_angle_min20to20_flyfemale_frameany,3.542031e+01,-2.183828e+00,229999
dnose2ell_angle_min20to20_flymale_frameany,3.907768e+01,-6.819908e-01,248329
dnose2ell_angle_min30to30_flyany_frameany,2.999339e+01,-1.808547e+00,479360
dnose2ell_angle_min30to30_flyfemale_frameany,2.877157e+01,-2.225161e+00,229999
dnose2ell_angle_min30to30_flymale_frameany,3.117425e+01,-8.251281e-01,248329
dnose2ell_flyany_frameany,9.623520e+00,-1.405591e+00,479360
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,7.095498e+00,-3.580414e-01,1294
dnose2ell_flyany_framebodyturn,1.031794e+01,1.000841e+00,3165
dnose2ell_flyany_framebodyturnstart,1.014676e+01,9.073490e-01,1297
dnose2ell_flyany_framecrabwalkallstart,1.035136e+01,5.399251e-01,5726
dnose2ell_flyany_framecrabwalkextreme,7.349929e+00,6.606050e-01,1422
dnose2ell_flyany_framecrabwalkextremestart,7.261249e+00,5.312858e-01,394
dnose2ell_flyany_framejumpstart,9.145712e+00,-2.151802e+00,292
dnose2ell_flyany_framenearwall,8.979183e+00,-1.113672e+00,438992
dnose2ell_flyany_framepivotcenter,5.744035e+00,-1.699651e+00,220
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,8.708023e+00,-4.099220e-01,2782
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,9.240635e+00,-1.931219e+00,181740
dnose2ell_flyany_frametouch,1.184465e+00,1.035888e+00,13160
dnose2ell_flyany_framewalk,1.105948e+01,-9.671373e-02,150356
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.362138e+01,4.323299e-01,15822
dnose2ell_flyfemale_frameany,9.787624e+00,-1.340494e+00,229999
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,9.473773e+00,-1.197035e+00,248329
dnose2ell_flymale_framechase,2.164072e+00,3.807052e-01,449
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.051839e+01,-1.399997e+00,479360
dnose2tail_flyany_framemove,1.079400e+01,-4.701844e-01,297620
dnose2tail_flyfemale_frameany,1.067024e+01,-1.397768e+00,229999
dnose2tail_flymale_frameany,1.038099e+01,-1.122861e+00,248329
dnwingsdetected_flyany_frameany,-6.327997e-05,-5.260254e-01,479340
dnwingsdetected_flyfemale_frameany,1.318873e-04,1.735523e-01,229989
dnwingsdetected_flymale_frameany,-7.329110e-04,-2.009913e+00,248319
dphi_flyany_framemove,-8.454279e-02,-2.019955e+00,297600
dphi_flyfemale_framemove,6.068155e-03,1.019989e-01,153512
dphi_flymale_framemove,-1.632673e-01,-2.966366e+00,143728
dtheta_flyany_frameany,7.435402e-04,-1.532982e-02,479340
dtheta_flyfemale_frameany,2.186738e-03,4.812692e-02,229989
dtheta_flymale_frameany,-4.164174e-04,-2.971480e-02,248319
du_cor_flyany_frameany,4.958853e+00,-2.956612e+00,479340
du_cor_flyfemale_frameany,4.995210e+00,-2.370142e+00,229989
du_cor_flymale_frameany,4.940092e+00,-3.031716e+00,248319
du_ctr_flyany_frameany,5.282557e+00,-2.990102e+00,479340
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-6.363201e+00,2.340079e+00,6366
du_ctr_flyany_framebodyturn,5.109716e+00,-1.515938e+00,3165
du_ctr_flyany_framecrabwalkall,9.868409e+00,-2.392190e+00,50361
du_ctr_flyany_framecrabwalkextreme,7.213270e-01,-3.197913e+00,1422
du_ctr_flyany_framejump,2.535715e+01,-2.269072e+00,776
du_ctr_flyany_framemove,8.558294e+00,-3.175352e+00,297600
du_ctr_flyany_framenearfly,4.197234e+00,-3.519669e+00,204481
du_ctr_flyany_framenearwall,5.272719e+00,-3.644149e+00,438973
du_ctr_flyany_framenotnearfly_notnearwall,7.125686e+00,1.487027e+00,37231
du_ctr_flyany_framepivotcenter,-3.520677e-01,-3.552484e+00,220
du_ctr_flyany_framerighting,2.620348e+00,-3.419753e+00,1085
du_ctr_flyany_framestop,-3.941118e-03,-1.065395e+01,181740
du_ctr_flyany_frametouch,1.513942e+00,-2.908602e+00,13160
