field,value,zscore,nflyframes
a_mm_flyany_frameany,5.948564e-01,-6.275839e+00,479420
a_mm_flyfemale_frameany,6.405333e-01,-4.952581e+00,239710
a_mm_flymale_frameany,5.491610e-01,-7.349691e+00,239592
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,NaN,NaN,0
absangle2wall_flyany_framebodyturnstart,1.459311e+00,1.300734e+01,253
absangle2wall_flyany_framecrabwalkall,1.312417e+00,8.735342e+00,11306
absangle2wall_flyany_framecrabwalkextreme,1.308331e+00,5.747472e+00,272
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.324356e+00,1.601996e+00,183169
absangle2wall_flyany_framenearwall,1.096392e+00,-1.043067e+01,242969
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,1.303404e+00,2.398440e+01,299
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.265173e+00,-9.318519e+00,296251
absangle2wall_flyany_frametouch,1.120820e+00,-9.076357e+00,13077
absangle2wall_flyany_framewalk,1.621169e+00,1.922784e+01,13805
absangle2wall_flyany_framewinggrooming,9.110548e-01,-9.758445e+00,721
absangle2wall_flyfemale_framenearwall,1.130266e+00,-8.825023e+00,110145
absangle2wall_flymale_framenearwall,1.066412e+00,-1.032431e+01,132706
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.476354e+00,-9.768339e-02,1163
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.504674e+00,-3.360558e+00,236738
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.475696e+00,-2.280691e+00,153017
absanglefrom1to2_nose2ell_flyany_frametouch,9.328344e-01,7.154499e+00,13077
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.404823e+00,-3.683782e+00,120047
absanglefrom1to2_nose2ell_flyfemale_frametouch,8.791295e-01,4.642888e+00,5846
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.602940e+00,9.899909e-01,116573
absanglefrom1to2_nose2ell_flymale_frametouch,9.782542e-01,5.863902e+00,7196
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,7.963461e-01,-6.829820e+00,242955
absdangle2wall_flyfemale_framenearwall,7.975737e-01,-6.194013e+00,110137
absdangle2wall_flymale_framenearwall,7.948787e-01,-6.505185e+00,132700
absdtheta_flyany_frameany,7.703205e-01,-5.588873e+00,479400
absdtheta_flyany_framebackup,NaN,NaN,0
absdtheta_flyany_framebodyturn,5.100386e+00,-2.055866e+00,612
absdtheta_flyany_framecrabwalkall,1.105980e+00,-6.354283e+00,11305
absdtheta_flyany_framecrabwalkextreme,1.177683e+00,-6.263647e+00,272
absdtheta_flyany_framemove,1.286786e+00,-7.389121e+00,183149
absdtheta_flyany_framenearfly,7.570443e-01,-5.939153e+00,236729
absdtheta_flyany_framenearwall,7.980444e-01,-6.805555e+00,242955
absdtheta_flyany_framenotnearfly_notnearwall,7.492058e-01,-4.600736e-02,141753
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,6.045636e+00,3.286647e+00,904
absdtheta_flyany_framerighting,NaN,NaN,0
absdtheta_flyany_framestop,4.473101e-01,2.332153e+00,296251
absdtheta_flyany_frametouch,8.420215e-01,-8.920724e+00,13077
absdtheta_flyany_framewalk,1.290655e+00,-3.762424e+00,13805
absdtheta_flyany_framewingextension,9.263575e-01,-1.858008e+00,205
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,1.062579e+00,1.663423e+01,721
absdtheta_flyfemale_frameany,7.254462e-01,-5.198972e+00,239700
absdtheta_flymale_frameany,8.148856e-01,-5.237085e+00,239582
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,5.773424e-01,-6.847073e+00,479400
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,NaN,NaN,0
absdv_cor_flyany_framebodyturn,2.481376e+00,-1.875183e+00,612
absdv_cor_flyany_framecrabwalkall,2.320714e+00,-1.050100e+01,11305
absdv_cor_flyany_framecrabwalkextreme,3.238044e+00,-6.905357e+00,272
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,1.179565e+00,-9.882667e+00,183149
absdv_cor_flyany_framenearfly,5.335280e-01,-6.561957e+00,236729
absdv_cor_flyany_framenearwall,5.355352e-01,-8.604001e+00,242955
absdv_cor_flyany_framenotnearfly_notnearwall,6.907330e-01,5.789983e-01,141753
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,3.027304e+00,2.518554e+00,904
absdv_cor_flyany_framerighting,NaN,NaN,0
absdv_cor_flyany_framestop,2.017132e-01,7.283320e+00,296251
absdv_cor_flyany_frametouch,4.613162e-01,-9.459809e+00,13077
absdv_cor_flyany_framewalk,1.995044e+00,-7.436598e+00,13805
absdv_cor_flyany_framewingextension,6.931396e-01,-7.309361e-01,205
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,4.105059e-01,3.237865e+01,721
absdv_cor_flyfemale_frameany,5.800381e-01,-5.525506e+00,239700
absdv_cor_flymale_frameany,5.747363e-01,-7.164340e+00,239582
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.571045e+00,-1.116803e+00,236729
absphidiff_nose2ell_flyany_frametouch,1.554116e+00,-8.703370e-01,13077
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.573330e+00,-1.341393e+00,120041
absphidiff_nose2ell_flyfemale_frametouch,1.550830e+00,-2.514504e+00,5846
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.568542e+00,-9.208713e-01,116570
absphidiff_nose2ell_flymale_frametouch,1.557455e+00,1.704991e-01,7196
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,4.803218e-01,-6.515399e+00,479400
abssmoothdtheta_flyfemale_frameany,4.693662e-01,-6.015233e+00,239700
abssmoothdtheta_flymale_frameany,4.911488e-01,-6.132353e+00,239582
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.591114e+00,-1.301643e+00,1163
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.481576e+00,-1.984139e+00,236738
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framestop_nearfly,1.482808e+00,-1.129195e+00,153017
absthetadiff_nose2ell_flyany_frametouch,1.559809e+00,-2.911896e+00,13077
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.543912e+00,-1.362739e+00,120047
absthetadiff_nose2ell_flyfemale_frametouch,1.656128e+00,-3.576473e+00,5846
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.420428e+00,-2.465161e+00,116573
absthetadiff_nose2ell_flymale_frametouch,1.469737e+00,-1.717007e+00,7196
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,7.648851e-01,6.107904e+00,183169
absyaw_flyfemale_framemove,7.725046e-01,6.630022e+00,89083
absyaw_flymale_framemove,7.570170e-01,4.821986e+00,94048
accmag_flyany_frameany,5.086732e+01,-5.697253e+00,479400
accmag_flyfemale_frameany,4.950719e+01,-5.048095e+00,239700
accmag_flymale_frameany,5.222063e+01,-5.820010e+00,239582
angle_biggest_wing_flyany_frameany,3.866306e-01,3.923264e+01,479420
angle_biggest_wing_flyany_framewingextension,6.759572e-01,-9.317210e-01,205
angle_biggest_wing_flyfemale_frameany,4.241922e-01,4.151165e+01,239710
angle_biggest_wing_flymale_frameany,3.491100e-01,2.598475e+01,239592
angle_smallest_wing_flyany_frameany,1.637126e-01,3.297521e+01,479420
angle_smallest_wing_flyany_framewingextension,3.085461e-02,-2.604439e+00,205
angle_smallest_wing_flyfemale_frameany,1.846406e-01,3.602095e+01,239710
angle_smallest_wing_flymale_frameany,1.428572e-01,1.960037e+01,239592
angleonclosestfly_flyany_framenearfly,-2.906657e-01,1.892510e+00,236738
angleonclosestfly_flyany_framestop_nearfly,-2.876805e-01,1.255879e+00,153017
angleonclosestfly_flyany_frametouch,-3.998296e-01,-1.984430e+00,13077
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-2.915045e-01,1.280944e+00,120047
angleonclosestfly_flyfemale_frametouch,-1.108110e+00,-1.341747e+01,5846
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-2.914655e-01,1.466836e+00,116573
angleonclosestfly_flymale_frametouch,2.990501e-01,1.028228e+01,7196
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,2.417358e-01,4.169510e+00,479420
anglesub_flyfemale_frameany,2.585298e-01,6.875363e+00,239710
anglesub_flymale_frameany,2.250527e-01,1.587733e+00,239592
area_flyany_frameany,1.676551e+00,-3.806858e+00,479420
area_flyfemale_frameany,1.889880e+00,-3.502356e+00,239710
area_flymale_frameany,1.463071e+00,-4.051601e+00,239592
area_inmost_wing_flyany_frameany,6.810528e-01,-5.431608e+00,479420
area_inmost_wing_flyany_framewingextension,8.356385e-01,6.571650e+00,205
area_inmost_wing_flyany_framewinggrooming,1.654855e-01,-1.234553e+01,721
area_inmost_wing_flyfemale_frameany,7.443908e-01,-4.155527e+00,239710
area_inmost_wing_flymale_frameany,6.177446e-01,-6.056669e+00,239592
area_outmost_wing_flyany_frameany,9.538451e-01,1.146553e+00,479420
area_outmost_wing_flyany_framewingextension,1.328232e+00,2.620719e+00,205
area_outmost_wing_flyany_framewinggrooming,8.420896e-01,3.425519e-01,721
area_outmost_wing_flyfemale_frameany,1.075742e+00,2.485964e+00,239710
area_outmost_wing_flymale_frameany,8.318559e-01,-8.285638e-01,239592
arena_angle_flyany_frameany,-1.798953e-01,-2.181748e+00,479420
b_mm_flyany_frameany,2.233834e-01,-1.419179e+00,479420
b_mm_flyfemale_frameany,2.347829e-01,-2.075984e+00,239710
b_mm_flymale_frameany,2.119703e-01,-6.469878e-01,239592
boutfreq_flyany_framebackup,2.503024e-05,-6.666255e+00,479420
boutfreq_flyany_framebodyturn,5.298068e-04,-6.973406e+00,479420
boutfreq_flyany_framecrabwalkall,5.210463e-03,-5.525328e+00,479420
boutfreq_flyany_framecrabwalkextreme,2.085854e-04,-3.283552e+00,479420
boutfreq_flyany_framejump,2.294439e-05,-2.749057e+00,479420
boutfreq_flyany_framepivotcenter,1.105502e-04,-2.102133e+00,479420
boutfreq_flyany_framepivottail,6.257561e-04,-8.640197e+00,479420
boutfreq_flyany_framerighting,1.063785e-04,-9.184111e-01,479420
boutfreq_flyany_framestop,3.697593e-02,2.262655e+01,479420
boutfreq_flyany_frametouch,2.461307e-03,-2.398404e+00,479420
boutfreq_flyany_framewalk,3.533436e-03,-9.715021e+00,479420
boutfreq_flyany_framewingextension,7.300488e-05,-5.197917e-01,479420
boutfreq_flyany_framewingflick,4.380293e-05,-8.552166e-01,479420
boutfreq_flyany_framewinggrooming,2.064995e-04,-5.846129e+00,479420
boutfreq_flymale_frameattemptedcopulation,3.756543e-05,2.405135e-01,239582
boutfreq_flymale_framechase,4.173936e-06,-1.352123e+00,239582
boutfreq_flymale_framecopulation,0.000000e+00,-2.014710e-01,239582
corfrac_maj_flyany_frameany,-3.789068e-02,3.533068e+00,479400
corfrac_maj_flyany_framebackup,NaN,NaN,0
corfrac_maj_flyany_framebodyturn,-8.175491e-01,-7.569032e+00,612
corfrac_maj_flyany_framecrabwalkall,-2.693930e-01,3.305229e+00,11305
corfrac_maj_flyany_framecrabwalkextreme,-4.929291e-01,1.241141e+00,272
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-7.631663e-01,-8.970985e+00,904
corfrac_maj_flyfemale_frameany,-6.193437e-02,2.032799e+00,239700
corfrac_maj_flymale_frameany,-1.391433e-02,4.788931e+00,239582
da_flyany_frameany,-4.094737e-06,5.837707e-01,479400
da_flyfemale_frameany,4.433281e-06,1.760770e+00,239700
da_flymale_frameany,-4.392756e-06,-1.334425e+00,239582
dangle2wall_flyany_framenearwall,4.355467e-02,2.457330e+00,242955
dangle2wall_flyfemale_framenearwall,3.838661e-02,7.658782e-01,110137
dangle2wall_flymale_framenearwall,4.818639e-02,4.140018e+00,132700
dangle_biggest_wing_flyany_frameany,-3.370101e-02,-1.741222e+00,479400
dangle_biggest_wing_flyfemale_frameany,-3.405854e-02,-2.054695e+00,239700
dangle_biggest_wing_flymale_frameany,-3.353956e-02,-1.102925e+00,239582
dangle_smallest_wing_flyany_frameany,3.365898e-02,1.741154e+00,479400
dangle_smallest_wing_flyfemale_frameany,3.395496e-02,2.019663e+00,239700
dangle_smallest_wing_flymale_frameany,3.316963e-02,1.099246e+00,239582
danglesub_flyany_framemove,2.580231e-03,7.119735e+00,183149
danglesub_flyany_framenearfly,-1.092269e-02,6.090287e+00,236729
danglesub_flyfemale_framenearfly,-1.315922e-02,5.615024e+00,120041
danglesub_flymale_framenearfly,-8.699904e-03,5.948106e+00,116570
darea_flyany_frameany,-4.668068e-05,-7.963626e-01,479400
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,NaN,NaN,0
darea_flyany_framebodyturn,6.734863e-02,3.818997e+00,612
darea_flyany_framechase,NaN,NaN,0
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-3.295789e-02,-1.365732e+00,11305
darea_flyany_framecrabwalkextreme,5.505260e-03,1.573517e+00,272
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,-1.093008e-01,-1.319054e+00,904
darea_flyany_framerighting,NaN,NaN,0
darea_flyany_framestop,-8.050393e-04,4.063578e+00,296251
darea_flyany_frametouch,1.383515e-03,6.380272e+00,13077
darea_flyany_framewalk,2.043562e-02,-1.925799e+00,13805
darea_flyany_framewingextension,9.172772e-02,1.568072e+00,205
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-5.336823e-02,-2.192019e+01,721
darea_flyfemale_frameany,-5.216934e-05,1.324440e+00,239700
darea_flymale_frameany,-4.521214e-05,-1.787527e+00,239582
darea_inmost_wing_flyany_frameany,6.132466e-02,-1.785467e+00,479400
darea_inmost_wing_flyfemale_frameany,7.634067e-02,-1.105865e+00,239700
darea_inmost_wing_flymale_frameany,4.646428e-02,-1.874683e+00,239582
darea_outmost_wing_flyany_frameany,-6.143797e-02,1.772712e+00,479400
darea_outmost_wing_flyany_framewingextension,-2.324908e-01,5.056686e-01,205
darea_outmost_wing_flyfemale_frameany,-7.610003e-02,1.085919e+00,239700
darea_outmost_wing_flymale_frameany,-4.705008e-02,1.872112e+00,239582
db_flyany_frameany,-4.538817e-06,-1.921523e+00,479400
db_flyfemale_frameany,-8.152878e-06,5.149246e-01,239700
db_flymale_frameany,-4.823277e-06,-2.011111e+00,239582
dcenter_flyany_frameany,9.402803e+00,-5.292762e+00,479420
dcenter_flyany_framebackupstart,NaN,NaN,0
dcenter_flyany_framebodyturn,8.539499e+00,-7.839336e+00,612
dcenter_flyany_framebodyturnstart,8.779862e+00,-7.083942e+00,253
dcenter_flyany_framecrabwalkallstart,9.391823e+00,-5.225346e+00,2498
dcenter_flyany_framecrabwalkextreme,1.007295e+01,3.198874e+00,272
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,9.761144e+00,-4.533108e+00,183169
dcenter_flyany_framenearwall,8.789134e+00,-5.925093e+00,242969
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,7.196186e+00,-8.462300e+00,299
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,9.137457e+00,-4.287660e+00,296251
dcenter_flyany_frametouch,2.574636e+00,-1.042300e+01,13077
dcenter_flyany_framewalk,1.070602e+01,-4.165776e+00,13805
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.394641e+01,9.178962e-01,721
dcenter_flyfemale_frameany,9.056436e+00,-5.924966e+00,239710
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,9.752850e+00,-3.844078e+00,239592
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,8.984064e-02,-2.976214e+00,183149
ddcenter_flyany_framenearfly,3.130412e-02,-4.924052e+00,236729
ddcenter_flyfemale_framenearfly,3.456812e-02,-4.664730e+00,120041
ddcenter_flymale_framenearfly,2.660293e-02,-5.020236e+00,116570
ddell2nose_flyany_framenearfly,1.248718e-01,-5.661555e+00,236729
ddell2nose_flyfemale_framenearfly,1.328568e-01,-5.287882e+00,120041
ddell2nose_flymale_framenearfly,1.155686e-01,-5.922033e+00,116570
ddist2wall_flyany_framenearwall,1.297954e-02,-8.031957e-01,242955
ddist2wall_flyfemale_framenearwall,3.569340e-03,-2.633525e+00,110137
ddist2wall_flymale_framenearwall,2.156615e-02,1.271255e+00,132700
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.365593e-01,-5.650922e+00,236729
ddnose2ell_flyfemale_framenearfly,1.590773e-01,-5.242684e+00,120041
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,1.125953e-01,-5.687299e+00,116570
decc_flyany_frameany,-4.023710e-06,-1.535697e+00,479400
decc_flyfemale_frameany,-1.526475e-05,-1.786999e+00,239700
decc_flymale_frameany,-5.019251e-06,-4.821236e-01,239582
dell2nose_flyany_frameany,8.521675e+00,-5.147550e+00,479420
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,8.158001e+00,-5.580953e+00,239710
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,8.888892e+00,-3.895951e+00,239592
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.944720e+01,8.327626e+00,479420
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,NaN,NaN,0
dist2wall_flyany_framebodyturnstart,1.841861e+01,2.212077e+01,253
dist2wall_flyany_framecrabwalkall,1.809631e+01,3.293432e+01,11306
dist2wall_flyany_framecrabwalkextreme,1.621805e+01,1.622328e+01,272
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,1.984155e+01,1.853726e+01,183169
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,1.741045e+01,2.782622e+01,299
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.931746e+01,3.002427e+00,296251
dist2wall_flyany_frametouch,1.497535e+01,9.860607e+00,13077
dist2wall_flyany_framewalk,2.158206e+01,1.808493e+01,13805
dist2wall_flyany_framewinggrooming,1.822350e+01,-1.039220e+00,721
dist2wall_flyfemale_frameany,2.155789e+01,9.570494e+00,239710
dist2wall_flymale_frameany,1.734193e+01,5.967608e+00,239592
dmax_wing_angle_flyany_frameany,5.457866e-05,-7.180866e-01,479400
dmax_wing_angle_flyany_framewingextension,-1.645352e-01,1.468942e+00,205
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-3.655387e-03,-1.142389e+00,239700
dmax_wing_angle_flymale_frameany,4.076903e-03,-8.938000e-02,239582
dmax_wing_area_flyany_frameany,-6.159427e-01,-8.077220e+00,479400
dmax_wing_area_flyany_framewingextension,-2.324908e-01,8.690118e-01,205
dmax_wing_area_flyfemale_frameany,-5.128462e-01,-4.347546e+00,239700
dmax_wing_area_flymale_frameany,-7.186295e-01,-8.615661e+00,239582
dmin_wing_angle_flyany_frameany,-9.660408e-05,7.175514e-01,479400
dmin_wing_angle_flyany_framewingextension,-2.688855e-01,1.269201e+00,205
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,3.551799e-03,1.095754e+00,239700
dmin_wing_angle_flymale_frameany,-4.446836e-03,8.566646e-02,239582
dmin_wing_area_flyany_frameany,6.158294e-01,8.071418e+00,479400
dmin_wing_area_flyany_framewingextension,7.471513e-02,-1.088426e+00,205
dmin_wing_area_flyfemale_frameany,5.130868e-01,4.328719e+00,239700
dmin_wing_area_flymale_frameany,7.180437e-01,8.612397e+00,239582
dnose2ell_angle_30tomin30_flyany_frameany,8.901657e+00,-5.506265e+00,479420
dnose2ell_angle_30tomin30_flyfemale_frameany,8.514193e+00,-6.336028e+00,239710
dnose2ell_angle_30tomin30_flymale_frameany,9.292564e+00,-3.844723e+00,239592
dnose2ell_angle_min20to20_flyany_frameany,5.310062e+01,7.972204e+00,479420
dnose2ell_angle_min20to20_flyfemale_frameany,4.022345e+01,-3.306575e-01,239710
dnose2ell_angle_min20to20_flymale_frameany,6.596906e+01,1.199783e+01,239592
dnose2ell_angle_min30to30_flyany_frameany,4.171171e+01,7.218660e+00,479420
dnose2ell_angle_min30to30_flyfemale_frameany,3.198038e+01,-7.416004e-01,239710
dnose2ell_angle_min30to30_flymale_frameany,5.143687e+01,1.139661e+01,239592
dnose2ell_flyany_frameany,8.520672e+00,-5.132668e+00,479420
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,NaN,NaN,0
dnose2ell_flyany_framebodyturn,7.722202e+00,-7.502723e+00,612
dnose2ell_flyany_framebodyturnstart,7.948952e+00,-6.769663e+00,253
dnose2ell_flyany_framecrabwalkallstart,8.517312e+00,-5.006616e+00,2498
dnose2ell_flyany_framecrabwalkextreme,9.080122e+00,3.054149e+00,272
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,7.985625e+00,-5.341717e+00,242969
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,5.828074e+00,-9.413032e+00,299
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,8.225772e+00,-4.270717e+00,296251
dnose2ell_flyany_frametouch,1.010977e+00,-3.003665e+00,13077
dnose2ell_flyany_framewalk,9.767592e+00,-4.209142e+00,13805
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.333495e+01,1.289260e+00,721
dnose2ell_flyfemale_frameany,8.062014e+00,-6.181977e+00,239710
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,8.982622e+00,-3.368035e+00,239592
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,9.379648e+00,-5.282731e+00,479420
dnose2tail_flyany_framemove,9.706907e+00,-4.616768e+00,183169
dnose2tail_flyfemale_frameany,8.858574e+00,-6.513389e+00,239710
dnose2tail_flymale_frameany,9.903686e+00,-3.289670e+00,239592
dnwingsdetected_flyany_frameany,-6.325696e-05,-5.898732e-01,479400
dnwingsdetected_flyfemale_frameany,-2.530278e-04,-1.868644e+00,239700
dnwingsdetected_flymale_frameany,-4.448640e-20,1.216532e+00,239582
dphi_flyany_framemove,8.077593e-02,2.105877e+00,183149
dphi_flyfemale_framemove,-1.226586e-01,-2.201486e+00,89073
dphi_flymale_framemove,2.850333e-01,5.505597e+00,94038
dtheta_flyany_frameany,7.683610e-02,1.015320e+01,479400
dtheta_flyfemale_frameany,7.691368e-02,7.856422e+00,239700
dtheta_flymale_frameany,7.660387e-02,7.474440e+00,239582
du_cor_flyany_frameany,8.680903e-01,-6.898770e+00,479400
du_cor_flyfemale_frameany,9.357811e-01,-6.189337e+00,239700
du_cor_flymale_frameany,8.007350e-01,-6.576586e+00,239582
du_ctr_flyany_frameany,1.046871e+00,-6.864373e+00,479400
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,NaN,NaN,0
du_ctr_flyany_framebodyturn,2.208003e+00,-1.062509e+01,612
du_ctr_flyany_framecrabwalkall,2.828833e+00,-1.058150e+01,11305
du_ctr_flyany_framecrabwalkextreme,5.532428e-01,-4.832460e+00,272
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,2.593596e+00,-8.911441e+00,183149
du_ctr_flyany_framenearfly,8.392804e-01,-7.006774e+00,236729
du_ctr_flyany_framenearwall,9.036137e-01,-7.957693e+00,242955
du_ctr_flyany_framenotnearfly_notnearwall,1.535965e+00,-1.954025e+00,141753
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,NaN,NaN,0
du_ctr_flyany_framestop,1.509409e-01,5.109062e+00,296251
du_ctr_flyany_frametouch,1.723164e-01,-9.147222e+00,13077
du_ctr_flyany_framewalk,8.251088e+00,-7.757331e+00,13805
du_ctr_flyany_framewingextension,5.065457e-01,-2.488888e+00,205
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,6.186884e-01,2.730256e+01,721
du_ctr_flyfemale_frameany,1.099250e+00,-6.170465e+00,239700
du_ctr_flymale_frameany,9.948513e-01,-6.514886e+00,239582
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,1.047371e+00,-6.863454e+00,479400
du_tail_flyany_framepivottail,-3.504834e-01,-3.815294e+00,904
du_tail_flyfemale_frameany,1.099110e+00,-6.169839e+00,239700
du_tail_flymale_frameany,9.959308e-01,-6.514003e+00,239582
