field,value,zscore,nflyframes
a_mm_flyany_frameany,6.266158e-01,-1.689865e+00,479260
a_mm_flyfemale_frameany,6.672934e-01,-1.710925e+00,228055
a_mm_flymale_frameany,5.896179e-01,-1.105853e+00,250228
absangle2wall_flyany_frameattemptedcopulation,1.911468e+00,1.205384e+00,696
absangle2wall_flyany_framebackupstart_nearwall,7.663576e-01,-5.366498e-01,575
absangle2wall_flyany_framebodyturnstart,1.131868e+00,1.280689e+00,1182
absangle2wall_flyany_framecrabwalkall,1.131423e+00,-2.927895e-01,35874
absangle2wall_flyany_framecrabwalkextreme,9.353844e-01,-8.118862e-01,1459
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.326264e+00,1.876057e+00,233377
absangle2wall_flyany_framenearwall,1.430884e+00,2.207967e+00,355178
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.667544e-01,1.791135e+00,2851
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.730086e+00,2.014297e+00,245883
absangle2wall_flyany_frametouch,1.511574e+00,2.809932e+00,17247
absangle2wall_flyany_framewalk,1.388677e+00,3.148183e+00,124175
absangle2wall_flyany_framewinggrooming,1.955518e+00,5.597612e+00,24422
absangle2wall_flyfemale_framenearwall,1.471845e+00,3.102875e+00,151018
absangle2wall_flymale_framenearwall,1.393813e+00,1.129282e+00,203183
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.786939e+00,2.044395e+00,272
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.471317e+00,-2.327099e-01,465
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.424084e+00,-1.193034e+00,1638
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.548099e+00,-1.197203e+00,190611
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.528340e+00,1.192852e+00,1172
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.576353e+00,1.708419e-01,93534
absanglefrom1to2_nose2ell_flyany_frametouch,6.689532e-01,-2.858356e+00,17247
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.623248e+00,3.028925e-01,89730
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.116937e-01,-3.181912e+00,5340
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,4.515399e-01,4.962501e-01,685
absanglefrom1to2_nose2ell_flymale_framechase,2.403531e-01,-1.555808e+00,4056
absanglefrom1to2_nose2ell_flymale_framenearfly,1.474602e+00,-1.388091e+00,100202
absanglefrom1to2_nose2ell_flymale_frametouch,6.278655e-01,-1.800443e+00,11840
absanglefrom1to2_nose2ell_flymale_framewingextension,4.370162e-01,-1.593311e+00,1972
absdangle2wall_flyany_framenearwall,1.192678e+00,-3.389002e+00,355166
absdangle2wall_flyfemale_framenearwall,1.141180e+00,-3.455693e+00,151013
absdangle2wall_flymale_framenearwall,1.238315e+00,-2.892824e+00,203176
absdtheta_flyany_frameany,1.007260e+00,-3.758651e+00,479240
absdtheta_flyany_framebackup,2.414408e+00,-5.639201e-01,2397
absdtheta_flyany_framebodyturn,5.116804e+00,-1.997647e+00,2922
absdtheta_flyany_framecrabwalkall,1.519540e+00,-2.140146e+00,35873
absdtheta_flyany_framecrabwalkextreme,1.723745e+00,-9.285690e-01,1459
absdtheta_flyany_framemove,1.727027e+00,-3.169132e+00,233357
absdtheta_flyany_framenearfly,1.078123e+00,-3.551129e+00,190603
absdtheta_flyany_framenearwall,1.185871e+00,-3.423139e+00,355166
absdtheta_flyany_framenotnearfly_notnearwall,6.428500e-01,-1.861209e+00,90174
absdtheta_flyany_framepivotcenter,5.775857e+00,-1.385012e+00,238
absdtheta_flyany_framepivottail,4.534759e+00,-3.086484e+00,11704
absdtheta_flyany_framerighting,8.429867e+00,-1.097759e+00,1460
absdtheta_flyany_framestop,3.300480e-01,-3.868928e+00,245883
absdtheta_flyany_frametouch,1.384065e+00,-3.299121e+00,17247
absdtheta_flyany_framewalk,1.336335e+00,-3.347140e+00,124175
absdtheta_flyany_framewingextension,9.456713e-01,-1.892878e+00,1976
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.167761e-01,-2.417060e+00,24421
absdtheta_flyfemale_frameany,8.785531e-01,-4.346804e+00,228044
absdtheta_flymale_frameany,1.124493e+00,-2.704545e+00,250219
absdtheta_flymale_framechase,1.333465e+00,-2.758659e+00,4056
absdv_cor_flyany_frameany,1.212449e+00,-3.324196e+00,479240
absdv_cor_flyany_frameattemptedcopulation,4.741864e-01,-1.583799e+00,696
absdv_cor_flyany_framebackup,1.399076e+00,1.546349e-02,2397
absdv_cor_flyany_framebodyturn,2.627735e+00,-1.542435e+00,2922
absdv_cor_flyany_framecrabwalkall,4.885203e+00,-2.510194e+00,35873
absdv_cor_flyany_framecrabwalkextreme,4.904949e+00,4.907474e-01,1459
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,2.325588e+00,-3.166236e+00,233357
absdv_cor_flyany_framenearfly,1.089141e+00,-3.512959e+00,190603
absdv_cor_flyany_framenearwall,1.473057e+00,-3.364057e+00,355166
absdv_cor_flyany_framenotnearfly_notnearwall,7.496754e-01,3.624875e-01,90174
absdv_cor_flyany_framepivotcenter,5.360770e-02,-2.057758e-03,238
absdv_cor_flyany_framepivottail,2.208821e+00,-1.300210e+00,11704
absdv_cor_flyany_framerighting,5.944424e+00,-3.793670e-01,1460
absdv_cor_flyany_framestop,1.098549e-01,-2.814441e+00,245883
absdv_cor_flyany_frametouch,1.327408e+00,-3.214957e+00,17247
absdv_cor_flyany_framewalk,2.787938e+00,-3.389491e+00,124175
absdv_cor_flyany_framewingextension,7.408598e-01,-8.934768e-01,1976
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.117710e-01,-1.333630e+00,24421
absdv_cor_flyfemale_frameany,9.051584e-01,-4.069652e+00,228044
absdv_cor_flymale_frameany,1.494902e+00,-2.257258e+00,250219
absdv_cor_flymale_framechase,1.807602e+00,-1.866462e+00,4056
absphidiff_nose2ell_flyany_framenearfly,1.529893e+00,-2.480874e+00,190603
absphidiff_nose2ell_flyany_frametouch,1.501912e+00,-2.898492e+00,17247
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.509018e+00,-3.415803e+00,89726
absphidiff_nose2ell_flyfemale_frametouch,1.501435e+00,-4.729809e+00,5340
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.782323e-01,-1.987715e-02,4056
absphidiff_nose2ell_flymale_framenearfly,1.551609e+00,-1.618703e+00,100198
absphidiff_nose2ell_flymale_frametouch,1.501003e+00,-1.182488e+00,11840
absphidiff_nose2ell_flymale_framewingextension,1.364589e+00,8.147296e-01,1972
abssmoothdtheta_flyany_frameany,7.663796e-01,-3.552838e+00,479240
abssmoothdtheta_flyfemale_frameany,6.715619e-01,-4.266583e+00,228044
abssmoothdtheta_flymale_frameany,8.527903e-01,-2.381736e+00,250219
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.507116e+00,-9.823634e-01,272
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.574218e+00,-1.637096e+00,1638
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.541176e+00,-1.193524e+00,190611
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.547708e+00,-6.117747e-01,1172
absthetadiff_nose2ell_flyany_framestop_nearfly,1.510492e+00,-7.924839e-01,93534
absthetadiff_nose2ell_flyany_frametouch,1.731077e+00,-5.005749e-01,17247
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.542830e+00,-1.621755e+00,89730
absthetadiff_nose2ell_flyfemale_frametouch,1.778461e+00,-1.020501e+00,5340
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,5.398193e-01,1.408590e+00,685
absthetadiff_nose2ell_flymale_framechase,3.438017e-01,-1.508790e+00,4056
absthetadiff_nose2ell_flymale_framenearfly,1.526917e+00,-9.915544e-01,100202
absthetadiff_nose2ell_flymale_frametouch,1.684033e+00,-1.874918e-01,11840
absthetadiff_nose2ell_flymale_framewingextension,7.231954e-01,-1.043379e+00,1972
absyaw_flyany_framemove,6.017821e-01,3.563522e-01,233377
absyaw_flyfemale_framemove,5.713554e-01,-1.554546e+00,94827
absyaw_flymale_framemove,6.286463e-01,1.429609e+00,138165
accmag_flyany_frameany,7.648074e+01,-3.494215e+00,479240
accmag_flyfemale_frameany,6.490936e+01,-4.183912e+00,228044
accmag_flymale_frameany,8.705337e+01,-2.398470e+00,250219
angle_biggest_wing_flyany_frameany,1.607428e-02,-2.246212e+00,479260
angle_biggest_wing_flyany_framewingextension,7.688195e-01,1.846303e+00,1976
angle_biggest_wing_flyfemale_frameany,1.519844e-02,-2.486318e+00,228055
angle_biggest_wing_flymale_frameany,1.679739e-02,-1.393789e+00,250228
angle_smallest_wing_flyany_frameany,-1.560108e-04,-2.492295e+00,479260
angle_smallest_wing_flyany_framewingextension,5.299319e-02,-1.476943e+00,1976
angle_smallest_wing_flyfemale_frameany,-5.095002e-03,-3.287191e+00,228055
angle_smallest_wing_flymale_frameany,4.281778e-03,-1.114036e+00,250228
angleonclosestfly_flyany_framenearfly,-4.703051e-01,-3.311807e+00,190611
angleonclosestfly_flyany_framestop_nearfly,-4.505133e-01,-2.282516e+00,93534
angleonclosestfly_flyany_frametouch,-3.054148e-01,4.279629e-01,17247
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-5.239137e-01,-2.183671e+00,89730
angleonclosestfly_flyfemale_frametouch,-3.664577e-01,-3.550227e-01,5340
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,-2.348135e-01,-1.109929e+00,685
angleonclosestfly_flymale_framechase,-7.539626e-02,-3.068691e+00,4056
angleonclosestfly_flymale_framenearfly,-4.224991e-01,-2.953863e+00,100202
angleonclosestfly_flymale_frametouch,-2.560079e-01,7.249596e-01,11840
angleonclosestfly_flymale_framewingextension,-8.943578e-02,3.271455e-02,1972
anglesub_flyany_frameany,2.075642e-01,1.222222e+00,479260
anglesub_flyfemale_frameany,1.977323e-01,7.883202e-01,228055
anglesub_flymale_frameany,2.161350e-01,1.114843e+00,250228
area_flyany_frameany,1.741205e+00,-2.254786e+00,479260
area_flyfemale_frameany,1.975018e+00,-1.963320e+00,228055
area_flymale_frameany,1.528236e+00,-2.056174e+00,250228
area_inmost_wing_flyany_frameany,8.418238e-01,-5.127931e-01,479260
area_inmost_wing_flyany_framewingextension,5.821547e-01,-2.390820e+00,1976
area_inmost_wing_flyany_framewinggrooming,3.866863e-01,4.476437e-01,24422
area_inmost_wing_flyfemale_frameany,9.201151e-01,4.357658e-01,228055
area_inmost_wing_flymale_frameany,7.699104e-01,-1.421951e+00,250228
area_outmost_wing_flyany_frameany,8.824937e-01,-1.018186e+00,479260
area_outmost_wing_flyany_framewingextension,1.207009e+00,-2.498812e-01,1976
area_outmost_wing_flyany_framewinggrooming,8.136783e-01,-8.619161e-01,24422
area_outmost_wing_flyfemale_frameany,9.789509e-01,1.138477e-01,228055
area_outmost_wing_flymale_frameany,7.939289e-01,-2.056860e+00,250228
arena_angle_flyany_frameany,-1.046957e-01,-1.136419e+00,479260
b_mm_flyany_frameany,2.200551e-01,-2.536584e+00,479260
b_mm_flyfemale_frameany,2.354518e-01,-2.032125e+00,228055
b_mm_flymale_frameany,2.060069e-01,-2.575685e+00,250228
boutfreq_flyany_framebackup,1.208113e-03,8.967839e-02,479260
boutfreq_flyany_framebodyturn,2.466302e-03,-3.402483e+00,479260
boutfreq_flyany_framecrabwalkall,8.415057e-03,-2.760178e+00,479260
boutfreq_flyany_framecrabwalkextreme,7.177732e-04,-3.850558e-01,479260
boutfreq_flyany_framejump,1.460585e-04,-2.527088e+00,479260
boutfreq_flyany_framepivotcenter,2.023954e-04,-3.887883e-01,479260
boutfreq_flyany_framepivottail,5.948754e-03,-1.641161e+00,479260
boutfreq_flyany_framerighting,2.378667e-04,1.178810e-01,479260
boutfreq_flyany_framestop,1.142386e-02,-2.190971e+00,479260
boutfreq_flyany_frametouch,4.304553e-03,-1.965280e-01,479260
boutfreq_flyany_framewalk,1.610608e-02,-2.105061e+00,479260
boutfreq_flyany_framewingextension,2.149147e-04,5.669961e-01,479260
boutfreq_flyany_framewingflick,1.460585e-04,-3.797490e-01,479260
boutfreq_flyany_framewinggrooming,9.410341e-04,-2.233949e+00,479260
boutfreq_flymale_frameattemptedcopulation,8.392648e-05,1.845535e+00,250219
boutfreq_flymale_framechase,1.075058e-03,6.109430e-01,250219
boutfreq_flymale_framecopulation,0.000000e+00,-2.667383e-01,250219
corfrac_maj_flyany_frameany,-8.355743e-02,1.188853e+00,479240
corfrac_maj_flyany_framebackup,-1.996563e-01,1.292936e+00,2397
corfrac_maj_flyany_framebodyturn,-7.625278e-01,-1.715042e+00,2922
corfrac_maj_flyany_framecrabwalkall,-3.145650e-01,-2.767549e-01,35873
corfrac_maj_flyany_framecrabwalkextreme,-4.787381e-01,1.507850e+00,1459
corfrac_maj_flyany_framepivotcenter,-9.455466e-02,4.321211e-01,238
corfrac_maj_flyany_framepivottail,-6.813210e-01,5.075306e-01,11704
corfrac_maj_flyfemale_frameany,-5.759189e-02,2.736225e+00,228044
corfrac_maj_flymale_frameany,-1.069861e-01,-6.533063e-01,250219
da_flyany_frameany,-2.081095e-05,-1.695937e+00,479240
da_flyfemale_frameany,-9.793698e-05,-1.030144e+00,228044
da_flymale_frameany,6.105964e-05,6.224124e-01,250219
dangle2wall_flyany_framenearwall,2.522349e-02,1.563162e-01,355166
dangle2wall_flyfemale_framenearwall,2.781288e-02,-3.951603e-01,151013
dangle2wall_flymale_framenearwall,2.175626e-02,7.632836e-01,203176
dangle_biggest_wing_flyany_frameany,2.497581e-02,3.356179e+00,479240
dangle_biggest_wing_flyfemale_frameany,2.238672e-02,2.810716e+00,228044
dangle_biggest_wing_flymale_frameany,2.719691e-02,2.921139e+00,250219
dangle_smallest_wing_flyany_frameany,-2.496833e-02,-3.352477e+00,479240
dangle_smallest_wing_flyfemale_frameany,-2.277089e-02,-2.856977e+00,228044
dangle_smallest_wing_flymale_frameany,-2.680980e-02,-2.864351e+00,250219
danglesub_flyany_framemove,-1.015786e-02,2.385830e+00,233357
danglesub_flyany_framenearfly,-5.057382e-02,3.141914e+00,190603
danglesub_flyfemale_framenearfly,-4.069028e-02,3.676600e+00,89726
danglesub_flymale_framenearfly,-6.092986e-02,2.345462e+00,100198
darea_flyany_frameany,-6.143534e-06,6.987958e-01,479240
darea_flyany_frameattemptedcopulation,-1.376149e-01,6.684072e-01,696
darea_flyany_framebackup,-1.198405e-01,3.323700e+00,2397
darea_flyany_framebodyturn,3.373816e-02,2.499174e+00,2922
darea_flyany_framechase,2.207412e-02,-6.872096e-02,4255
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-5.972510e-03,2.333799e+00,35873
darea_flyany_framecrabwalkextreme,-5.829336e-02,-1.041913e+00,1459
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,1.173464e-01,1.309619e+00,238
darea_flyany_framepivottail,-2.711222e-02,1.349391e+00,11704
darea_flyany_framerighting,-2.328387e-02,-9.855343e-02,1460
darea_flyany_framestop,-9.641569e-03,1.458480e+00,245883
darea_flyany_frametouch,-7.978213e-02,-1.565813e-01,17247
darea_flyany_framewalk,2.547486e-02,-6.716565e-01,124175
darea_flyany_framewingextension,4.254043e-02,6.787801e-01,1976
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.154112e-02,-6.674167e-01,24421
darea_flyfemale_frameany,-3.800148e-04,-5.833272e-01,228044
darea_flymale_frameany,3.433525e-04,7.313249e-01,250219
darea_inmost_wing_flyany_frameany,2.998161e-02,-3.216864e+00,479240
darea_inmost_wing_flyfemale_frameany,4.527655e-02,-2.434000e+00,228044
darea_inmost_wing_flymale_frameany,1.590129e-02,-2.948814e+00,250219
darea_outmost_wing_flyany_frameany,-2.991848e-02,3.213555e+00,479240
darea_outmost_wing_flyany_framewingextension,4.890227e-01,2.702064e+00,1976
darea_outmost_wing_flyfemale_frameany,-4.403911e-02,2.470186e+00,228044
darea_outmost_wing_flymale_frameany,-1.665843e-02,2.937253e+00,250219
db_flyany_frameany,7.363857e-06,3.195328e+00,479240
db_flyfemale_frameany,-1.178274e-05,4.727911e-02,228044
db_flymale_frameany,2.167677e-05,8.325061e-01,250219
dcenter_flyany_frameany,1.087005e+01,-1.173511e+00,479260
dcenter_flyany_framebackupstart,1.005872e+01,2.177607e+00,579
dcenter_flyany_framebodyturn,1.159283e+01,6.690776e-01,2922
dcenter_flyany_framebodyturnstart,1.129973e+01,1.589501e-01,1182
dcenter_flyany_framecrabwalkallstart,1.095598e+01,-1.026045e+00,4033
dcenter_flyany_framecrabwalkextreme,8.723074e+00,4.024395e-01,1459
dcenter_flyany_framecrabwalkextremestart,8.632329e+00,7.928309e-02,344
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.082574e+01,-1.165866e+00,233377
dcenter_flyany_framenearwall,1.011246e+01,-1.253591e+00,355178
dcenter_flyany_framepivotcenter,6.557373e+00,-3.029150e+00,238
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.087627e+01,1.226353e+00,2851
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.084177e+01,-1.063284e+00,245883
dcenter_flyany_frametouch,2.938957e+00,-1.260094e-02,17247
dcenter_flyany_framewalk,1.198884e+01,-4.847649e-01,124175
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.271185e+01,-1.227655e+00,24422
dcenter_flyfemale_frameany,1.066542e+01,-1.551189e+00,228055
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.107167e+01,-6.631303e-01,250228
dcenter_flymale_framewingextension,4.879324e+00,-7.999919e-01,1972
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.219106e-01,-1.398516e+00,233357
ddcenter_flyany_framenearfly,1.992229e-01,-2.850495e+00,190603
ddcenter_flyfemale_framenearfly,1.669430e-01,-3.051631e+00,89726
ddcenter_flymale_framenearfly,2.359973e-01,-2.524156e+00,100198
ddell2nose_flyany_framenearfly,6.373304e-01,-2.930320e+00,190603
ddell2nose_flyfemale_framenearfly,5.440009e-01,-3.192978e+00,89726
ddell2nose_flymale_framenearfly,7.390582e-01,-2.572885e+00,100198
ddist2wall_flyany_framenearwall,8.175375e-03,-2.285463e+00,355166
ddist2wall_flyfemale_framenearwall,1.334628e-02,-1.266427e+00,151013
ddist2wall_flymale_framenearwall,1.734908e-03,-2.717740e+00,203176
ddnose2ell_flyany_frameattemptedcopulation,1.950500e-01,-4.825099e-01,696
ddnose2ell_flyany_framenearfly,6.505505e-01,-2.933662e+00,190603
ddnose2ell_flyfemale_framenearfly,5.577935e-01,-3.235331e+00,89726
ddnose2ell_flymale_framechase,-3.290039e-01,1.595982e+00,4056
ddnose2ell_flymale_framenearfly,7.576144e-01,-2.391790e+00,100198
decc_flyany_frameany,2.455729e-05,3.614199e+00,479240
decc_flyfemale_frameany,3.418993e-05,1.329859e+00,228044
decc_flymale_frameany,4.207799e-06,4.015845e-01,250219
dell2nose_flyany_frameany,9.951094e+00,-1.187495e+00,479260
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,9.639528e+00,-1.661343e+00,228055
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.024977e+01,-6.056832e-01,250228
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.311242e+01,1.189782e+00,479260
dist2wall_flyany_frameattemptedcopulation,1.802680e+01,1.942845e+00,696
dist2wall_flyany_framebackupstart,5.924468e+00,2.508279e-01,579
dist2wall_flyany_framebodyturnstart,7.645222e+00,1.243860e-01,1182
dist2wall_flyany_framecrabwalkall,7.352286e+00,1.373994e+00,35874
dist2wall_flyany_framecrabwalkextreme,8.179077e+00,-9.429762e-02,1459
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,9.853949e+00,9.368383e-01,233377
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.572391e+00,3.442940e-01,2851
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.605364e+01,2.663131e-01,245883
dist2wall_flyany_frametouch,1.064870e+01,2.789037e+00,17247
dist2wall_flyany_framewalk,1.028217e+01,1.612649e+00,124175
dist2wall_flyany_framewinggrooming,1.998925e+01,-2.951376e-01,24422
dist2wall_flyfemale_frameany,1.508224e+01,2.659642e+00,228055
dist2wall_flymale_frameany,1.132832e+01,-2.344437e-01,250228
dmax_wing_angle_flyany_frameany,-5.348145e-03,-1.694825e+00,479240
dmax_wing_angle_flyany_framewingextension,-4.408323e-01,3.445855e-01,1976
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-7.231325e-03,-1.600940e+00,228044
dmax_wing_angle_flymale_frameany,-3.330650e-03,-9.710814e-01,250219
dmax_wing_area_flyany_frameany,-2.457599e-01,1.332830e+00,479240
dmax_wing_area_flyany_framewingextension,4.561661e-01,2.854633e+00,1976
dmax_wing_area_flyfemale_frameany,-2.915869e-01,4.278408e-01,228044
dmax_wing_area_flymale_frameany,-2.040260e-01,1.607751e+00,250219
dmin_wing_angle_flyany_frameany,5.355627e-03,1.702888e+00,479240
dmin_wing_angle_flyany_framewingextension,-4.053123e-01,7.480300e-01,1976
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,6.847161e-03,1.503067e+00,228044
dmin_wing_angle_flymale_frameany,3.717755e-03,1.044234e+00,250219
dmin_wing_area_flyany_frameany,2.458230e-01,-1.334033e+00,479240
dmin_wing_area_flyany_framewingextension,-6.382288e-01,-2.864691e+00,1976
dmin_wing_area_flyfemale_frameany,2.928243e-01,-4.171021e-01,228044
dmin_wing_area_flymale_frameany,2.032688e-01,-1.613148e+00,250219
dnose2ell_angle_30tomin30_flyany_frameany,1.054676e+01,-1.035638e+00,479260
dnose2ell_angle_30tomin30_flyfemale_frameany,1.036489e+01,-1.409598e+00,228055
dnose2ell_angle_30tomin30_flymale_frameany,1.072803e+01,-5.491066e-01,250228
dnose2ell_angle_min20to20_flyany_frameany,4.047146e+01,-1.200244e+00,479260
dnose2ell_angle_min20to20_flyfemale_frameany,3.549162e+01,-3.261344e+00,228055
dnose2ell_angle_min20to20_flymale_frameany,4.507079e+01,7.924434e-01,250228
dnose2ell_angle_min30to30_flyany_frameany,3.269393e+01,-1.098435e+00,479260
dnose2ell_angle_min30to30_flyfemale_frameany,2.911565e+01,-3.017592e+00,228055
dnose2ell_angle_min30to30_flymale_frameany,3.599784e+01,7.358517e-01,250228
dnose2ell_flyany_frameany,9.948529e+00,-1.188291e+00,479260
dnose2ell_flyany_frameattemptedcopulation,2.151089e-01,-4.870359e-01,696
dnose2ell_flyany_framebackupstart,9.379660e+00,2.265346e+00,579
dnose2ell_flyany_framebodyturn,1.069877e+01,6.386371e-01,2922
dnose2ell_flyany_framebodyturnstart,1.042045e+01,1.541021e-01,1182
dnose2ell_flyany_framecrabwalkallstart,1.005777e+01,-9.954416e-01,4033
dnose2ell_flyany_framecrabwalkextreme,7.879936e+00,6.692011e-01,1459
dnose2ell_flyany_framecrabwalkextremestart,7.727138e+00,3.186456e-01,344
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,9.185240e+00,-1.187953e+00,355178
dnose2ell_flyany_framepivotcenter,5.745422e+00,-2.989561e+00,238
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,1.005999e+01,1.235214e+00,2851
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,9.924836e+00,-1.076874e+00,245883
dnose2ell_flyany_frametouch,1.089602e+00,-1.037190e+00,17247
dnose2ell_flyany_framewalk,1.107400e+01,-5.289037e-01,124175
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.192328e+01,-1.110415e+00,24422
dnose2ell_flyfemale_frameany,9.795792e+00,-1.456994e+00,228055
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.010146e+01,-7.641699e-01,250228
dnose2ell_flymale_framechase,2.088793e+00,6.757272e-01,4056
dnose2ell_flymale_framewingextension,2.974672e+00,-7.229307e-01,1972
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.084259e+01,-1.205346e+00,479260
dnose2tail_flyany_framemove,1.080954e+01,-1.188986e+00,233377
dnose2tail_flyfemale_frameany,1.071198e+01,-1.403887e+00,228055
dnose2tail_flymale_frameany,1.097605e+01,-8.168652e-01,250228
dnwingsdetected_flyany_frameany,6.329409e-05,1.538577e+00,479240
dnwingsdetected_flyfemale_frameany,-1.330141e-04,-1.677045e+00,228044
dnwingsdetected_flymale_frameany,3.636781e-04,2.667341e+00,250219
dphi_flyany_framemove,6.564227e-02,1.815564e+00,233357
dphi_flyfemale_framemove,1.091985e-01,2.085708e+00,94817
dphi_flymale_framemove,2.129445e-02,5.837117e-01,138156
dtheta_flyany_frameany,-2.236777e-02,-2.740235e+00,479240
dtheta_flyfemale_frameany,-3.274208e-02,-3.271471e+00,228044
dtheta_flymale_frameany,-1.329667e-02,-1.041653e+00,250219
du_cor_flyany_frameany,3.939652e+00,-2.639017e+00,479240
du_cor_flyfemale_frameany,3.244047e+00,-3.058253e+00,228044
du_cor_flymale_frameany,4.585978e+00,-1.984723e+00,250219
du_ctr_flyany_frameany,4.186799e+00,-2.695420e+00,479240
du_ctr_flyany_frameattemptedcopulation,8.961055e-02,-9.986904e-01,696
du_ctr_flyany_framebackup,-7.929908e+00,-3.693080e-01,2397
du_ctr_flyany_framebodyturn,4.615196e+00,-2.696724e+00,2922
du_ctr_flyany_framecrabwalkall,8.891806e+00,-2.792503e+00,35873
du_ctr_flyany_framecrabwalkextreme,1.197333e+00,1.929180e+00,1459
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,8.458431e+00,-2.097046e+00,233357
du_ctr_flyany_framenearfly,3.521334e+00,-3.002753e+00,190603
du_ctr_flyany_framenearwall,4.892398e+00,-2.655616e+00,355166
