field,value,zscore,nflyframes
a_mm_flyany_frameany,6.729017e-01,4.568587e+00,479440
a_mm_flyfemale_frameany,7.252848e-01,5.144506e+00,244825
a_mm_flymale_frameany,6.182212e-01,2.883172e+00,234412
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.880324e-01,3.249523e+00,718
absangle2wall_flyany_framebodyturnstart,1.099851e+00,1.261475e+00,1693
absangle2wall_flyany_framecrabwalkall,1.138212e+00,-2.120830e-01,34496
absangle2wall_flyany_framecrabwalkextreme,8.807741e-01,-1.711781e+00,746
absangle2wall_flyany_framejump,1.639397e+00,4.746076e-01,322
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.309064e+00,1.677067e+00,199005
absangle2wall_flyany_framenearwall,1.421910e+00,1.677753e+00,353954
absangle2wall_flyany_framepivotcenterstart,1.724595e+00,5.934069e-01,265
absangle2wall_flyany_framepivottailstart,8.646228e-01,2.588121e+00,2922
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.610971e+00,-1.679588e-01,280435
absangle2wall_flyany_frametouch,1.493958e+00,2.718803e+00,5291
absangle2wall_flyany_framewalk,1.347733e+00,1.493566e+00,120963
absangle2wall_flyany_framewinggrooming,1.544212e+00,-6.340045e-02,24098
absangle2wall_flyfemale_framenearwall,1.404856e+00,9.388807e-01,185030
absangle2wall_flymale_framenearwall,1.440577e+00,2.189628e+00,168775
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.821633e+00,2.344958e+00,309
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.543297e+00,6.209616e-03,518
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.584711e+00,2.027379e+00,1287
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.675454e+00,3.608287e+00,149186
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.555715e+00,1.469908e+00,1047
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.677390e+00,1.805720e+00,82368
absanglefrom1to2_nose2ell_flyany_frametouch,7.860143e-01,1.854959e+00,5291
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.666731e+00,3.389839e-01,80321
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.777120e-01,-1.142211e-01,2568
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.685005e+00,2.804274e+00,68865
absanglefrom1to2_nose2ell_flymale_frametouch,7.951264e-01,2.150848e+00,2723
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.253404e+00,-2.054024e+00,353943
absdangle2wall_flyfemale_framenearwall,1.239177e+00,-1.846585e+00,185024
absdangle2wall_flymale_framenearwall,1.268933e+00,-1.959551e+00,168770
absdtheta_flyany_frameany,1.049872e+00,-2.718591e+00,479420
absdtheta_flyany_framebackup,2.639210e+00,7.897068e-01,3152
absdtheta_flyany_framebodyturn,5.811256e+00,6.209670e-01,4512
absdtheta_flyany_framecrabwalkall,1.766068e+00,2.017195e-01,34495
absdtheta_flyany_framecrabwalkextreme,2.065417e+00,2.420484e+00,746
absdtheta_flyany_framemove,2.013520e+00,-2.718542e-01,198985
absdtheta_flyany_framenearfly,1.113689e+00,-2.625865e+00,149182
absdtheta_flyany_framenearwall,1.248259e+00,-2.051628e+00,353943
absdtheta_flyany_framenotnearfly_notnearwall,5.229018e-01,-2.871572e+00,106454
absdtheta_flyany_framepivotcenter,5.540193e+00,-1.341500e+00,776
absdtheta_flyany_framepivottail,5.515975e+00,1.028164e+00,12604
absdtheta_flyany_framerighting,NaN,NaN,0
absdtheta_flyany_framestop,3.474572e-01,-2.684469e+00,280435
absdtheta_flyany_frametouch,1.694760e+00,1.365457e-01,5291
absdtheta_flyany_framewalk,1.633220e+00,-4.038256e-01,120963
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,7.191235e-01,2.378249e+00,24097
absdtheta_flyfemale_frameany,1.052773e+00,-2.143210e+00,244815
absdtheta_flymale_frameany,1.046279e+00,-2.982663e+00,234402
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,1.097681e+00,-3.698524e+00,479420
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.337671e+00,-7.521471e-01,3152
absdv_cor_flyany_framebodyturn,2.512714e+00,-2.601438e+00,4512
absdv_cor_flyany_framecrabwalkall,5.009890e+00,-2.257703e+00,34495
absdv_cor_flyany_framecrabwalkextreme,4.677917e+00,-3.561845e-01,746
absdv_cor_flyany_framejump,2.065265e+01,2.856462e+00,322
absdv_cor_flyany_framemove,2.421028e+00,-2.804454e+00,198985
absdv_cor_flyany_framenearfly,1.035049e+00,-3.514162e+00,149182
absdv_cor_flyany_framenearwall,1.382449e+00,-3.324599e+00,353943
absdv_cor_flyany_framenotnearfly_notnearwall,3.512826e-01,-2.691456e+00,106454
absdv_cor_flyany_framepivotcenter,2.495347e-02,-3.940686e-01,776
absdv_cor_flyany_framepivottail,2.087070e+00,-2.224676e+00,12604
absdv_cor_flyany_framerighting,NaN,NaN,0
absdv_cor_flyany_framestop,1.359159e-01,-2.829482e-01,280435
absdv_cor_flyany_frametouch,1.487443e+00,-2.139336e+00,5291
absdv_cor_flyany_framewalk,2.990873e+00,-2.642585e+00,120963
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.123068e-01,-1.330539e+00,24097
absdv_cor_flyfemale_frameany,1.062451e+00,-2.892691e+00,244815
absdv_cor_flymale_frameany,1.135030e+00,-3.962139e+00,234402
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.508058e+00,-2.046852e+00,149182
absphidiff_nose2ell_flyany_frametouch,1.520656e+00,-1.874310e+00,5291
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.495111e+00,-2.790937e+00,80318
absphidiff_nose2ell_flyfemale_frametouch,1.531879e+00,-3.558642e+00,2568
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.522053e+00,-1.366912e+00,68864
absphidiff_nose2ell_flymale_frametouch,1.513904e+00,-4.546635e-01,2723
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,8.062401e-01,-2.444770e+00,479420
abssmoothdtheta_flyfemale_frameany,8.384522e-01,-1.832069e+00,244815
abssmoothdtheta_flymale_frameany,7.719740e-01,-2.797759e+00,234402
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.476750e+00,-8.495215e-01,309
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.700534e+00,1.458446e+00,1287
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.615519e+00,7.427277e-01,149186
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.620147e+00,1.748483e+00,1047
absthetadiff_nose2ell_flyany_framestop_nearfly,1.564851e+00,7.881187e-01,82368
absthetadiff_nose2ell_flyany_frametouch,1.671793e+00,-8.428015e-01,5291
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.600690e+00,9.914124e-02,80321
absthetadiff_nose2ell_flyfemale_frametouch,1.658086e+00,-3.470081e+00,2568
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.632004e+00,1.266081e+00,68865
absthetadiff_nose2ell_flymale_frametouch,1.696296e+00,4.553057e-01,2723
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,5.938328e-01,4.655353e-02,199005
absyaw_flyfemale_framemove,6.264615e-01,3.843364e-01,111116
absyaw_flymale_framemove,5.580699e-01,-2.787578e-01,87756
accmag_flyany_frameany,6.922194e+01,-3.529954e+00,479420
accmag_flyfemale_frameany,6.834875e+01,-3.100005e+00,244815
accmag_flymale_frameany,7.013643e+01,-3.639893e+00,234402
angle_biggest_wing_flyany_frameany,2.847072e-02,-1.127319e+00,479440
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,2.677116e-02,-1.426360e+00,244825
angle_biggest_wing_flymale_frameany,3.018087e-02,-5.417644e-01,234412
angle_smallest_wing_flyany_frameany,1.702021e-02,1.007189e+00,479440
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,1.719228e-02,1.100790e+00,244825
angle_smallest_wing_flymale_frameany,1.681187e-02,6.079063e-01,234412
angleonclosestfly_flyany_framenearfly,-3.472389e-01,5.877656e-01,149186
angleonclosestfly_flyany_framestop_nearfly,-3.764954e-01,-6.037697e-01,82368
angleonclosestfly_flyany_frametouch,-5.085878e-01,-5.283355e+00,5291
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.669713e-01,5.788838e-01,80321
angleonclosestfly_flyfemale_frametouch,-3.934591e-01,-7.904843e-01,2568
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-3.263949e-01,9.920160e-02,68865
angleonclosestfly_flymale_frametouch,-6.563500e-01,-6.598433e+00,2723
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.817834e-01,-1.429260e+00,479440
anglesub_flyfemale_frameany,1.864188e-01,-3.548955e-01,244825
anglesub_flymale_frameany,1.770222e-01,-1.684318e+00,234412
area_flyany_frameany,1.859885e+00,3.017686e-01,479440
area_flyfemale_frameany,2.097804e+00,2.529539e-01,244825
area_flymale_frameany,1.611425e+00,-6.119407e-02,234412
area_inmost_wing_flyany_frameany,8.164353e-01,-1.639067e+00,479440
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.890162e-01,7.148862e-01,24098
area_inmost_wing_flyfemale_frameany,7.900025e-01,-3.109402e+00,244825
area_inmost_wing_flymale_frameany,8.440643e-01,4.539048e-01,234412
area_outmost_wing_flyany_frameany,8.585385e-01,-2.218897e+00,479440
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,7.108963e-01,-4.465591e+00,24098
area_outmost_wing_flyfemale_frameany,8.363705e-01,-3.862431e+00,244825
area_outmost_wing_flymale_frameany,8.816791e-01,2.605063e-01,234412
arena_angle_flyany_frameany,-6.449528e-02,-9.149860e-01,479440
b_mm_flyany_frameany,2.189698e-01,-3.125412e+00,479440
b_mm_flyfemale_frameany,2.300953e-01,-3.695280e+00,244825
b_mm_flymale_frameany,2.073423e-01,-2.414971e+00,234412
boutfreq_flyany_framebackup,1.508009e-03,1.159548e+00,479440
boutfreq_flyany_framebodyturn,3.533289e-03,-1.077593e+00,479440
boutfreq_flyany_framecrabwalkall,8.864509e-03,-2.252300e+00,479440
boutfreq_flyany_framecrabwalkextreme,4.067245e-04,-2.813607e+00,479440
boutfreq_flyany_framejump,2.482062e-04,-1.540481e+00,479440
boutfreq_flyany_framepivotcenter,5.527282e-04,4.781226e+00,479440
boutfreq_flyany_framepivottail,6.096696e-03,-1.739820e+00,479440
boutfreq_flyany_framerighting,5.214417e-05,-1.190904e+00,479440
boutfreq_flyany_framestop,1.141123e-02,-1.773957e+00,479440
boutfreq_flyany_frametouch,2.150425e-03,-3.336215e+00,479440
boutfreq_flyany_framewalk,1.446271e-02,-2.694320e+00,479440
boutfreq_flyany_framewingextension,1.460037e-05,-1.280358e+00,479440
boutfreq_flyany_framewingflick,6.465877e-05,-2.829502e-01,479440
boutfreq_flyany_framewinggrooming,1.143000e-03,-1.193901e+00,479440
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-1.162114e+00,234402
boutfreq_flymale_framechase,9.812203e-05,-1.575852e+00,234402
boutfreq_flymale_framecopulation,0.000000e+00,-4.308077e-01,234402
corfrac_maj_flyany_frameany,-4.267179e-02,3.322892e+00,479420
corfrac_maj_flyany_framebackup,-2.146244e-01,-2.505365e-01,3152
corfrac_maj_flyany_framebodyturn,-7.303902e-01,2.920857e+00,4512
corfrac_maj_flyany_framecrabwalkall,-3.563545e-01,-3.294246e+00,34495
corfrac_maj_flyany_framecrabwalkextreme,-6.269412e-01,-2.483692e+00,746
corfrac_maj_flyany_framepivotcenter,-1.264579e-01,-1.145467e+00,776
corfrac_maj_flyany_framepivottail,-6.670537e-01,2.229070e+00,12604
corfrac_maj_flyfemale_frameany,-7.530832e-02,1.338949e+00,244815
corfrac_maj_flymale_frameany,-8.568669e-03,5.285914e+00,234402
da_flyany_frameany,-1.401582e-05,-7.107528e-01,479420
da_flyfemale_frameany,-1.390859e-05,1.088369e+00,244815
da_flymale_frameany,-6.613833e-06,-1.254519e+00,234402
dangle2wall_flyany_framenearwall,9.661949e-03,-5.978631e-01,353943
dangle2wall_flyfemale_framenearwall,1.013349e-02,-7.764961e-01,185024
dangle2wall_flymale_framenearwall,9.225720e-03,-1.826479e-01,168770
dangle_biggest_wing_flyany_frameany,6.862018e-02,7.151559e+00,479420
dangle_biggest_wing_flyfemale_frameany,1.079872e-01,1.014051e+01,244815
dangle_biggest_wing_flymale_frameany,2.771399e-02,2.786607e+00,234402
dangle_smallest_wing_flyany_frameany,-6.846264e-02,-7.134804e+00,479420
dangle_smallest_wing_flyfemale_frameany,-1.077620e-01,-1.010038e+01,244815
dangle_smallest_wing_flymale_frameany,-2.756906e-02,-2.746707e+00,234402
danglesub_flyany_framemove,-2.055831e-02,-2.039688e-01,198985
danglesub_flyany_framenearfly,-6.928086e-02,1.048847e+00,149182
danglesub_flyfemale_framenearfly,-6.606430e-02,9.906870e-01,80318
danglesub_flymale_framenearfly,-7.281208e-02,9.952876e-01,68864
darea_flyany_frameany,-4.248273e-05,-6.579013e-01,479420
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.184256e-01,3.510305e+00,3152
darea_flyany_framebodyturn,-7.457966e-02,3.234705e-02,4512
darea_flyany_framechase,NaN,NaN,0
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-3.088747e-02,-8.554003e-01,34495
darea_flyany_framecrabwalkextreme,3.004743e-02,3.717939e+00,746
darea_flyany_framejump,3.308657e-01,2.709003e+00,322
darea_flyany_framepivotcenter,2.007098e-02,-2.645560e-01,776
darea_flyany_framepivottail,-9.173154e-02,-6.324875e-02,12604
darea_flyany_framerighting,NaN,NaN,0
darea_flyany_framestop,-1.707524e-03,3.392490e+00,280435
darea_flyany_frametouch,-4.884263e-02,2.285791e+00,5291
darea_flyany_framewalk,1.667474e-02,-2.558765e+00,120963
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-7.459049e-03,1.327048e+00,24097
darea_flyfemale_frameany,-1.047546e-04,8.262443e-01,244815
darea_flymale_frameany,1.051180e-05,-1.278255e+00,234402
darea_inmost_wing_flyany_frameany,2.169650e-02,-3.472438e+00,479420
darea_inmost_wing_flyfemale_frameany,2.884172e-04,-4.453831e+00,244815
darea_inmost_wing_flymale_frameany,4.402581e-02,-1.368948e+00,234402
darea_outmost_wing_flyany_frameany,-2.161924e-02,3.470394e+00,479420
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,2.112737e-04,4.471141e+00,244815
darea_outmost_wing_flymale_frameany,-4.427116e-02,1.378768e+00,234402
db_flyany_frameany,-2.320089e-07,-1.900552e-01,479420
db_flyfemale_frameany,-7.149822e-06,3.946773e-01,244815
db_flymale_frameany,2.793487e-06,-1.089870e+00,234402
dcenter_flyany_frameany,1.163620e+01,1.088641e+00,479440
dcenter_flyany_framebackupstart,1.106186e+01,3.807237e+00,723
dcenter_flyany_framebodyturn,1.297388e+01,3.933898e+00,4512
dcenter_flyany_framebodyturnstart,1.292158e+01,4.168389e+00,1693
dcenter_flyany_framecrabwalkallstart,1.263367e+01,2.817901e+00,4250
dcenter_flyany_framecrabwalkextreme,1.159881e+01,6.196423e+00,746
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.226836e+01,3.301510e+00,199005
dcenter_flyany_framenearwall,1.100088e+01,1.724926e+00,353954
dcenter_flyany_framepivotcenter,1.078644e+01,1.003920e+00,776
dcenter_flyany_framepivotcenterstart,1.055035e+01,3.320441e-01,265
dcenter_flyany_framepivottailstart,1.166661e+01,3.223017e+00,2922
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.107534e+01,-3.851917e-01,280435
dcenter_flyany_frametouch,3.034534e+00,3.122356e+00,5291
dcenter_flyany_framewalk,1.320559e+01,2.930578e+00,120963
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.286776e+01,-5.212434e-01,24098
dcenter_flyfemale_frameany,1.118459e+01,-2.202312e-02,244825
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.210622e+01,1.900716e+00,234412
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.055490e-01,-2.522898e+00,198985
ddcenter_flyany_framenearfly,2.568078e-01,-1.628365e+00,149182
ddcenter_flyfemale_framenearfly,2.297423e-01,-1.746661e+00,80318
ddcenter_flymale_framenearfly,2.863762e-01,-1.455064e+00,68864
ddell2nose_flyany_framenearfly,7.922519e-01,-1.496227e+00,149182
ddell2nose_flyfemale_framenearfly,7.313661e-01,-1.606588e+00,80318
ddell2nose_flymale_framenearfly,8.568466e-01,-1.363826e+00,68864
ddist2wall_flyany_framenearwall,1.486784e-02,-1.169422e-01,353943
ddist2wall_flyfemale_framenearwall,1.204726e-02,-6.279145e-01,185024
ddist2wall_flymale_framenearwall,1.788583e-02,4.534349e-01,168770
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,8.002113e-01,-1.487536e+00,149182
ddnose2ell_flyfemale_framenearfly,7.749508e-01,-1.412070e+00,80318
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,8.283196e-01,-1.467258e+00,68864
decc_flyany_frameany,7.687953e-06,4.241209e-01,479420
decc_flyfemale_frameany,-2.554158e-06,-9.343978e-01,244815
decc_flymale_frameany,7.720280e-06,4.009095e-01,234402
dell2nose_flyany_frameany,1.075121e+01,1.154085e+00,479440
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.022575e+01,6.986231e-02,244825
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.129770e+01,1.971135e+00,234412
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.363266e+01,2.203163e+00,479440
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.753219e+00,9.676989e-01,723
dist2wall_flyany_framebodyturnstart,6.812530e+00,-4.854146e-01,1693
dist2wall_flyany_framecrabwalkall,6.712235e+00,4.386038e-01,34496
dist2wall_flyany_framecrabwalkextreme,8.246099e+00,1.346108e+00,746
dist2wall_flyany_framejump,1.519319e+01,-2.039139e+00,322
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,8.842693e+00,1.275674e-01,199005
dist2wall_flyany_framepivotcenterstart,1.450977e+01,-8.208321e-01,265
dist2wall_flyany_framepivottailstart,6.043149e+00,6.465415e-02,2922
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.682460e+01,1.459182e+00,280435
dist2wall_flyany_frametouch,8.446612e+00,-3.813103e-02,5291
dist2wall_flyany_framewalk,8.451197e+00,-2.423194e-01,120963
dist2wall_flyany_framewinggrooming,2.085245e+01,1.202982e+00,24098
dist2wall_flyfemale_frameany,1.323790e+01,1.258526e+00,244825
dist2wall_flymale_frameany,1.404494e+01,2.858424e+00,234412
dmax_wing_angle_flyany_frameany,3.937935e-03,-1.241836e-01,479420
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,4.345714e-03,1.836150e-01,244815
dmax_wing_angle_flymale_frameany,4.051115e-03,-2.025360e-01,234402
dmax_wing_area_flyany_frameany,-4.235197e-01,-3.165622e+00,479420
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-4.736549e-01,-3.434126e+00,244815
dmax_wing_area_flymale_frameany,-3.707993e-01,-1.697284e+00,234402
dmin_wing_angle_flyany_frameany,-3.780393e-03,1.564346e-01,479420
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-4.120515e-03,-1.805185e-01,244815
dmin_wing_angle_flymale_frameany,-3.906180e-03,2.531401e-01,234402
dmin_wing_area_flyany_frameany,4.235970e-01,3.164933e+00,479420
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,4.741546e-01,3.425099e+00,244815
dmin_wing_area_flymale_frameany,3.705539e-01,1.700698e+00,234402
dnose2ell_angle_30tomin30_flyany_frameany,1.122654e+01,9.177477e-01,479440
dnose2ell_angle_30tomin30_flyfemale_frameany,1.075813e+01,-2.755775e-01,244825
dnose2ell_angle_30tomin30_flymale_frameany,1.171386e+01,1.798611e+00,234412
dnose2ell_angle_min20to20_flyany_frameany,4.516149e+01,1.865760e+00,479440
dnose2ell_angle_min20to20_flyfemale_frameany,4.509892e+01,2.125542e+00,244825
dnose2ell_angle_min20to20_flymale_frameany,4.521440e+01,9.505054e-01,234412
dnose2ell_angle_min30to30_flyany_frameany,3.621309e+01,1.865416e+00,479440
dnose2ell_angle_min30to30_flyfemale_frameany,3.600773e+01,1.964858e+00,244825
dnose2ell_angle_min30to30_flymale_frameany,3.641616e+01,1.123425e+00,234412
dnose2ell_flyany_frameany,1.079213e+01,1.264474e+00,479440
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,1.039237e+01,3.821342e+00,723
dnose2ell_flyany_framebodyturn,1.211770e+01,3.881511e+00,4512
dnose2ell_flyany_framebodyturnstart,1.209811e+01,4.123902e+00,1693
dnose2ell_flyany_framecrabwalkallstart,1.180417e+01,2.868040e+00,4250
dnose2ell_flyany_framecrabwalkextreme,1.094303e+01,6.521401e+00,746
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,1.014665e+01,1.959522e+00,353954
dnose2ell_flyany_framepivotcenter,9.938093e+00,9.752338e-01,776
dnose2ell_flyany_framepivotcenterstart,9.712647e+00,3.318930e-01,265
dnose2ell_flyany_framepivottailstart,1.089294e+01,3.243031e+00,2922
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.023861e+01,-2.394652e-01,280435
dnose2ell_flyany_frametouch,1.182455e+00,2.898608e+00,5291
dnose2ell_flyany_framewalk,1.234055e+01,2.955809e+00,120963
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.200939e+01,-4.883168e-01,24098
dnose2ell_flyfemale_frameany,1.033857e+01,1.057648e-01,244825
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.126417e+01,2.050976e+00,234412
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.166711e+01,1.201168e+00,479440
dnose2tail_flyany_framemove,1.232072e+01,3.382424e+00,199005
dnose2tail_flyfemale_frameany,1.122109e+01,2.297749e-02,244825
dnose2tail_flymale_frameany,1.213172e+01,1.982271e+00,234412
dnwingsdetected_flyany_frameany,1.897684e-04,3.648656e+00,479420
dnwingsdetected_flyfemale_frameany,3.716226e-04,3.632067e-01,244815
dnwingsdetected_flymale_frameany,1.293771e-04,1.696092e+00,234402
dphi_flyany_framemove,1.421413e-01,3.485051e+00,198985
dphi_flyfemale_framemove,1.841053e-01,3.440891e+00,111106
dphi_flymale_framemove,8.443622e-02,1.484582e+00,87746
dtheta_flyany_frameany,1.864880e-02,2.478843e+00,479420
dtheta_flyfemale_frameany,9.090977e-03,8.173567e-01,244815
dtheta_flymale_frameany,2.749559e-02,2.810307e+00,234402
du_cor_flyany_frameany,3.651604e+00,-2.731888e+00,479420
du_cor_flyfemale_frameany,3.602780e+00,-2.191064e+00,244815
du_cor_flymale_frameany,3.705576e+00,-2.830418e+00,234402
du_ctr_flyany_frameany,3.884549e+00,-2.775393e+00,479420
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.890848e+00,-7.972683e-02,3152
du_ctr_flyany_framebodyturn,4.865230e+00,-1.802178e+00,4512
du_ctr_flyany_framecrabwalkall,1.017901e+01,-1.276277e+00,34495
du_ctr_flyany_framecrabwalkextreme,1.067510e+00,4.329987e-01,746
du_ctr_flyany_framejump,3.023697e+01,-8.171624e-01,322
du_ctr_flyany_framemove,9.187407e+00,-1.342761e+00,198985
du_ctr_flyany_framenearfly,3.672367e+00,-2.545529e+00,149182
du_ctr_flyany_framenearwall,4.846663e+00,-2.199712e+00,353943
du_ctr_flyany_framenotnearfly_notnearwall,1.720104e+00,-2.624340e+00,106454
du_ctr_flyany_framepivotcenter,-1.396989e-01,-1.643026e+00,776
du_ctr_flyany_framerighting,NaN,NaN,0
du_ctr_flyany_framestop,7.275038e-02,-1.788318e+00,280435
du_ctr_flyany_frametouch,1.963921e+00,-7.743495e-01,5291
du_ctr_flyany_framewalk,1.372563e+01,-1.973455e+00,120963
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,6.792454e-02,-2.332549e+00,24097
du_ctr_flyfemale_frameany,3.834988e+00,-2.237882e+00,244815
du_ctr_flymale_frameany,3.939487e+00,-2.859314e+00,234402
du_ctr_flymale_framechase,NaN,NaN,0
