field,value,zscore,nflyframes
a_mm_flyany_frameany,6.124981e-01,-1.390784e+00,479460
a_mm_flyfemale_frameany,6.576338e-01,-9.381269e-01,235810
a_mm_flymale_frameany,5.687008e-01,-1.996572e+00,243144
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,NaN,NaN,0
absangle2wall_flyany_framebodyturnstart,1.144857e+00,1.301242e+00,695
absangle2wall_flyany_framecrabwalkall,1.226756e+00,2.948336e+00,24669
absangle2wall_flyany_framecrabwalkextreme,1.087856e+00,8.519126e-02,245
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.357591e+00,1.364775e+00,155527
absangle2wall_flyany_framenearwall,1.424115e+00,1.803200e+00,350598
absangle2wall_flyany_framepivotcenterstart,1.555021e+00,-1.552200e+00,261
absangle2wall_flyany_framepivottailstart,8.805381e-01,9.281791e-01,817
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.600713e+00,-1.615980e+00,323933
absangle2wall_flyany_frametouch,1.443058e+00,2.416798e-01,4731
absangle2wall_flyany_framewalk,1.371309e+00,-1.228687e-01,85253
absangle2wall_flyany_framewinggrooming,1.494948e+00,-1.389820e+00,18516
absangle2wall_flyfemale_framenearwall,1.478902e+00,3.442507e+00,192712
absangle2wall_flymale_framenearwall,1.372682e+00,6.128214e-02,157690
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.514084e+00,9.516200e-01,225
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.486805e+00,1.441558e+00,919
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.710944e+00,7.461895e+00,155422
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.406190e+00,-3.398812e-01,352
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.750631e+00,5.136231e+00,98730
absanglefrom1to2_nose2ell_flyany_frametouch,8.387782e-01,4.621519e+00,4731
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.651166e+00,7.887671e-01,85434
absanglefrom1to2_nose2ell_flyfemale_frametouch,8.583649e-01,4.003691e+00,3369
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.767907e+00,5.586467e+00,69944
absanglefrom1to2_nose2ell_flymale_frametouch,8.202154e-01,3.358982e+00,1362
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,8.175873e-01,-8.514316e+00,350581
absdangle2wall_flyfemale_framenearwall,1.032808e+00,-5.992984e+00,192704
absdangle2wall_flymale_framenearwall,6.078928e-01,-9.797560e+00,157681
absdtheta_flyany_frameany,7.455388e-01,-8.369277e+00,479440
absdtheta_flyany_framebackup,1.801380e+00,-4.194918e+00,651
absdtheta_flyany_framebodyturn,5.464549e+00,-8.646391e-01,1765
absdtheta_flyany_framecrabwalkall,1.559725e+00,-1.673347e+00,24669
absdtheta_flyany_framecrabwalkextreme,1.725079e+00,-8.957397e-01,245
absdtheta_flyany_framemove,1.662430e+00,-3.411088e+00,155507
absdtheta_flyany_framenearfly,7.812209e-01,-8.070067e+00,155414
absdtheta_flyany_framenearwall,8.185057e-01,-8.521691e+00,350581
absdtheta_flyany_framenotnearfly_notnearwall,5.555771e-01,-4.564382e+00,116286
absdtheta_flyany_framepivotcenter,4.960796e+00,-4.077438e+00,761
absdtheta_flyany_framepivottail,4.737454e+00,-2.448652e+00,3239
absdtheta_flyany_framerighting,8.309223e+00,-1.640667e+00,720
absdtheta_flyany_framestop,2.957888e-01,-6.157577e+00,323933
absdtheta_flyany_frametouch,1.402359e+00,-3.681029e+00,4731
absdtheta_flyany_framewalk,1.368315e+00,-2.988687e+00,85253
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.354099e-01,-3.645824e+00,18516
absdtheta_flyfemale_frameany,9.508898e-01,-5.315086e+00,235801
absdtheta_flymale_frameany,5.448365e-01,-1.048231e+01,243134
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,7.466160e-01,-8.783029e+00,479440
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.302503e+00,-1.067579e+00,651
absdv_cor_flyany_framebodyturn,1.908671e+00,-4.005541e+00,1765
absdv_cor_flyany_framecrabwalkall,3.895749e+00,-5.734761e+00,24669
absdv_cor_flyany_framecrabwalkextreme,4.081709e+00,-2.402736e+00,245
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,1.884839e+00,-6.214833e+00,155507
absdv_cor_flyany_framenearfly,6.542314e-01,-8.347965e+00,155414
absdv_cor_flyany_framenearwall,8.576359e-01,-8.992381e+00,350581
absdv_cor_flyany_framenotnearfly_notnearwall,3.830935e-01,-4.954203e+00,116286
absdv_cor_flyany_framepivotcenter,2.025079e-02,-1.016430e+00,761
absdv_cor_flyany_framepivottail,1.578710e+00,-3.572018e+00,3239
absdv_cor_flyany_framerighting,6.096629e+00,-1.812435e-01,720
absdv_cor_flyany_framestop,8.658198e-02,-7.381867e+00,323933
absdv_cor_flyany_frametouch,8.772415e-01,-6.570347e+00,4731
absdv_cor_flyany_framewalk,2.466374e+00,-4.848496e+00,85253
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.290760e-01,-2.638711e+00,18516
absdv_cor_flyfemale_frameany,1.129367e+00,-4.800278e+00,235801
absdv_cor_flymale_frameany,3.746145e-01,-1.132522e+01,243134
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.617812e+00,-1.705433e-01,155414
absphidiff_nose2ell_flyany_frametouch,1.650593e+00,2.904990e+00,4731
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.636625e+00,-3.614905e-01,85430
absphidiff_nose2ell_flyfemale_frametouch,1.565577e+00,-1.661295e+00,3369
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.600060e+00,-3.642396e-02,69940
absphidiff_nose2ell_flymale_frametouch,1.732671e+00,4.238067e+00,1362
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,5.344938e-01,-8.316840e+00,479440
abssmoothdtheta_flyfemale_frameany,7.392200e-01,-5.157421e+00,235801
abssmoothdtheta_flymale_frameany,3.347576e-01,-1.046890e+01,243134
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.710888e+00,5.965716e-01,919
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.560091e+00,-8.496465e-01,155422
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.603345e+00,-4.901060e-01,352
absthetadiff_nose2ell_flyany_framestop_nearfly,1.507933e+00,-9.430479e-01,98730
absthetadiff_nose2ell_flyany_frametouch,1.504375e+00,-4.120965e+00,4731
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.529932e+00,-2.168856e+00,85434
absthetadiff_nose2ell_flyfemale_frametouch,1.421340e+00,-9.785589e+00,3369
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.590743e+00,2.797444e-01,69944
absthetadiff_nose2ell_flymale_frametouch,1.585767e+00,-6.827781e-01,1362
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,5.682039e-01,1.387383e+00,155527
absyaw_flyfemale_framemove,5.035674e-01,-1.627221e+00,114690
absyaw_flymale_framemove,6.385043e-01,3.220812e+00,40540
accmag_flyany_frameany,5.222319e+01,-8.348238e+00,479440
accmag_flyfemale_frameany,7.050665e+01,-5.412676e+00,235801
accmag_flymale_frameany,3.438025e+01,-1.081705e+01,243134
angle_biggest_wing_flyany_frameany,7.914240e-03,-2.243229e+00,479460
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,2.084967e-02,-8.867996e-01,235810
angle_biggest_wing_flymale_frameany,-4.757716e-03,-2.625718e+00,243144
angle_smallest_wing_flyany_frameany,-2.349931e-03,-2.060525e+00,479460
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,6.963180e-03,-4.328644e-02,235810
angle_smallest_wing_flymale_frameany,-1.147436e-02,-2.801718e+00,243144
angleonclosestfly_flyany_framenearfly,-3.814312e-01,1.029203e+00,155422
angleonclosestfly_flyany_framestop_nearfly,-4.779537e-01,-1.406255e+00,98730
angleonclosestfly_flyany_frametouch,-1.616046e-01,5.133338e+00,4731
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.372718e-01,1.777310e+00,85434
angleonclosestfly_flyfemale_frametouch,-2.886529e-01,2.026911e+00,3369
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-4.249557e-01,-1.792731e+00,69944
angleonclosestfly_flymale_frametouch,-3.732918e-02,4.727020e+00,1362
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.626841e-01,-2.730782e+00,479460
anglesub_flyfemale_frameany,1.704003e-01,-1.371016e+00,235810
anglesub_flymale_frameany,1.553242e-01,-2.770657e+00,243144
area_flyany_frameany,1.660056e+00,-9.906570e-02,479460
area_flyfemale_frameany,1.874518e+00,-4.414901e-01,235810
area_flymale_frameany,1.451926e+00,1.601540e-01,243144
area_inmost_wing_flyany_frameany,1.000224e+00,2.869157e+00,479460
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,4.391161e-01,2.693288e+00,18516
area_inmost_wing_flyfemale_frameany,1.011271e+00,1.612555e+00,235810
area_inmost_wing_flymale_frameany,9.898039e-01,3.818778e+00,243144
area_outmost_wing_flyany_frameany,1.033763e+00,2.307329e+00,479460
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,9.241657e-01,1.364342e+00,18516
area_outmost_wing_flyfemale_frameany,1.058857e+00,1.095533e+00,235810
area_outmost_wing_flymale_frameany,1.009622e+00,3.332569e+00,243144
arena_angle_flyany_frameany,1.658157e-01,2.197927e+00,479460
b_mm_flyany_frameany,2.147431e-01,1.023244e+00,479460
b_mm_flyfemale_frameany,2.267792e-01,-9.153227e-03,235810
b_mm_flymale_frameany,2.030584e-01,1.940835e+00,243144
boutfreq_flyany_framebackup,3.045092e-04,-4.238214e+00,479460
boutfreq_flyany_framebodyturn,1.453719e-03,-5.512548e+00,479460
boutfreq_flyany_framecrabwalkall,6.077671e-03,-7.228482e+00,479460
boutfreq_flyany_framecrabwalkextreme,1.501689e-04,-6.295179e+00,479460
boutfreq_flyany_framejump,1.209694e-04,-2.882079e+00,479460
boutfreq_flyany_framepivotcenter,5.443624e-04,6.381590e+00,479460
boutfreq_flyany_framepivottail,1.706086e-03,-6.119217e+00,479460
boutfreq_flyany_framerighting,1.522546e-04,-1.350768e+00,479460
boutfreq_flyany_framestop,8.766112e-03,-4.050548e+00,479460
boutfreq_flyany_frametouch,1.578860e-03,-5.575555e+00,479460
boutfreq_flyany_framewalk,9.546156e-03,-7.902989e+00,479460
boutfreq_flyany_framewingextension,6.257039e-06,-1.844120e+00,479460
boutfreq_flyany_framewingflick,2.085680e-05,-1.365894e+00,479460
boutfreq_flyany_framewinggrooming,7.341593e-04,-1.194416e+00,479460
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-1.005499e+00,243134
boutfreq_flymale_framechase,1.233887e-05,-3.040465e+00,243134
boutfreq_flymale_framecopulation,0.000000e+00,-1.348893e-01,243134
corfrac_maj_flyany_frameany,-9.852941e-02,2.865925e+00,479440
corfrac_maj_flyany_framebackup,-1.537300e-01,5.373876e+00,651
corfrac_maj_flyany_framebodyturn,-6.875810e-01,6.391623e+00,1765
corfrac_maj_flyany_framecrabwalkall,-3.445649e-01,-3.700561e+00,24669
corfrac_maj_flyany_framecrabwalkextreme,-6.233102e-01,-2.741091e+00,245
corfrac_maj_flyany_framepivotcenter,-8.208690e-02,1.708476e+00,761
corfrac_maj_flyany_framepivottail,-6.571573e-01,4.401838e+00,3239
corfrac_maj_flyfemale_frameany,-1.233223e-01,1.488280e+00,235801
corfrac_maj_flymale_frameany,-7.445484e-02,4.025205e+00,243134
da_flyany_frameany,-8.421273e-06,3.025865e-02,479440
da_flyfemale_frameany,-5.946383e-05,7.928163e-02,235801
da_flymale_frameany,4.581399e-05,2.527028e-01,243134
dangle2wall_flyany_framenearwall,1.078495e-02,-2.748029e+00,350581
dangle2wall_flyfemale_framenearwall,1.905021e-02,-2.458089e+00,192704
dangle2wall_flymale_framenearwall,2.729994e-03,-2.438527e+00,157681
dangle_biggest_wing_flyany_frameany,2.624531e-02,2.300668e+00,479440
dangle_biggest_wing_flyfemale_frameany,2.349400e-02,1.746929e+00,235801
dangle_biggest_wing_flymale_frameany,2.879102e-02,2.165351e+00,243134
dangle_smallest_wing_flyany_frameany,-2.644296e-02,-2.317441e+00,479440
dangle_smallest_wing_flyfemale_frameany,-2.358309e-02,-1.760540e+00,235801
dangle_smallest_wing_flymale_frameany,-2.887982e-02,-2.155992e+00,243134
danglesub_flyany_framemove,-4.494674e-02,-9.824795e+00,155507
danglesub_flyany_framenearfly,-3.590821e-02,5.291577e+00,155414
danglesub_flyfemale_framenearfly,-5.480993e-02,3.734913e+00,85430
danglesub_flymale_framenearfly,-1.769807e-02,6.151593e+00,69940
darea_flyany_frameany,-3.471087e-05,-9.601751e-01,479440
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.537259e-01,8.892570e-01,651
darea_flyany_framebodyturn,-3.294029e-02,-3.082362e-01,1765
darea_flyany_framechase,NaN,NaN,0
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-3.148963e-02,-1.994553e+00,24669
darea_flyany_framecrabwalkextreme,-3.223233e-02,-2.269811e-02,245
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,4.218596e-02,-1.055126e-02,761
darea_flyany_framepivottail,-7.001549e-02,-1.321745e+00,3239
darea_flyany_framerighting,-8.684227e-03,-2.642620e-01,720
darea_flyany_framestop,-5.737742e-03,4.496784e+00,323933
darea_flyany_frametouch,-6.088598e-03,6.192343e+00,4731
darea_flyany_framewalk,1.054671e-02,-2.623800e+00,85253
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-4.218618e-03,3.870280e+00,18516
darea_flyfemale_frameany,-1.648841e-04,9.804190e-01,235801
darea_flymale_frameany,9.311453e-05,-1.111066e+00,243134
darea_inmost_wing_flyany_frameany,1.842942e-02,-3.375891e+00,479440
darea_inmost_wing_flyfemale_frameany,3.060431e-02,-3.000208e+00,235801
darea_inmost_wing_flymale_frameany,5.533346e-03,-2.815799e+00,243134
darea_outmost_wing_flyany_frameany,-1.807833e-02,3.388955e+00,479440
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-2.975445e-02,3.022543e+00,235801
darea_outmost_wing_flymale_frameany,-5.742981e-03,2.825331e+00,243134
db_flyany_frameany,-1.109191e-06,-1.288120e+00,479440
db_flyfemale_frameany,5.833695e-07,1.952999e+00,235801
db_flymale_frameany,-4.185086e-06,-2.504651e+00,243134
dcenter_flyany_frameany,1.203906e+01,2.574848e+00,479460
dcenter_flyany_framebackupstart,NaN,NaN,0
dcenter_flyany_framebodyturn,1.299239e+01,5.580879e+00,1765
dcenter_flyany_framebodyturnstart,1.256794e+01,4.918312e+00,695
dcenter_flyany_framecrabwalkallstart,1.169385e+01,1.618583e+00,2914
dcenter_flyany_framecrabwalkextreme,1.016004e+01,4.227886e+00,245
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.170762e+01,2.081233e+00,155527
dcenter_flyany_framenearwall,1.072049e+01,1.396585e+00,350598
dcenter_flyany_framepivotcenter,9.314066e+00,1.130486e+00,761
dcenter_flyany_framepivotcenterstart,9.554318e+00,-5.131485e-01,261
dcenter_flyany_framepivottailstart,1.058480e+01,2.395758e+00,817
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.195208e+01,1.300506e+00,323933
dcenter_flyany_frametouch,2.857286e+00,-1.845929e+00,4731
dcenter_flyany_framewalk,1.336668e+01,3.844082e+00,85253
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.365256e+01,-1.163415e+00,18516
dcenter_flyfemale_frameany,1.191771e+01,1.812548e+00,235810
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.215139e+01,2.749729e+00,243144
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,2.893791e-01,5.345175e+00,155507
ddcenter_flyany_framenearfly,1.181963e-01,-5.087393e+00,155414
ddcenter_flyfemale_framenearfly,1.390148e-01,-4.634004e+00,85430
ddcenter_flymale_framenearfly,9.522586e-02,-5.339466e+00,69940
ddell2nose_flyany_framenearfly,4.782611e-01,-5.018459e+00,155414
ddell2nose_flyfemale_framenearfly,4.299490e-01,-5.095530e+00,85430
ddell2nose_flymale_framenearfly,5.232811e-01,-4.847372e+00,69940
ddist2wall_flyany_framenearwall,-8.541737e-03,-6.834524e+00,350581
ddist2wall_flyfemale_framenearwall,2.029567e-03,-3.895057e+00,192704
ddist2wall_flymale_framenearwall,-1.881752e-02,-7.313429e+00,157681
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,4.193174e-01,-5.497241e+00,155414
ddnose2ell_flyfemale_framenearfly,6.335450e-01,-4.154036e+00,85430
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,2.095343e-01,-6.396233e+00,69940
decc_flyany_frameany,8.847669e-07,-1.294353e+00,479440
decc_flyfemale_frameany,3.287297e-05,2.168233e+00,235801
decc_flymale_frameany,-3.487483e-05,-3.380755e+00,243134
dell2nose_flyany_frameany,1.122051e+01,2.798505e+00,479460
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.104896e+01,2.124164e+00,235810
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.138096e+01,2.895375e+00,243144
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.352544e+01,2.790845e+00,479460
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,NaN,NaN,0
dist2wall_flyany_framebodyturnstart,7.497368e+00,2.716832e-01,695
dist2wall_flyany_framecrabwalkall,8.076551e+00,4.103059e+00,24669
dist2wall_flyany_framecrabwalkextreme,7.060001e+00,-1.742180e+00,245
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,1.054937e+01,2.174532e+00,155527
dist2wall_flyany_framepivotcenterstart,1.567545e+01,-2.172977e-01,261
dist2wall_flyany_framepivottailstart,5.999298e+00,-7.813871e-01,817
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.519296e+01,2.056221e-01,323933
dist2wall_flyany_frametouch,8.832390e+00,3.749272e-01,4731
dist2wall_flyany_framewalk,1.086208e+01,1.952544e+00,85253
dist2wall_flyany_framewinggrooming,2.329354e+01,1.550389e+00,18516
dist2wall_flyfemale_frameany,1.182703e+01,-2.184645e-01,235810
dist2wall_flymale_frameany,1.515766e+01,5.224598e+00,243144
dmax_wing_angle_flyany_frameany,1.172257e-02,6.987030e-01,479440
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,1.033770e-02,6.034269e-01,235801
dmax_wing_angle_flymale_frameany,1.323786e-02,4.802617e-01,243134
dmax_wing_area_flyany_frameany,-2.843805e-01,1.208857e+00,479440
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-2.976681e-01,1.235577e+00,235801
dmax_wing_area_flymale_frameany,-2.709683e-01,7.486600e-01,243134
dmin_wing_angle_flyany_frameany,-1.192023e-02,-7.280275e-01,479440
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-1.042679e-02,-6.391710e-01,235801
dmin_wing_angle_flymale_frameany,-1.332666e-02,-4.700663e-01,243134
dmin_wing_area_flyany_frameany,2.847315e-01,-1.202596e+00,479440
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,2.985180e-01,-1.230963e+00,235801
dmin_wing_area_flymale_frameany,2.707586e-01,-7.453137e-01,243134
dnose2ell_angle_30tomin30_flyany_frameany,1.176510e+01,2.593399e+00,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,1.169702e+01,1.903993e+00,235810
dnose2ell_angle_30tomin30_flymale_frameany,1.182634e+01,2.678251e+00,243144
dnose2ell_angle_min20to20_flyany_frameany,4.186096e+01,1.472559e+00,479460
dnose2ell_angle_min20to20_flyfemale_frameany,4.294877e+01,2.491093e+00,235810
dnose2ell_angle_min20to20_flymale_frameany,4.082070e+01,1.343790e-01,243144
dnose2ell_angle_min30to30_flyany_frameany,3.401399e+01,1.744265e+00,479460
dnose2ell_angle_min30to30_flyfemale_frameany,3.465573e+01,2.432198e+00,235810
dnose2ell_angle_min30to30_flymale_frameany,3.340089e+01,5.983471e-01,243144
dnose2ell_flyany_frameany,1.123381e+01,2.862835e+00,479460
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,NaN,NaN,0
dnose2ell_flyany_framebodyturn,1.224404e+01,5.855740e+00,1765
dnose2ell_flyany_framebodyturnstart,1.177849e+01,5.061947e+00,695
dnose2ell_flyany_framecrabwalkallstart,1.086391e+01,1.817091e+00,2914
dnose2ell_flyany_framecrabwalkextreme,9.093740e+00,3.979611e+00,245
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,9.959599e+00,2.010644e+00,350598
dnose2ell_flyany_framepivotcenter,8.543328e+00,1.107248e+00,761
dnose2ell_flyany_framepivotcenterstart,8.772508e+00,-4.693410e-01,261
dnose2ell_flyany_framepivottailstart,9.848797e+00,2.711518e+00,817
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.117316e+01,1.538032e+00,323933
dnose2ell_flyany_frametouch,1.253295e+00,3.746736e+00,4731
dnose2ell_flyany_framewalk,1.255986e+01,4.061014e+00,85253
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.260255e+01,-1.502532e+00,18516
dnose2ell_flyfemale_frameany,1.113640e+01,2.108406e+00,235810
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.132305e+01,2.950587e+00,243144
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.205778e+01,2.725897e+00,479460
dnose2tail_flyany_framemove,1.161904e+01,1.915699e+00,155527
dnose2tail_flyfemale_frameany,1.195865e+01,1.916341e+00,235810
dnose2tail_flymale_frameany,1.214933e+01,2.834221e+00,243144
dnwingsdetected_flyany_frameany,-1.265079e-04,-1.792653e+00,479440
dnwingsdetected_flyfemale_frameany,0.000000e+00,-4.436812e-01,235801
dnwingsdetected_flymale_frameany,-1.247316e-04,2.168352e-01,243134
dphi_flyany_framemove,4.530827e-02,1.249147e+00,155507
dphi_flyfemale_framemove,7.503580e-02,1.410867e+00,114681
dphi_flymale_framemove,3.831249e-02,8.705240e-01,40530
dtheta_flyany_frameany,7.536889e-03,8.892357e-01,479440
dtheta_flyfemale_frameany,1.334776e-02,1.096436e+00,235801
dtheta_flymale_frameany,2.243658e-03,3.152022e-01,243134
du_cor_flyany_frameany,2.368934e+00,-7.864928e+00,479440
du_cor_flyfemale_frameany,3.821015e+00,-4.819854e+00,235801
du_cor_flymale_frameany,9.608212e-01,-9.340657e+00,243134
du_ctr_flyany_frameany,2.583259e+00,-7.927042e+00,479440
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-6.257398e+00,2.460995e+00,651
du_ctr_flyany_framebodyturn,4.122394e+00,-4.646230e+00,1765
du_ctr_flyany_framecrabwalkall,8.116356e+00,-4.692971e+00,24669
du_ctr_flyany_framecrabwalkextreme,1.246760e+00,1.655044e+00,245
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,6.817724e+00,-5.272543e+00,155507
du_ctr_flyany_framenearfly,2.290549e+00,-7.403642e+00,155414
du_ctr_flyany_framenearwall,2.934503e+00,-7.662346e+00,350581
du_ctr_flyany_framenotnearfly_notnearwall,1.669821e+00,-5.335770e+00,116286
du_ctr_flyany_framepivotcenter,1.363213e-01,-2.096095e+00,761
du_ctr_flyany_framerighting,5.346010e+00,1.700446e+00,720
du_ctr_flyany_framestop,5.593261e-02,-5.926963e+00,323933
du_ctr_flyany_frametouch,7.166564e-01,-6.735915e+00,4731
du_ctr_flyany_framewalk,1.074827e+01,-5.828048e+00,85253
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,5.540219e-02,-5.916194e+00,18516
du_ctr_flyfemale_frameany,4.149837e+00,-4.810593e+00,235801
du_ctr_flymale_frameany,1.063624e+00,-9.449279e+00,243134
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,2.583645e+00,-7.926253e+00,479440
du_tail_flyany_framepivottail,-6.820062e-02,-3.242423e+00,3239
