field,value,zscore,nflyframes
a_mm_flyany_frameany,6.177626e-01,-8.131099e-01,479420
a_mm_flyfemale_frameany,6.633365e-01,-4.168722e-01,207921
a_mm_flymale_frameany,5.828078e-01,-4.270369e-02,271096
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,7.877205e-01,-2.084137e+00,709
absangle2wall_flyany_framebodyturnstart,1.089397e+00,-1.125474e+00,2411
absangle2wall_flyany_framecrabwalkall,1.098127e+00,-3.832587e+00,71752
absangle2wall_flyany_framecrabwalkextreme,8.543418e-01,-4.711642e+00,2727
absangle2wall_flyany_framejump,1.785977e+00,1.534219e+00,603
absangle2wall_flyany_framejumpstart,1.762345e+00,4.900926e-01,233
absangle2wall_flyany_framemove,1.279370e+00,-4.126835e+00,338644
absangle2wall_flyany_framenearwall,1.353697e+00,-1.249398e+00,417073
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.442981e-01,-1.767022e+00,3966
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.735027e+00,1.549357e+00,140776
absangle2wall_flyany_frametouch,1.406672e+00,-1.130175e+00,10895
absangle2wall_flyany_framewalk,1.322222e+00,-2.841213e+00,199372
absangle2wall_flyany_framewinggrooming,1.640513e+00,7.765245e-01,23128
absangle2wall_flyfemale_framenearwall,1.375928e+00,-4.603513e-01,184223
absangle2wall_flymale_framenearwall,1.336487e+00,-1.660284e+00,232447
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.580712e+00,6.081386e-01,468
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.405541e+00,-9.913258e-01,950
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.423214e+00,-2.844996e-01,2685
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.136707e+00,1.300651e-01,421
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.537799e+00,-1.980624e-01,180074
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.372825e+00,-7.834425e-01,1964
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.550386e+00,5.873311e-01,42410
absanglefrom1to2_nose2ell_flyany_frametouch,7.369161e-01,9.600564e-01,10895
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.511742e+00,-1.429278e+00,81311
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.285081e-01,-1.299739e+00,5210
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.845333e-01,1.307190e+00,850
absanglefrom1to2_nose2ell_flymale_framenearfly,1.556521e+00,1.180640e+00,98584
absanglefrom1to2_nose2ell_flymale_frametouch,7.433382e-01,1.599245e+00,5679
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.804174e+00,2.167676e+00,417054
absdangle2wall_flyfemale_framenearwall,1.785794e+00,1.574370e+00,184213
absdangle2wall_flymale_framenearwall,1.818559e+00,2.404236e+00,232438
absdtheta_flyany_frameany,1.681152e+00,2.342616e+00,479400
absdtheta_flyany_framebackup,2.696804e+00,2.076263e+00,2982
absdtheta_flyany_framebodyturn,5.809150e+00,3.400202e-01,6125
absdtheta_flyany_framecrabwalkall,1.829824e+00,1.182865e+00,71749
absdtheta_flyany_framecrabwalkextreme,1.875380e+00,8.559416e-01,2727
absdtheta_flyany_framemove,2.200434e+00,1.966481e+00,338624
absdtheta_flyany_framenearfly,1.800996e+00,2.231698e+00,180068
absdtheta_flyany_framenearwall,1.799405e+00,2.192181e+00,417054
absdtheta_flyany_framenotnearfly_notnearwall,9.354047e-01,-1.998289e-01,58050
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,5.264345e+00,-9.947351e-02,15079
absdtheta_flyany_framerighting,8.157453e+00,-1.870965e+00,761
absdtheta_flyany_framestop,4.211053e-01,3.193075e-01,140776
absdtheta_flyany_frametouch,1.777289e+00,6.758301e-01,10895
absdtheta_flyany_framewalk,1.914626e+00,2.834389e+00,199372
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.919678e-01,-8.007488e-01,23128
absdtheta_flyfemale_frameany,1.678667e+00,2.118318e+00,207911
absdtheta_flymale_frameany,1.683410e+00,2.258892e+00,271086
absdtheta_flymale_framechase,1.827932e+00,5.162016e-01,850
absdv_cor_flyany_frameany,2.344371e+00,2.214086e+00,479400
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.732692e+00,4.100459e+00,2982
absdv_cor_flyany_framebodyturn,3.452746e+00,1.976146e+00,6125
absdv_cor_flyany_framecrabwalkall,6.222621e+00,1.617723e+00,71749
absdv_cor_flyany_framecrabwalkextreme,5.638188e+00,5.211600e+00,2727
absdv_cor_flyany_framejump,1.370078e+01,-1.603127e+00,603
absdv_cor_flyany_framemove,3.251531e+00,1.763155e+00,338624
absdv_cor_flyany_framenearfly,2.146038e+00,1.784571e+00,180068
absdv_cor_flyany_framenearwall,2.571861e+00,2.028310e+00,417054
absdv_cor_flyany_framenotnearfly_notnearwall,8.763271e-01,-6.462639e-01,58050
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,2.845637e+00,1.875746e+00,15079
absdv_cor_flyany_framerighting,7.076263e+00,2.097726e+00,761
absdv_cor_flyany_framestop,1.651992e-01,1.145194e+00,140776
absdv_cor_flyany_frametouch,1.994823e+00,1.651105e+00,10895
absdv_cor_flyany_framewalk,3.781906e+00,1.592855e+00,199372
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.527843e-01,2.643304e-01,23128
absdv_cor_flyfemale_frameany,2.295889e+00,2.753759e+00,207911
absdv_cor_flymale_frameany,2.383037e+00,1.352327e+00,271086
absdv_cor_flymale_framechase,2.649235e+00,1.716326e+00,850
absphidiff_nose2ell_flyany_framenearfly,1.689530e+00,1.267261e+00,180068
absphidiff_nose2ell_flyany_frametouch,1.602736e+00,1.034932e+00,10895
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.715683e+00,1.540565e+00,81308
absphidiff_nose2ell_flyfemale_frametouch,1.622631e+00,3.713284e-01,5210
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.354761e-01,5.500213e-02,850
absphidiff_nose2ell_flymale_framenearfly,1.669386e+00,1.080742e+00,98581
absphidiff_nose2ell_flymale_frametouch,1.586728e+00,1.063405e+00,5679
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.313064e+00,2.362523e+00,479400
abssmoothdtheta_flyfemale_frameany,1.320445e+00,2.020627e+00,207911
abssmoothdtheta_flymale_frameany,1.307744e+00,2.400241e+00,271086
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.589035e+00,-1.601100e+00,468
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.710956e+00,2.735377e-01,2685
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.721102e+00,-1.064076e-01,421
absthetadiff_nose2ell_flyany_framenearfly,1.696633e+00,1.176204e+00,180074
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.665992e+00,6.348974e-01,1964
absthetadiff_nose2ell_flyany_framestop_nearfly,1.584555e+00,4.954435e-01,42410
absthetadiff_nose2ell_flyany_frametouch,1.870003e+00,1.153094e+00,10895
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.733747e+00,1.301486e+00,81311
absthetadiff_nose2ell_flyfemale_frametouch,1.873221e+00,-3.455679e-01,5210
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,4.134945e-01,2.147045e+00,850
absthetadiff_nose2ell_flymale_framenearfly,1.671319e+00,1.147745e+00,98584
absthetadiff_nose2ell_flymale_frametouch,1.878995e+00,1.368665e+00,5679
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,5.835209e-01,1.536251e+00,338644
absyaw_flyfemale_framemove,6.116817e-01,2.294734e+00,148097
absyaw_flymale_framemove,5.615911e-01,9.754979e-01,190288
accmag_flyany_frameany,1.344067e+02,1.632103e+00,479400
accmag_flyfemale_frameany,1.361293e+02,1.570214e+00,207911
accmag_flymale_frameany,1.331221e+02,1.562909e+00,271086
angle_biggest_wing_flyany_frameany,2.384279e-02,-8.592807e-01,479420
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,1.724608e-02,-1.755849e+00,207921
angle_biggest_wing_flymale_frameany,2.895768e-02,-3.203582e-02,271096
angle_smallest_wing_flyany_frameany,9.010223e-03,1.550412e-01,479420
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,1.497498e-03,-1.279323e+00,207921
angle_smallest_wing_flymale_frameany,1.479674e-02,9.054841e-01,271096
angleonclosestfly_flyany_framenearfly,-3.842810e-01,6.970135e-01,180074
angleonclosestfly_flyany_framestop_nearfly,-4.590840e-01,-9.843099e-01,42410
angleonclosestfly_flyany_frametouch,-3.702017e-01,-5.172153e-01,10895
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.751406e-01,9.592380e-01,81311
angleonclosestfly_flyfemale_frametouch,-5.790434e-01,-3.461653e+00,5210
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,9.465638e-02,3.735741e+00,850
angleonclosestfly_flymale_framenearfly,-3.912407e-01,-5.589262e-01,98584
angleonclosestfly_flymale_frametouch,-2.041163e-01,2.008316e+00,5679
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.868795e-01,-3.174304e-01,479420
anglesub_flyfemale_frameany,1.989285e-01,1.534089e+00,207921
anglesub_flymale_frameany,1.776705e-01,-1.122558e+00,271096
area_flyany_frameany,1.639583e+00,-6.243862e-01,479420
area_flyfemale_frameany,1.891847e+00,-2.168642e-01,207921
area_flymale_frameany,1.446112e+00,4.879645e-02,271096
area_inmost_wing_flyany_frameany,8.614572e-01,-9.569368e-01,479420
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.811513e-01,-3.960941e-01,23128
area_inmost_wing_flyfemale_frameany,9.175659e-01,-4.150709e-01,207921
area_inmost_wing_flymale_frameany,8.179653e-01,-1.122145e+00,271096
area_outmost_wing_flyany_frameany,9.113943e-01,-1.283030e+00,479420
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,7.950914e-01,-3.386984e+00,23128
area_outmost_wing_flyfemale_frameany,9.830030e-01,-7.194451e-01,207921
area_outmost_wing_flymale_frameany,8.561024e-01,-1.333890e+00,271096
arena_angle_flyany_frameany,2.380383e-01,3.177879e+00,479420
b_mm_flyany_frameany,2.100781e-01,-4.468227e-01,479420
b_mm_flyfemale_frameany,2.269070e-01,-2.881047e-02,207921
b_mm_flymale_frameany,1.971703e-01,9.971863e-02,271096
boutfreq_flyany_framebackup,1.485128e-03,3.102704e+00,479420
boutfreq_flyany_framebodyturn,5.028993e-03,2.456493e+00,479420
boutfreq_flyany_framecrabwalkall,1.559384e-02,3.205950e+00,479420
boutfreq_flyany_framecrabwalkextreme,1.447582e-03,3.695007e+00,479420
boutfreq_flyany_framejump,5.047766e-04,-1.528568e+00,479420
boutfreq_flyany_framepivotcenter,1.022068e-04,-9.456712e-01,479420
boutfreq_flyany_framepivottail,8.276668e-03,3.371655e+00,479420
boutfreq_flyany_framerighting,1.314088e-04,-2.479340e+00,479420
boutfreq_flyany_framestop,1.318260e-02,-4.344451e-01,479420
boutfreq_flyany_frametouch,5.237579e-03,4.316247e-01,479420
boutfreq_flyany_framewalk,2.475908e-02,2.864699e+00,479420
boutfreq_flyany_framewingextension,5.006049e-05,-1.318770e+00,479420
boutfreq_flyany_framewingflick,2.085854e-05,-1.150095e+00,479420
boutfreq_flyany_framewinggrooming,8.447708e-04,-1.253553e+00,479420
boutfreq_flymale_frameattemptedcopulation,3.688866e-06,-9.138240e-01,271086
boutfreq_flymale_framechase,5.828409e-04,-1.396990e+00,271086
boutfreq_flymale_framecopulation,0.000000e+00,-2.926824e-05,271086
corfrac_maj_flyany_frameany,-1.689431e-01,-1.914212e+00,479400
corfrac_maj_flyany_framebackup,-1.893183e-01,2.639239e+00,2982
corfrac_maj_flyany_framebodyturn,-7.746712e-01,-3.380794e+00,6125
corfrac_maj_flyany_framecrabwalkall,-2.970807e-01,3.802110e-01,71749
corfrac_maj_flyany_framecrabwalkextreme,-5.432270e-01,-7.001161e-01,2727
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-7.000583e-01,-6.909089e-01,15079
corfrac_maj_flyfemale_frameany,-1.800398e-01,-1.923863e+00,207911
corfrac_maj_flymale_frameany,-1.603452e-01,-1.745903e+00,271086
da_flyany_frameany,-1.292150e-05,-5.832055e-01,479400
da_flyfemale_frameany,-9.375356e-05,-1.024191e+00,207911
da_flymale_frameany,4.847307e-05,5.283767e-01,271086
dangle2wall_flyany_framenearwall,1.211242e-02,-2.723440e+00,417054
dangle2wall_flyfemale_framenearwall,1.593046e-02,-2.844216e+00,184213
dangle2wall_flymale_framenearwall,9.270207e-03,-1.727994e+00,232438
dangle_biggest_wing_flyany_frameany,3.011574e-02,2.975898e+00,479400
dangle_biggest_wing_flyfemale_frameany,4.540917e-02,3.760850e+00,207911
dangle_biggest_wing_flymale_frameany,1.823470e-02,1.822126e+00,271086
dangle_smallest_wing_flyany_frameany,-3.010780e-02,-2.973387e+00,479400
dangle_smallest_wing_flyfemale_frameany,-4.530779e-02,-3.750273e+00,207911
dangle_smallest_wing_flymale_frameany,-1.829842e-02,-1.810616e+00,271086
danglesub_flyany_framemove,-1.758259e-02,1.593879e-01,338624
danglesub_flyany_framenearfly,-1.082701e-01,-6.966425e-01,180068
danglesub_flyfemale_framenearfly,-1.123973e-01,-1.027224e+00,81308
danglesub_flymale_framenearfly,-1.057234e-01,-4.244325e-01,98581
darea_flyany_frameany,-7.004957e-05,-2.156101e+00,479400
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.351883e-01,1.884256e+00,2982
darea_flyany_framebodyturn,-5.853598e-02,-8.986509e-01,6125
darea_flyany_framechase,5.940527e-02,9.378875e-01,918
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-7.560035e-03,1.455179e+00,71749
darea_flyany_framecrabwalkextreme,-1.399233e-02,3.272137e-01,2727
darea_flyany_framejump,-1.843066e-01,-9.862275e-01,603
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,-4.637243e-02,-3.972413e-01,15079
darea_flyany_framerighting,-4.203873e-02,-7.891448e-01,761
darea_flyany_framestop,-1.772100e-02,4.337302e-01,140776
darea_flyany_frametouch,-8.319883e-02,8.019770e-01,10895
darea_flyany_framewalk,2.560120e-02,3.646479e-01,199372
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.981671e-02,-3.976022e+00,23128
darea_flyfemale_frameany,-5.709847e-04,-1.503252e+00,207911
darea_flymale_frameany,3.074508e-04,4.319425e-01,271086
darea_inmost_wing_flyany_frameany,5.769940e-02,-1.954049e+00,479400
darea_inmost_wing_flyfemale_frameany,4.495224e-02,-2.973941e+00,207911
darea_inmost_wing_flymale_frameany,6.772176e-02,-5.179227e-01,271086
darea_outmost_wing_flyany_frameany,-5.747387e-02,1.960407e+00,479400
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-4.403328e-02,3.007146e+00,207911
darea_outmost_wing_flymale_frameany,-6.803872e-02,5.150148e-01,271086
db_flyany_frameany,-4.442448e-06,-2.643204e+00,479400
db_flyfemale_frameany,-3.795659e-05,-1.770425e+00,207911
db_flymale_frameany,2.065226e-05,1.770620e-01,271086
dcenter_flyany_frameany,1.130047e+01,1.041935e-01,479420
dcenter_flyany_framebackupstart,7.272278e+00,-1.645841e+00,712
dcenter_flyany_framebodyturn,1.043260e+01,-1.548401e+00,6125
dcenter_flyany_framebodyturnstart,1.039945e+01,-1.301518e+00,2411
dcenter_flyany_framecrabwalkallstart,1.160402e+01,8.596071e-01,7475
dcenter_flyany_framecrabwalkextreme,8.575042e+00,8.149251e-01,2727
dcenter_flyany_framecrabwalkextremestart,8.708944e+00,9.046380e-01,694
dcenter_flyany_framejumpstart,1.190407e+01,2.289806e-01,241
dcenter_flyany_framemove,1.090585e+01,-8.244996e-01,338644
dcenter_flyany_framenearwall,1.045616e+01,1.161978e-01,417073
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,9.221410e+00,-1.426163e+00,3966
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.206126e+01,1.272884e+00,140776
dcenter_flyany_frametouch,2.935444e+00,-7.380175e-02,10895
dcenter_flyany_framewalk,1.204935e+01,-3.285370e-01,199372
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.645775e+01,2.976491e+00,23128
dcenter_flyfemale_frameany,1.082997e+01,-1.492992e+00,207921
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.166669e+01,1.188383e+00,271096
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.642546e-01,-4.949218e-01,338624
ddcenter_flyany_framenearfly,5.085318e-01,4.003372e-01,180068
ddcenter_flyfemale_framenearfly,4.851581e-01,3.779382e-01,81308
ddcenter_flymale_framenearfly,5.282664e-01,3.535032e-01,98581
ddell2nose_flyany_framenearfly,1.441894e+00,6.851963e-01,180068
ddell2nose_flyfemale_framenearfly,1.387404e+00,6.045376e-01,81308
ddell2nose_flymale_framenearfly,1.492860e+00,7.151703e-01,98581
ddist2wall_flyany_framenearwall,1.053233e-02,-2.558918e+00,417054
ddist2wall_flyfemale_framenearwall,1.291662e-02,-1.917392e+00,184213
ddist2wall_flymale_framenearwall,9.077965e-03,-2.030263e+00,232438
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.465076e+00,6.999370e-01,180068
ddnose2ell_flyfemale_framenearfly,1.461012e+00,6.968114e-01,81308
ddnose2ell_flymale_framechase,-1.309542e+00,-2.741694e-01,850
ddnose2ell_flymale_framenearfly,1.473890e+00,6.588593e-01,98581
decc_flyany_frameany,-8.326681e-08,-1.405980e+00,479400
decc_flyfemale_frameany,-9.908942e-06,-7.168971e-01,207911
decc_flymale_frameany,6.832041e-06,-5.003818e-01,271086
dell2nose_flyany_frameany,1.041324e+01,1.554054e-01,479420
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,9.870804e+00,-1.391113e+00,207921
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.083459e+01,1.192482e+00,271096
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,9.859858e+00,-1.642598e+00,479420
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.487743e+00,-1.253090e+00,712
dist2wall_flyany_framebodyturnstart,6.446551e+00,-2.217537e+00,2411
dist2wall_flyany_framecrabwalkall,6.175689e+00,-1.606825e+00,71752
dist2wall_flyany_framecrabwalkextreme,6.560006e+00,-3.092369e+00,2727
dist2wall_flyany_framejump,1.797867e+01,-9.158938e-01,603
dist2wall_flyany_framejumpstart,1.538619e+01,-1.780054e+00,233
dist2wall_flyany_framemove,7.868633e+00,-2.491029e+00,338644
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,5.824537e+00,-1.590494e+00,3966
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.427796e+01,-6.900023e-01,140776
dist2wall_flyany_frametouch,7.383803e+00,-2.113422e+00,10895
dist2wall_flyany_framewalk,7.984040e+00,-1.886308e+00,199372
dist2wall_flyany_framewinggrooming,2.183962e+01,4.711836e-01,23128
dist2wall_flyfemale_frameany,1.008690e+01,-2.266052e+00,207921
dist2wall_flymale_frameany,9.687993e+00,-8.079254e-01,271096
dmax_wing_angle_flyany_frameany,2.957780e-02,3.363309e+00,479400
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,3.688669e-02,4.295159e+00,207911
dmax_wing_angle_flymale_frameany,2.387300e-02,1.425351e+00,271086
dmax_wing_area_flyany_frameany,-4.891632e-01,-3.276121e+00,479400
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-5.976364e-01,-4.311797e+00,207911
dmax_wing_area_flymale_frameany,-4.063605e-01,-1.580456e+00,271086
dmin_wing_angle_flyany_frameany,-2.956986e-02,-3.358580e+00,479400
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-3.678531e-02,-4.305035e+00,207911
dmin_wing_angle_flymale_frameany,-2.393671e-02,-1.411792e+00,271086
dmin_wing_area_flyany_frameany,4.893887e-01,3.279124e+00,479400
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,5.985553e-01,4.311908e+00,207911
dmin_wing_area_flymale_frameany,4.060436e-01,1.578783e+00,271086
dnose2ell_angle_30tomin30_flyany_frameany,1.091772e+01,-7.346609e-02,479420
dnose2ell_angle_30tomin30_flyfemale_frameany,1.044779e+01,-1.723345e+00,207921
dnose2ell_angle_30tomin30_flymale_frameany,1.128334e+01,1.062741e+00,271096
dnose2ell_angle_min20to20_flyany_frameany,4.084794e+01,5.440091e-01,479420
dnose2ell_angle_min20to20_flyfemale_frameany,3.747244e+01,-1.100043e+00,207921
dnose2ell_angle_min20to20_flymale_frameany,4.347949e+01,1.371419e+00,271096
dnose2ell_angle_min30to30_flyany_frameany,3.280881e+01,4.193887e-01,479420
dnose2ell_angle_min30to30_flyfemale_frameany,3.019585e+01,-1.324494e+00,207921
dnose2ell_angle_min30to30_flymale_frameany,3.484570e+01,1.383901e+00,271096
dnose2ell_flyany_frameany,1.040260e+01,1.553542e-01,479420
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,6.402693e+00,-1.546135e+00,712
dnose2ell_flyany_framebodyturn,9.504782e+00,-1.601447e+00,6125
dnose2ell_flyany_framebodyturnstart,9.486214e+00,-1.312158e+00,2411
dnose2ell_flyany_framecrabwalkallstart,1.065693e+01,7.791294e-01,7475
dnose2ell_flyany_framecrabwalkextreme,7.574874e+00,8.692042e-01,2727
dnose2ell_flyany_framecrabwalkextremestart,7.642647e+00,9.087880e-01,694
dnose2ell_flyany_framejumpstart,1.114636e+01,1.602229e-01,241
dnose2ell_flyany_framenearwall,9.521501e+00,1.612739e-01,417073
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,8.267373e+00,-1.463116e+00,3966
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.122965e+01,1.396817e+00,140776
dnose2ell_flyany_frametouch,1.184408e+00,1.319138e+00,10895
dnose2ell_flyany_framewalk,1.115757e+01,-2.920446e-01,199372
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.573714e+01,3.154095e+00,23128
dnose2ell_flyfemale_frameany,9.908579e+00,-1.575250e+00,207921
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.078693e+01,1.292226e+00,271096
dnose2ell_flymale_framechase,2.218252e+00,2.278656e-01,850
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.127421e+01,1.277545e-01,479420
dnose2tail_flyany_framemove,1.087427e+01,-7.775343e-01,338644
dnose2tail_flyfemale_frameany,1.077380e+01,-1.651237e+00,207921
dnose2tail_flymale_frameany,1.166355e+01,1.282762e+00,271096
dnwingsdetected_flyany_frameany,6.327343e-05,1.436317e+00,479400
dnwingsdetected_flyfemale_frameany,2.917910e-04,4.835021e-01,207911
dnwingsdetected_flymale_frameany,-1.118954e-04,2.904166e-01,271086
dphi_flyany_framemove,8.403450e-02,2.298771e+00,338624
dphi_flyfemale_framemove,-3.813063e-02,-7.450805e-01,148087
dphi_flymale_framemove,1.734761e-01,3.667027e+00,190278
dtheta_flyany_frameany,2.545233e-02,3.378661e+00,479400
dtheta_flyfemale_frameany,1.503672e-02,1.398436e+00,207911
dtheta_flymale_frameany,3.332127e-02,3.385389e+00,271086
du_cor_flyany_frameany,7.199771e+00,2.117340e-01,479400
du_cor_flyfemale_frameany,6.985695e+00,4.978435e-01,207911
du_cor_flymale_frameany,7.366790e+00,-1.139208e-01,271086
du_ctr_flyany_frameany,7.652276e+00,2.223972e-01,479400
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-8.504678e+00,-2.425712e+00,2982
du_ctr_flyany_framebodyturn,5.537631e+00,9.945907e-02,6125
du_ctr_flyany_framecrabwalkall,1.177604e+01,-8.856466e-02,71749
du_ctr_flyany_framecrabwalkextreme,1.460051e+00,4.551131e+00,2727
du_ctr_flyany_framejump,3.756595e+01,1.065131e+00,603
du_ctr_flyany_framemove,1.074328e+01,-6.070012e-01,338624
du_ctr_flyany_framenearfly,6.880400e+00,4.112228e-01,180068
du_ctr_flyany_framenearwall,8.071612e+00,8.829793e-02,417054
du_ctr_flyany_framenotnearfly_notnearwall,5.545620e+00,-3.707803e-01,58050
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,2.960042e+00,-2.822140e+00,761
du_ctr_flyany_framestop,8.677116e-02,-3.107232e+00,140776
du_ctr_flyany_frametouch,1.904314e+00,-1.091538e+00,10895
du_ctr_flyany_framewalk,1.549468e+01,-7.710959e-01,199372
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.498727e-01,1.518473e-01,23128
