field,value,zscore,nflyframes
a_mm_flyany_frameany,6.446078e-01,6.003435e-03,479471
a_mm_flyfemale_frameany,6.911465e-01,3.273873e-01,225992
a_mm_flymale_frameany,6.030484e-01,2.375295e-01,253048
absangle2wall_flyany_frameattemptedcopulation,2.038022e+00,1.730712e+00,289
absangle2wall_flyany_framebackupstart_nearwall,7.696914e-01,-7.481371e-01,614
absangle2wall_flyany_framebodyturnstart,1.205367e+00,3.787449e+00,1126
absangle2wall_flyany_framecrabwalkall,1.101095e+00,-2.074598e+00,35882
absangle2wall_flyany_framecrabwalkextreme,9.001033e-01,-1.484874e+00,1075
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.329661e+00,1.964254e+00,252534
absangle2wall_flyany_framenearwall,1.406019e+00,9.190720e-01,338898
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.671075e-01,1.283862e+00,3498
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.726367e+00,1.138469e+00,226937
absangle2wall_flyany_frametouch,1.491308e+00,1.839212e+00,14343
absangle2wall_flyany_framewalk,1.398344e+00,3.777946e+00,136775
absangle2wall_flyany_framewinggrooming,1.705118e+00,1.097748e+00,24859
absangle2wall_flyfemale_framenearwall,1.410110e+00,7.409420e-01,167338
absangle2wall_flymale_framenearwall,1.401692e+00,9.529260e-01,171494
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.786948e+00,2.384785e+00,298
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.549434e+00,1.339761e+00,444
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.450459e+00,-2.699542e-01,1795
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.580104e+00,6.074703e-01,173874
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.533718e+00,2.169462e+00,1459
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.622073e+00,1.250828e+00,67830
absanglefrom1to2_nose2ell_flyany_frametouch,6.519843e-01,-2.419005e+00,14343
absanglefrom1to2_nose2ell_flyfemale_framechase,3.070713e-01,1.486815e-01,349
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.584176e+00,-5.713023e-01,86083
absanglefrom1to2_nose2ell_flyfemale_frametouch,6.807226e-01,-3.824579e+00,6257
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,2.397673e-01,-9.017120e-01,289
absanglefrom1to2_nose2ell_flymale_framechase,2.570889e-01,-6.863965e-01,2474
absanglefrom1to2_nose2ell_flymale_framenearfly,1.576810e+00,1.139823e+00,87755
absanglefrom1to2_nose2ell_flymale_frametouch,6.268916e-01,-9.815622e-01,8086
absanglefrom1to2_nose2ell_flymale_framewingextension,2.633034e-01,-1.828771e+00,1117
absdangle2wall_flyany_framenearwall,1.330264e+00,-1.386687e+00,338881
absdangle2wall_flyfemale_framenearwall,1.296009e+00,-1.339799e+00,167328
absdangle2wall_flymale_framenearwall,1.361817e+00,-1.264450e+00,171487
absdtheta_flyany_frameany,1.096068e+00,-1.945139e+00,479450
absdtheta_flyany_framebackup,2.402430e+00,-3.702079e-02,2433
absdtheta_flyany_framebodyturn,5.001931e+00,-2.024471e+00,2780
absdtheta_flyany_framecrabwalkall,1.532891e+00,-1.565085e+00,35881
absdtheta_flyany_framecrabwalkextreme,1.739535e+00,-4.642357e-01,1075
absdtheta_flyany_framemove,1.787532e+00,-1.844066e+00,252513
absdtheta_flyany_framenearfly,1.228895e+00,-1.486826e+00,173869
absdtheta_flyany_framenearwall,1.323679e+00,-1.388199e+00,338881
absdtheta_flyany_framenotnearfly_notnearwall,5.221528e-01,-2.348727e+00,106872
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,4.636913e+00,-2.107663e+00,14331
absdtheta_flyany_framerighting,1.004526e+01,2.393401e+00,345
absdtheta_flyany_framestop,3.314271e-01,-3.364143e+00,226937
absdtheta_flyany_frametouch,1.445086e+00,-2.006052e+00,14343
absdtheta_flyany_framewalk,1.434989e+00,-1.734744e+00,136773
absdtheta_flyany_framewingextension,1.743398e+00,1.871602e+00,1117
absdtheta_flyany_framewingflick,1.143216e+00,-2.123313e+00,320
absdtheta_flyany_framewinggrooming,5.939029e-01,-3.081434e+00,24858
absdtheta_flyfemale_frameany,1.094029e+00,-1.329366e+00,225981
absdtheta_flymale_frameany,1.098283e+00,-2.347790e+00,253038
absdtheta_flymale_framechase,1.670328e+00,-1.080947e+00,2474
absdv_cor_flyany_frameany,1.296791e+00,-2.325795e+00,479450
absdv_cor_flyany_frameattemptedcopulation,5.627479e-01,-1.146302e+00,289
absdv_cor_flyany_framebackup,1.520078e+00,2.012712e+00,2433
absdv_cor_flyany_framebodyturn,2.461526e+00,-1.623158e+00,2780
absdv_cor_flyany_framecrabwalkall,4.925235e+00,-2.040363e+00,35881
absdv_cor_flyany_framecrabwalkextreme,4.451594e+00,-9.108809e-01,1075
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,2.362092e+00,-2.829467e+00,252513
absdv_cor_flyany_framenearfly,1.307700e+00,-1.837833e+00,173869
absdv_cor_flyany_framenearwall,1.661342e+00,-2.000532e+00,338881
absdv_cor_flyany_framenotnearfly_notnearwall,4.082339e-01,-1.706773e+00,106872
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,2.014542e+00,-1.465961e+00,14331
absdv_cor_flyany_framerighting,6.141868e+00,-1.647452e-01,345
absdv_cor_flyany_framestop,1.134190e-01,-2.048932e+00,226937
absdv_cor_flyany_frametouch,1.491959e+00,-1.593586e+00,14343
absdv_cor_flyany_framewalk,2.781759e+00,-3.238922e+00,136773
absdv_cor_flyany_framewingextension,1.888383e+00,3.446424e+00,1117
absdv_cor_flyany_framewingflick,1.992801e+00,-1.292201e+00,320
absdv_cor_flyany_framewinggrooming,1.155093e-01,-1.017051e+00,24858
absdv_cor_flyfemale_frameany,1.328264e+00,-1.086539e+00,225981
absdv_cor_flymale_frameany,1.269609e+00,-3.198941e+00,253038
absdv_cor_flymale_framechase,2.143520e+00,-2.445196e-01,2474
absphidiff_nose2ell_flyany_framenearfly,1.537226e+00,-1.716719e+00,173869
absphidiff_nose2ell_flyany_frametouch,1.531054e+00,-8.719956e-01,14343
absphidiff_nose2ell_flyfemale_framechase,5.117164e-01,9.192435e-01,349
absphidiff_nose2ell_flyfemale_framenearfly,1.548535e+00,-1.854513e+00,86080
absphidiff_nose2ell_flyfemale_frametouch,1.562477e+00,-1.757992e+00,6257
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.556902e-01,-5.896340e-01,2474
absphidiff_nose2ell_flymale_framenearfly,1.527104e+00,-1.550681e+00,87753
absphidiff_nose2ell_flymale_frametouch,1.500763e+00,-2.632928e-01,8086
absphidiff_nose2ell_flymale_framewingextension,7.161008e-01,-3.468341e+00,1117
abssmoothdtheta_flyany_frameany,8.581678e-01,-1.538896e+00,479450
abssmoothdtheta_flyfemale_frameany,8.894283e-01,-8.674706e-01,225981
abssmoothdtheta_flymale_frameany,8.310172e-01,-2.002054e+00,253038
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.459871e+00,-2.235613e+00,298
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.616440e+00,-7.764250e-01,1795
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.501955e+00,-1.422166e+00,173874
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.546059e+00,-1.158863e+00,1459
absthetadiff_nose2ell_flyany_framestop_nearfly,1.402720e+00,-2.479367e+00,67830
absthetadiff_nose2ell_flyany_frametouch,1.646473e+00,-1.138421e+00,14343
absthetadiff_nose2ell_flyfemale_framechase,4.031512e-01,6.157468e-01,349
absthetadiff_nose2ell_flyfemale_framenearfly,1.572916e+00,-6.555373e-01,86083
absthetadiff_nose2ell_flyfemale_frametouch,1.686049e+00,-2.934787e+00,6257
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,2.473374e-01,-6.536618e-01,289
absthetadiff_nose2ell_flymale_framechase,3.792946e-01,-4.347256e-01,2474
absthetadiff_nose2ell_flymale_framenearfly,1.439280e+00,-1.946578e+00,87755
absthetadiff_nose2ell_flymale_frametouch,1.614692e+00,-1.191452e-01,8086
absthetadiff_nose2ell_flymale_framewingextension,4.071651e-01,-2.033542e+00,1117
absyaw_flyany_framemove,6.030989e-01,8.498835e-01,252534
absyaw_flyfemale_framemove,5.893387e-01,-2.258055e-02,129550
absyaw_flymale_framemove,6.153587e-01,1.237590e+00,122891
accmag_flyany_frameany,8.340084e+01,-1.899040e+00,479450
accmag_flyfemale_frameany,8.576794e+01,-1.243855e+00,225981
accmag_flymale_frameany,8.130819e+01,-2.432577e+00,253038
angle_biggest_wing_flyany_frameany,3.394056e-02,-8.866749e-01,479471
angle_biggest_wing_flyany_framewingextension,7.644266e-01,1.323343e+00,1117
angle_biggest_wing_flyfemale_frameany,2.861950e-02,-1.669840e+00,225992
angle_biggest_wing_flymale_frameany,3.857209e-02,-4.965645e-02,253048
angle_smallest_wing_flyany_frameany,1.435978e-02,1.966810e-01,479471
angle_smallest_wing_flyany_framewingextension,9.284384e-02,4.007727e-01,1117
angle_smallest_wing_flyfemale_frameany,1.624863e-02,7.291425e-01,225992
angle_smallest_wing_flymale_frameany,1.258384e-02,-2.155121e-01,253048
angleonclosestfly_flyany_framenearfly,-3.510682e-01,8.034473e-01,173874
angleonclosestfly_flyany_framestop_nearfly,-3.753608e-01,1.731262e-02,67830
angleonclosestfly_flyany_frametouch,-2.418759e-01,1.841556e+00,14343
angleonclosestfly_flyfemale_framechase,-3.260952e-02,-6.053153e-01,349
angleonclosestfly_flyfemale_framenearfly,-3.528350e-01,9.129580e-01,86083
angleonclosestfly_flyfemale_frametouch,-2.046143e-01,2.781488e+00,6257
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,1.255382e-01,7.251655e-01,289
angleonclosestfly_flymale_framechase,-2.112503e-02,-1.074662e+00,2474
angleonclosestfly_flymale_framenearfly,-3.503278e-01,-3.069182e-01,87755
angleonclosestfly_flymale_frametouch,-2.747349e-01,-1.706720e-01,8086
angleonclosestfly_flymale_framewingextension,-3.535886e-02,-1.409537e-02,1117
anglesub_flyany_frameany,1.965177e-01,-2.139469e-01,479471
anglesub_flyfemale_frameany,2.025062e-01,1.147663e+00,225992
anglesub_flymale_frameany,1.913519e-01,-8.846552e-01,253048
area_flyany_frameany,1.888812e+00,2.009029e-01,479471
area_flyfemale_frameany,2.154536e+00,4.626354e-01,225992
area_flymale_frameany,1.651416e+00,4.739168e-01,253048
area_inmost_wing_flyany_frameany,9.730641e-01,2.992595e+00,479471
area_inmost_wing_flyany_framewingextension,6.205078e-01,-1.691614e+00,1117
area_inmost_wing_flyany_framewinggrooming,4.005617e-01,1.081704e+00,24859
area_inmost_wing_flyfemale_frameany,1.046919e+00,3.399827e+00,225992
area_inmost_wing_flymale_frameany,9.070026e-01,2.161213e+00,253048
area_outmost_wing_flyany_frameany,1.026374e+00,2.759852e+00,479471
area_outmost_wing_flyany_framewingextension,1.265485e+00,5.554024e-01,1117
area_outmost_wing_flyany_framewinggrooming,8.248662e-01,-6.482972e-01,24859
area_outmost_wing_flyfemale_frameany,1.091572e+00,2.520877e+00,225992
area_outmost_wing_flymale_frameany,9.680071e-01,2.744502e+00,253048
arena_angle_flyany_frameany,1.394008e-02,-1.567766e-01,479471
b_mm_flyany_frameany,2.320297e-01,3.496660e-01,479471
b_mm_flyfemale_frameany,2.479584e-01,5.360900e-01,225992
b_mm_flymale_frameany,2.177905e-01,6.027751e-01,253048
boutfreq_flyany_framebackup,1.288920e-03,7.025522e-01,479471
boutfreq_flyany_framebodyturn,2.348421e-03,-2.950698e+00,479471
boutfreq_flyany_framecrabwalkall,8.878535e-03,-1.765818e+00,479471
boutfreq_flyany_framecrabwalkextreme,6.215183e-04,-8.404336e-01,479471
boutfreq_flyany_framejump,1.689362e-04,-1.896867e+00,479471
boutfreq_flyany_framepivotcenter,1.272235e-04,-1.472062e+00,479471
boutfreq_flyany_framepivottail,7.299712e-03,7.705458e-01,479471
boutfreq_flyany_framerighting,7.925401e-05,-1.179792e+00,479471
boutfreq_flyany_framestop,1.163365e-02,-1.377023e+00,479471
boutfreq_flyany_frametouch,4.650959e-03,2.461355e-01,479471
boutfreq_flyany_framewalk,1.781338e-02,-1.342280e-01,479471
boutfreq_flyany_framewingextension,9.385343e-05,-6.277513e-01,479471
boutfreq_flyany_framewingflick,6.548884e-04,6.242545e+00,479471
boutfreq_flyany_framewinggrooming,9.760757e-04,-2.563267e+00,479471
boutfreq_flymale_frameattemptedcopulation,5.532766e-05,-6.145506e-03,253038
boutfreq_flymale_framechase,8.891945e-04,-1.064692e-01,253038
boutfreq_flymale_framecopulation,0.000000e+00,-8.253453e-01,253038
corfrac_maj_flyany_frameany,-1.308412e-01,-2.665434e+00,479450
corfrac_maj_flyany_framebackup,-2.134701e-01,6.019509e-01,2433
corfrac_maj_flyany_framebodyturn,-7.635132e-01,-1.404146e+00,2780
corfrac_maj_flyany_framecrabwalkall,-3.390748e-01,-2.558132e+00,35881
corfrac_maj_flyany_framecrabwalkextreme,-5.524594e-01,-4.983393e-01,1075
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-6.814920e-01,7.325837e-01,14331
corfrac_maj_flyfemale_frameany,-1.584314e-01,-3.632566e+00,225981
corfrac_maj_flymale_frameany,-1.064303e-01,-1.272994e+00,253038
da_flyany_frameany,-1.085957e-05,-3.610613e-01,479450
da_flyfemale_frameany,-6.791544e-06,9.934480e-01,225981
da_flymale_frameany,-1.375541e-06,-8.472958e-01,253038
dangle2wall_flyany_framenearwall,2.300875e-02,-6.382425e-01,338881
dangle2wall_flyfemale_framenearwall,3.081453e-02,-5.471883e-01,167328
dangle2wall_flymale_framenearwall,1.651012e-02,-4.781641e-01,171487
dangle_biggest_wing_flyany_frameany,6.761192e-02,7.226289e+00,479450
dangle_biggest_wing_flyfemale_frameany,3.846355e-02,4.187600e+00,225981
dangle_biggest_wing_flymale_frameany,9.378677e-02,7.696970e+00,253038
dangle_smallest_wing_flyany_frameany,-6.763748e-02,-7.226227e+00,479450
dangle_smallest_wing_flyfemale_frameany,-3.852729e-02,-4.180783e+00,225981
dangle_smallest_wing_flymale_frameany,-9.394811e-02,-7.687329e+00,253038
danglesub_flyany_framemove,-1.630886e-02,4.664311e-01,252513
danglesub_flyany_framenearfly,-6.995684e-02,1.384059e+00,173869
danglesub_flyfemale_framenearfly,-7.448504e-02,8.001494e-01,86080
danglesub_flymale_framenearfly,-6.602861e-02,1.773502e+00,87753
darea_flyany_frameany,-9.771357e-05,-2.734674e+00,479450
darea_flyany_frameattemptedcopulation,-3.117182e-01,8.265279e-02,289
darea_flyany_framebackup,-1.688761e-01,1.409624e+00,2433
darea_flyany_framebodyturn,-7.139164e-03,1.449010e+00,2780
darea_flyany_framechase,5.562780e-02,8.940938e-01,2827
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-2.414550e-03,2.463919e+00,35881
darea_flyany_framecrabwalkextreme,-3.346050e-02,6.911781e-01,1075
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,-3.731764e-02,1.036378e+00,14331
darea_flyany_framerighting,-1.377710e-01,-1.806645e+00,345
darea_flyany_framestop,-1.383876e-02,-4.952394e-01,226937
darea_flyany_frametouch,-1.177462e-01,-2.812559e+00,14343
darea_flyany_framewalk,3.187682e-02,5.940309e-01,136773
darea_flyany_framewingextension,-2.044100e-01,-1.711858e+00,1117
darea_flyany_framewingflick,-5.247533e-02,-1.254200e+00,320
darea_flyany_framewinggrooming,-1.078225e-02,-4.081026e-01,24858
darea_flyfemale_frameany,-1.934594e-04,6.062653e-02,225981
darea_flymale_frameany,-7.257523e-06,-1.063179e+00,253038
darea_inmost_wing_flyany_frameany,-2.853055e-02,-6.668962e+00,479450
darea_inmost_wing_flyfemale_frameany,-1.535937e-02,-5.478288e+00,225981
darea_inmost_wing_flymale_frameany,-4.079976e-02,-5.795547e+00,253038
darea_outmost_wing_flyany_frameany,2.874798e-02,6.674230e+00,479450
darea_outmost_wing_flyany_framewingextension,-1.460482e-01,7.874972e-01,1117
darea_outmost_wing_flyfemale_frameany,1.603178e-02,5.515563e+00,225981
darea_outmost_wing_flymale_frameany,4.057160e-02,5.802827e+00,253038
db_flyany_frameany,-7.848317e-06,-3.521118e+00,479450
db_flyfemale_frameany,-1.948154e-05,-9.324028e-01,225981
db_flymale_frameany,-1.840116e-06,-1.192408e+00,253038
dcenter_flyany_frameany,1.133725e+01,8.016917e-02,479471
dcenter_flyany_framebackupstart,1.006938e+01,2.629287e+00,618
dcenter_flyany_framebodyturn,1.095640e+01,-1.229893e+00,2780
dcenter_flyany_framebodyturnstart,1.098275e+01,-8.546345e-01,1126
dcenter_flyany_framecrabwalkallstart,1.085101e+01,-1.101158e+00,4255
dcenter_flyany_framecrabwalkextreme,9.490384e+00,2.542034e+00,1075
dcenter_flyany_framecrabwalkextremestart,9.561651e+00,2.633635e+00,298
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.064005e+01,-1.715822e+00,252534
dcenter_flyany_framenearwall,1.045575e+01,-1.743201e-01,338898
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.105206e+01,2.312452e+00,3498
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.202809e+01,1.220995e+00,226937
dcenter_flyany_frametouch,3.018872e+00,1.581765e+00,14343
dcenter_flyany_framewalk,1.156057e+01,-1.860421e+00,136775
dcenter_flyany_framewingflick,7.098203e+00,1.317891e+00,320
dcenter_flyany_framewinggrooming,1.461348e+01,1.560437e+00,24859
dcenter_flyfemale_frameany,1.105627e+01,-6.420158e-01,225992
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.157358e+01,5.771083e-01,253048
dcenter_flymale_framewingextension,3.318846e+00,-1.140001e+00,1117
dcenter_flymale_framewingflick,6.605897e+00,1.835062e+00,266
ddcenter_flyany_framemove,1.974357e-01,1.612988e+00,252513
ddcenter_flyany_framenearfly,2.718097e-01,-1.725672e+00,173869
ddcenter_flyfemale_framenearfly,2.607005e-01,-1.608832e+00,86080
ddcenter_flymale_framenearfly,2.821740e-01,-1.788117e+00,87753
ddell2nose_flyany_framenearfly,8.758893e-01,-1.427663e+00,173869
ddell2nose_flyfemale_framenearfly,8.344650e-01,-1.403034e+00,86080
ddell2nose_flymale_framenearfly,9.139104e-01,-1.459433e+00,87753
ddist2wall_flyany_framenearwall,1.097149e-02,-1.833131e+00,338881
ddist2wall_flyfemale_framenearwall,1.191259e-02,-1.471616e+00,167328
ddist2wall_flymale_framenearwall,1.090306e-02,-1.339252e+00,171487
ddnose2ell_flyany_frameattemptedcopulation,3.845855e-01,-1.750731e-01,289
ddnose2ell_flyany_framenearfly,8.780067e-01,-1.479870e+00,173869
ddnose2ell_flyfemale_framenearfly,9.260174e-01,-1.026390e+00,86080
ddnose2ell_flymale_framechase,-1.539997e+00,-1.377015e+00,2474
ddnose2ell_flymale_framenearfly,8.360248e-01,-1.801966e+00,87753
decc_flyany_frameany,-4.590944e-06,-1.796175e+00,479450
decc_flyfemale_frameany,-2.401173e-05,-2.281839e+00,225981
decc_flymale_frameany,-1.697633e-06,-1.818811e-01,253038
dell2nose_flyany_frameany,1.040604e+01,6.456570e-02,479471
dell2nose_flyany_framewingflick,5.985361e+00,1.320147e+00,320
dell2nose_flyfemale_frameany,1.003866e+01,-6.661750e-01,225992
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.071897e+01,5.671914e-01,253048
dell2nose_flymale_framewingflick,5.637101e+00,1.765550e+00,266
dist2wall_flyany_frameany,1.358836e+01,1.241631e+00,479471
dist2wall_flyany_frameattemptedcopulation,1.978029e+01,2.629698e+00,289
dist2wall_flyany_framebackupstart,5.679572e+00,-2.509609e-01,618
dist2wall_flyany_framebodyturnstart,8.245069e+00,9.836501e-01,1126
dist2wall_flyany_framecrabwalkall,7.106607e+00,4.210017e-01,35882
dist2wall_flyany_framecrabwalkextreme,7.339710e+00,-1.343791e+00,1075
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,9.471098e+00,5.115659e-02,252534
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.810249e+00,5.206054e-01,3498
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.791643e+01,1.366708e+00,226937
dist2wall_flyany_frametouch,1.004207e+01,1.258453e+00,14343
dist2wall_flyany_framewalk,9.896345e+00,7.257281e-01,136775
dist2wall_flyany_framewinggrooming,2.448654e+01,2.311876e+00,24859
dist2wall_flyfemale_frameany,1.311830e+01,9.070169e-02,225992
dist2wall_flymale_frameany,1.398545e+01,2.128018e+00,253048
dmax_wing_angle_flyany_frameany,3.982417e-02,5.590906e+00,479450
dmax_wing_angle_flyany_framewingextension,3.140161e-01,3.066001e+00,1117
dmax_wing_angle_flyany_framewingflick,-5.084835e+00,1.893365e+00,320
dmax_wing_angle_flyfemale_frameany,3.468122e-03,-1.570635e-01,225981
dmax_wing_angle_flymale_frameany,7.233329e-02,6.374702e+00,253038
dmax_wing_area_flyany_frameany,-5.882624e-01,-6.896215e+00,479450
dmax_wing_area_flyany_framewingextension,-2.605396e-01,7.911920e-01,1117
dmax_wing_area_flyfemale_frameany,-2.895393e-01,7.121396e-01,225981
dmax_wing_area_flymale_frameany,-8.548712e-01,-1.089822e+01,253038
dmin_wing_angle_flyany_frameany,-3.984973e-02,-5.589636e+00,479450
dmin_wing_angle_flyany_framewingextension,-7.367987e-01,-4.448472e-01,1117
dmin_wing_angle_flyany_framewingflick,-7.068129e+00,1.524350e+00,320
dmin_wing_angle_flyfemale_frameany,-3.531861e-03,1.415189e-01,225981
dmin_wing_angle_flymale_frameany,-7.249464e-02,-6.369938e+00,253038
dmin_wing_area_flyany_frameany,5.884798e-01,6.899062e+00,479450
dmin_wing_area_flyany_framewingextension,6.237655e-01,-1.882568e-01,1117
dmin_wing_area_flyfemale_frameany,2.902117e-01,-7.078668e-01,225981
dmin_wing_area_flymale_frameany,8.546430e-01,1.089754e+01,253038
dnose2ell_angle_30tomin30_flyany_frameany,1.097108e+01,5.840507e-02,479471
dnose2ell_angle_30tomin30_flyfemale_frameany,1.071881e+01,-6.462405e-01,225992
dnose2ell_angle_30tomin30_flymale_frameany,1.118228e+01,5.418063e-01,253048
dnose2ell_angle_min20to20_flyany_frameany,3.972294e+01,-1.972469e+00,479471
dnose2ell_angle_min20to20_flyfemale_frameany,3.840960e+01,-1.738340e+00,225992
dnose2ell_angle_min20to20_flymale_frameany,4.087290e+01,-1.512662e+00,253048
dnose2ell_angle_min30to30_flyany_frameany,3.230136e+01,-1.713296e+00,479471
dnose2ell_angle_min30to30_flyfemale_frameany,3.116094e+01,-1.712995e+00,225992
dnose2ell_angle_min30to30_flymale_frameany,3.329823e+01,-1.197389e+00,253048
dnose2ell_flyany_frameany,1.038912e+01,1.840079e-03,479471
dnose2ell_flyany_frameattemptedcopulation,1.944527e-01,-5.272665e-01,289
dnose2ell_flyany_framebackupstart,9.449984e+00,2.827992e+00,618
dnose2ell_flyany_framebodyturn,1.004845e+01,-1.231754e+00,2780
dnose2ell_flyany_framebodyturnstart,1.008498e+01,-8.495698e-01,1126
dnose2ell_flyany_framecrabwalkallstart,9.933726e+00,-1.078995e+00,4255
dnose2ell_flyany_framecrabwalkextreme,8.662308e+00,2.793383e+00,1075
dnose2ell_flyany_framecrabwalkextremestart,8.686025e+00,2.869026e+00,298
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,9.474971e+00,-2.618204e-01,338898
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,1.025453e+01,2.378032e+00,3498
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.107228e+01,1.129617e+00,226937
dnose2ell_flyany_frametouch,1.101538e+00,6.623919e-02,14343
dnose2ell_flyany_framewalk,1.060916e+01,-1.939102e+00,136775
dnose2ell_flyany_framewingflick,6.604694e+00,1.310859e+00,320
dnose2ell_flyany_framewinggrooming,1.359008e+01,1.334909e+00,24859
dnose2ell_flyfemale_frameany,1.008712e+01,-8.374654e-01,225992
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.064376e+01,5.865136e-01,253048
dnose2ell_flymale_framechase,1.737364e+00,-3.870625e-01,2474
dnose2ell_flymale_framewingextension,8.677977e-01,-1.250306e+00,1117
dnose2ell_flymale_framewingflick,6.144018e+00,2.102466e+00,266
dnose2tail_flyany_frameany,1.131855e+01,5.672292e-02,479471
dnose2tail_flyany_framemove,1.061967e+01,-1.723820e+00,252534
dnose2tail_flyfemale_frameany,1.102699e+01,-7.726364e-01,225992
dnose2tail_flymale_frameany,1.156395e+01,6.154248e-01,253048
dnwingsdetected_flyany_frameany,-6.323984e-05,-6.052350e-01,479450
dnwingsdetected_flyfemale_frameany,3.144259e-20,-3.319528e-01,225981
dnwingsdetected_flymale_frameany,-3.594758e-04,-5.733504e-01,253038
dphi_flyany_framemove,4.202421e-02,9.926245e-01,252513
dphi_flyfemale_framemove,1.297217e-01,2.392301e+00,129539
dphi_flymale_framemove,-3.706078e-02,-8.077441e-01,122881
dtheta_flyany_frameany,-9.462757e-03,-9.918854e-01,479450
dtheta_flyfemale_frameany,6.951401e-03,9.388227e-01,225981
dtheta_flymale_frameany,-2.388915e-02,-2.158238e+00,253038
du_cor_flyany_frameany,4.509634e+00,-1.775023e+00,479450
du_cor_flyfemale_frameany,4.764685e+00,-8.169029e-01,225981
du_cor_flymale_frameany,4.286853e+00,-2.334596e+00,253038
du_ctr_flyany_frameany,4.788664e+00,-1.804362e+00,479450
du_ctr_flyany_frameattemptedcopulation,-6.967797e-02,-1.203401e+00,289
du_ctr_flyany_framebackup,-8.443173e+00,-1.695163e+00,2433
du_ctr_flyany_framebodyturn,4.502432e+00,-2.304240e+00,2780
du_ctr_flyany_framecrabwalkall,9.008974e+00,-2.603455e+00,35881
du_ctr_flyany_framecrabwalkextreme,8.607462e-01,-1.719240e+00,1075
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,9.018955e+00,-1.861618e+00,252513
du_ctr_flyany_framenearfly,4.584941e+00,-1.341112e+00,173869
