field,value,zscore,nflyframes
a_mm_flyany_frameany,6.524860e-01,1.487956e+00,479440
a_mm_flyfemale_frameany,6.949493e-01,1.392824e+00,240358
a_mm_flymale_frameany,6.097028e-01,1.278608e+00,238322
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,7.292138e-01,-1.300434e+00,575
absangle2wall_flyany_framebodyturnstart,1.076710e+00,-5.641693e-01,1428
absangle2wall_flyany_framecrabwalkall,1.132600e+00,-5.023605e-01,41449
absangle2wall_flyany_framecrabwalkextreme,1.098384e+00,2.189938e+00,890
absangle2wall_flyany_framejump,1.526464e+00,-2.273751e+00,757
absangle2wall_flyany_framejumpstart,1.554444e+00,-1.913602e+00,267
absangle2wall_flyany_framemove,1.298083e+00,2.811530e-01,270405
absangle2wall_flyany_framenearwall,1.422408e+00,1.631845e+00,382965
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,7.849541e-01,-2.028801e+00,2534
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.707337e+00,1.601493e+00,209035
absangle2wall_flyany_frametouch,1.363043e+00,-1.669155e+00,12294
absangle2wall_flyany_framewalk,1.339813e+00,3.746677e-01,139492
absangle2wall_flyany_framewinggrooming,1.478952e+00,-1.326772e+00,15488
absangle2wall_flyfemale_framenearwall,1.381522e+00,-1.416068e-01,196641
absangle2wall_flymale_framenearwall,1.464556e+00,3.138165e+00,185594
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.681627e+00,-2.648977e-01,328
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.619996e+00,2.274966e+00,494
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.447598e+00,-8.211803e-01,1849
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.614686e+00,1.271811e+00,169636
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.481002e+00,-5.939923e-01,1151
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.649416e+00,1.460638e+00,62177
absanglefrom1to2_nose2ell_flyany_frametouch,7.520848e-01,4.436756e-01,12294
absanglefrom1to2_nose2ell_flyfemale_framechase,2.658148e-01,-6.428921e-01,216
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.592832e+00,-4.314083e-01,91223
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.946526e-01,9.129274e-01,6344
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.838132e-01,4.546501e-01,1689
absanglefrom1to2_nose2ell_flymale_framenearfly,1.638739e+00,1.615971e+00,78027
absanglefrom1to2_nose2ell_flymale_frametouch,7.067104e-01,-2.000153e-02,5889
absanglefrom1to2_nose2ell_flymale_framewingextension,3.125774e-01,-2.016421e+00,1264
absdangle2wall_flyany_framenearwall,1.349462e+00,-1.169377e+00,382949
absdangle2wall_flyfemale_framenearwall,1.526980e+00,7.295930e-01,196632
absdangle2wall_flymale_framenearwall,1.169351e+00,-2.951248e+00,185587
absdtheta_flyany_frameany,1.206889e+00,-9.470883e-01,479420
absdtheta_flyany_framebackup,2.625413e+00,5.927889e-01,2404
absdtheta_flyany_framebodyturn,5.281507e+00,-1.314632e+00,3595
absdtheta_flyany_framecrabwalkall,1.573760e+00,-1.560701e+00,41448
absdtheta_flyany_framecrabwalkextreme,1.570003e+00,-2.616377e+00,890
absdtheta_flyany_framemove,1.879982e+00,-1.526062e+00,270385
absdtheta_flyany_framenearfly,1.340172e+00,-3.817689e-01,169630
absdtheta_flyany_framenearwall,1.344388e+00,-1.163175e+00,382949
absdtheta_flyany_framenotnearfly_notnearwall,7.354705e-01,-2.469608e-01,82938
absdtheta_flyany_framepivotcenter,5.834066e+00,-8.440086e-01,270
absdtheta_flyany_framepivottail,4.973974e+00,-1.063918e+00,10015
absdtheta_flyany_framerighting,8.175364e+00,-1.388911e+00,2339
absdtheta_flyany_framestop,3.207864e-01,-3.986893e+00,209035
absdtheta_flyany_frametouch,1.617587e+00,-6.033361e-01,12294
absdtheta_flyany_framewalk,1.502338e+00,-1.613557e+00,139492
absdtheta_flyany_framewingextension,1.313821e+00,1.164629e-01,1395
absdtheta_flyany_framewingflick,2.159070e+00,4.174290e-01,556
absdtheta_flyany_framewinggrooming,6.438954e-01,-9.236135e-01,15487
absdtheta_flyfemale_frameany,1.380600e+00,1.048729e+00,240348
absdtheta_flymale_frameany,1.030317e+00,-3.052847e+00,238312
absdtheta_flymale_framechase,1.608073e+00,-9.419182e-01,1689
absdv_cor_flyany_frameany,1.360218e+00,-1.704019e+00,479420
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.363461e+00,-7.518370e-02,2404
absdv_cor_flyany_framebodyturn,2.402874e+00,-2.326554e+00,3595
absdv_cor_flyany_framecrabwalkall,4.679679e+00,-2.946570e+00,41448
absdv_cor_flyany_framecrabwalkextreme,4.348190e+00,-2.035650e+00,890
absdv_cor_flyany_framejump,1.687054e+01,8.475140e-01,757
absdv_cor_flyany_framemove,2.341309e+00,-2.913323e+00,270385
absdv_cor_flyany_framenearfly,1.350641e+00,-1.233932e+00,169630
absdv_cor_flyany_framenearwall,1.556758e+00,-2.200923e+00,382949
absdv_cor_flyany_framenotnearfly_notnearwall,6.578026e-01,2.888733e-01,82938
absdv_cor_flyany_framepivotcenter,4.018703e-02,-2.371104e-01,270
absdv_cor_flyany_framepivottail,1.905530e+00,-2.452698e+00,10015
absdv_cor_flyany_framerighting,6.393461e+00,8.684000e-01,2339
absdv_cor_flyany_framestop,1.184830e-01,-1.915510e+00,209035
absdv_cor_flyany_frametouch,1.567897e+00,-1.314146e+00,12294
absdv_cor_flyany_framewalk,2.810923e+00,-3.205876e+00,139492
absdv_cor_flyany_framewingextension,1.452508e+00,2.436610e+00,1395
absdv_cor_flyany_framewingflick,2.081060e+00,-1.161113e+00,556
absdv_cor_flyany_framewinggrooming,1.168280e-01,-9.100434e-01,15487
absdv_cor_flyfemale_frameany,1.443837e+00,-1.441118e-01,240348
absdv_cor_flymale_frameany,1.275115e+00,-3.023685e+00,238312
absdv_cor_flymale_framechase,1.656949e+00,-2.538931e+00,1689
absphidiff_nose2ell_flyany_framenearfly,1.616236e+00,1.343045e-01,169630
absphidiff_nose2ell_flyany_frametouch,1.615134e+00,9.631191e-01,12294
absphidiff_nose2ell_flyfemale_framechase,4.242273e-01,-2.920824e-01,216
absphidiff_nose2ell_flyfemale_framenearfly,1.634681e+00,4.702475e-01,91219
absphidiff_nose2ell_flyfemale_frametouch,1.638464e+00,9.444380e-01,6344
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.249872e-01,-1.049022e+00,1689
absphidiff_nose2ell_flymale_framenearfly,1.598291e+00,-1.689321e-01,78025
absphidiff_nose2ell_flymale_frametouch,1.593301e+00,6.661760e-01,5889
absphidiff_nose2ell_flymale_framewingextension,1.097899e+00,-1.127145e+00,1264
abssmoothdtheta_flyany_frameany,9.389158e-01,-6.935382e-01,479420
abssmoothdtheta_flyfemale_frameany,1.110298e+00,1.307516e+00,240348
abssmoothdtheta_flymale_frameany,7.652547e-01,-2.812322e+00,238312
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.415994e+00,-2.278598e+00,328
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.653616e+00,6.179907e-02,1849
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.573864e+00,-3.518472e-01,169636
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.490159e+00,-1.921233e+00,1151
absthetadiff_nose2ell_flyany_framestop_nearfly,1.479732e+00,-1.060292e+00,62177
absthetadiff_nose2ell_flyany_frametouch,1.729812e+00,-3.184739e-01,12294
absthetadiff_nose2ell_flyfemale_framechase,3.008458e-01,-1.036049e+00,216
absthetadiff_nose2ell_flyfemale_framenearfly,1.600271e+00,-1.886273e-01,91223
absthetadiff_nose2ell_flyfemale_frametouch,1.824448e+00,2.484046e-01,6344
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.494768e-01,-9.432501e-01,1689
absthetadiff_nose2ell_flymale_framenearfly,1.548714e+00,-4.913728e-01,78027
absthetadiff_nose2ell_flymale_frametouch,1.639562e+00,-4.628654e-01,5889
absthetadiff_nose2ell_flymale_framewingextension,4.545424e-01,-1.962737e+00,1264
absyaw_flyany_framemove,5.734668e-01,-7.659207e-01,270405
absyaw_flyfemale_framemove,5.951012e-01,-7.568195e-01,155011
absyaw_flymale_framemove,5.493333e-01,-7.252112e-01,114739
accmag_flyany_frameany,9.396753e+01,-7.356146e-01,479420
accmag_flyfemale_frameany,1.079362e+02,8.295164e-01,240348
accmag_flymale_frameany,7.974797e+01,-2.561909e+00,238312
angle_biggest_wing_flyany_frameany,2.339568e-02,-1.847978e+00,479440
angle_biggest_wing_flyany_framewingextension,7.054407e-01,-1.720833e-01,1395
angle_biggest_wing_flyfemale_frameany,1.569992e-02,-2.690667e+00,240358
angle_biggest_wing_flymale_frameany,3.092712e-02,-6.374642e-01,238322
angle_smallest_wing_flyany_frameany,7.054293e-03,-1.232889e+00,479440
angle_smallest_wing_flyany_framewingextension,8.695972e-02,3.600459e-01,1395
angle_smallest_wing_flyfemale_frameany,3.729504e-03,-1.665066e+00,240358
angle_smallest_wing_flymale_frameany,1.033007e-02,-4.837147e-01,238322
angleonclosestfly_flyany_framenearfly,-3.369085e-01,6.910964e-01,169636
angleonclosestfly_flyany_framestop_nearfly,-2.258927e-01,2.745333e+00,62177
angleonclosestfly_flyany_frametouch,-2.736707e-01,1.288613e+00,12294
angleonclosestfly_flyfemale_framechase,3.475503e-02,4.962169e-01,216
angleonclosestfly_flyfemale_framenearfly,-3.415820e-01,6.982286e-01,91223
angleonclosestfly_flyfemale_frametouch,-2.732217e-01,1.276534e+00,6344
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-1.330675e-03,4.585472e-02,1689
angleonclosestfly_flymale_framenearfly,-3.314580e-01,-6.526554e-03,78027
angleonclosestfly_flymale_frametouch,-2.704586e-01,5.414178e-01,5889
angleonclosestfly_flymale_framewingextension,-9.336226e-02,1.400836e-01,1264
anglesub_flyany_frameany,1.947885e-01,-4.110490e-02,479440
anglesub_flyfemale_frameany,2.040880e-01,1.180370e+00,240358
anglesub_flymale_frameany,1.851957e-01,-7.533959e-01,238322
area_flyany_frameany,1.865901e+00,5.130671e-01,479440
area_flyfemale_frameany,2.089319e+00,1.963934e-01,240358
area_flymale_frameany,1.640718e+00,7.639602e-01,238322
area_inmost_wing_flyany_frameany,8.524627e-01,1.650060e-01,479440
area_inmost_wing_flyany_framewingextension,6.838170e-01,1.766459e+00,1395
area_inmost_wing_flyany_framewinggrooming,4.022429e-01,1.629968e+00,15488
area_inmost_wing_flyfemale_frameany,9.079499e-01,4.077779e-01,240358
area_inmost_wing_flymale_frameany,7.971078e-01,-1.951697e-01,238322
area_outmost_wing_flyany_frameany,8.951747e-01,-3.745835e-01,479440
area_outmost_wing_flyany_framewingextension,1.363152e+00,3.482228e+00,1395
area_outmost_wing_flyany_framewinggrooming,7.648510e-01,-2.285762e+00,15488
area_outmost_wing_flyfemale_frameany,9.400334e-01,-6.727061e-01,240358
area_outmost_wing_flymale_frameany,8.501341e-01,2.909355e-02,238322
arena_angle_flyany_frameany,2.289614e-02,9.822938e-04,479440
b_mm_flyany_frameany,2.266487e-01,-3.059394e-01,479440
b_mm_flyfemale_frameany,2.391669e-01,-8.115571e-01,240358
b_mm_flymale_frameany,2.140231e-01,2.145172e-01,238322
boutfreq_flyany_framebackup,1.207659e-03,-7.588429e-02,479440
boutfreq_flyany_framebodyturn,2.978475e-03,-1.844576e+00,479440
boutfreq_flyany_framecrabwalkall,9.742616e-03,-1.000365e+00,479440
boutfreq_flyany_framecrabwalkextreme,5.089271e-04,-1.321423e+00,479440
boutfreq_flyany_framejump,5.735859e-04,-2.048374e-01,479440
boutfreq_flyany_framepivotcenter,2.315201e-04,-3.320417e-01,479440
boutfreq_flyany_framepivottail,5.287419e-03,-2.364266e+00,479440
boutfreq_flyany_framerighting,3.858668e-04,2.153979e+00,479440
boutfreq_flyany_framestop,1.325088e-02,-4.343783e-01,479440
boutfreq_flyany_frametouch,4.229935e-03,1.503284e-01,479440
boutfreq_flyany_framewalk,1.947063e-02,7.043497e-01,479440
boutfreq_flyany_framewingextension,1.689471e-04,4.366783e-02,479440
boutfreq_flyany_framewingflick,1.128400e-03,1.511326e+01,479440
boutfreq_flyany_framewinggrooming,6.299016e-04,-3.952937e+00,479440
boutfreq_flymale_frameattemptedcopulation,2.517708e-05,-3.579961e-02,238312
boutfreq_flymale_framechase,6.000537e-04,-3.088028e-01,238312
boutfreq_flymale_framecopulation,0.000000e+00,-2.415169e-01,238312
corfrac_maj_flyany_frameany,-1.279873e-01,-2.024055e+00,479420
corfrac_maj_flyany_framebackup,-2.170119e-01,5.774070e-01,2404
corfrac_maj_flyany_framebodyturn,-7.335133e-01,1.605106e+00,3595
corfrac_maj_flyany_framecrabwalkall,-3.036336e-01,1.113138e+00,41448
corfrac_maj_flyany_framecrabwalkextreme,-4.842964e-01,1.629355e+00,890
corfrac_maj_flyany_framepivotcenter,-1.400666e-01,-1.952755e+00,270
corfrac_maj_flyany_framepivottail,-6.643286e-01,2.515073e+00,10015
corfrac_maj_flyfemale_frameany,-1.559318e-01,-2.951088e+00,240348
corfrac_maj_flymale_frameany,-9.953373e-02,-5.281280e-01,238312
da_flyany_frameany,-1.175656e-05,-2.961732e-01,479420
da_flyfemale_frameany,-1.145721e-05,1.340054e+00,240348
da_flymale_frameany,-1.484402e-05,-1.555980e+00,238312
dangle2wall_flyany_framenearwall,1.798002e-02,-7.505101e-02,382949
dangle2wall_flyfemale_framenearwall,2.599057e-02,-6.241391e-02,196632
dangle2wall_flymale_framenearwall,9.556974e-03,-1.599674e-01,185587
dangle_biggest_wing_flyany_frameany,-1.105943e-02,1.013277e-01,479420
dangle_biggest_wing_flyfemale_frameany,-2.338039e-02,-1.035704e+00,240348
dangle_biggest_wing_flymale_frameany,1.388706e-03,9.873109e-01,238312
dangle_smallest_wing_flyany_frameany,1.087495e-02,-1.145302e-01,479420
dangle_smallest_wing_flyfemale_frameany,2.348023e-02,1.019923e+00,240348
dangle_smallest_wing_flymale_frameany,-1.786415e-03,-9.893090e-01,238312
danglesub_flyany_framemove,-1.768350e-02,1.109243e-01,270385
danglesub_flyany_framenearfly,-6.878643e-02,1.214404e+00,169630
danglesub_flyfemale_framenearfly,-7.286728e-02,5.638753e-01,91219
danglesub_flymale_framenearfly,-6.499792e-02,1.694943e+00,78025
darea_flyany_frameany,2.825179e-05,2.154838e+00,479420
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-2.001523e-01,-2.610994e-01,2404
darea_flyany_framebodyturn,-9.664370e-02,-1.363756e+00,3595
darea_flyany_framechase,1.021688e-02,-7.911510e-01,1907
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.020801e-02,1.705677e+00,41448
darea_flyany_framecrabwalkextreme,-4.231257e-02,-2.276380e-01,890
darea_flyany_framejump,-4.134014e-01,-2.693113e+00,757
darea_flyany_framepivotcenter,1.282032e-01,1.692027e+00,270
darea_flyany_framepivottail,-8.177829e-02,-3.408657e-01,10015
darea_flyany_framerighting,-2.923499e-02,-4.237882e-01,2339
darea_flyany_framestop,-1.210160e-02,3.690019e-01,209035
darea_flyany_frametouch,-5.334095e-02,2.137554e+00,12294
darea_flyany_framewalk,2.473957e-02,-1.332006e+00,139492
darea_flyany_framewingextension,1.245951e-01,1.793213e+00,1395
darea_flyany_framewingflick,6.499748e-03,-1.059295e+00,556
darea_flyany_framewinggrooming,-1.342855e-02,-1.806547e+00,15487
darea_flyfemale_frameany,7.398720e-05,2.042267e+00,240348
darea_flymale_frameany,-5.649756e-06,-1.475729e+00,238312
darea_inmost_wing_flyany_frameany,5.409054e-02,-2.140793e+00,479420
darea_inmost_wing_flyfemale_frameany,6.728562e-02,-1.650770e+00,240348
darea_inmost_wing_flymale_frameany,4.038654e-02,-1.970981e+00,238312
darea_outmost_wing_flyany_frameany,-5.403870e-02,2.138695e+00,479420
darea_outmost_wing_flyany_framewingextension,-1.107425e+00,-1.865676e+00,1395
darea_outmost_wing_flyfemale_frameany,-6.733526e-02,1.623845e+00,240348
darea_outmost_wing_flymale_frameany,-4.050127e-02,1.990307e+00,238312
db_flyany_frameany,6.698459e-06,3.142477e+00,479420
db_flyfemale_frameany,1.209457e-05,2.367987e+00,240348
db_flymale_frameany,3.808751e-06,-1.129557e+00,238312
dcenter_flyany_frameany,1.129946e+01,2.121639e-02,479440
dcenter_flyany_framebackupstart,8.094556e+00,-1.851632e+00,579
dcenter_flyany_framebodyturn,1.113736e+01,-1.084999e+00,3595
dcenter_flyany_framebodyturnstart,1.114483e+01,-7.870900e-01,1428
dcenter_flyany_framecrabwalkallstart,1.119542e+01,-6.868974e-01,4670
dcenter_flyany_framecrabwalkextreme,8.427632e+00,-2.799037e-01,890
dcenter_flyany_framecrabwalkextremestart,8.602900e+00,-1.135957e-01,244
dcenter_flyany_framejumpstart,1.212952e+01,3.556102e-01,274
dcenter_flyany_framemove,1.118449e+01,-1.421913e-01,270405
dcenter_flyany_framenearwall,1.049472e+01,-6.656574e-02,382965
dcenter_flyany_framepivotcenter,1.021861e+01,3.215022e-01,270
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,9.635374e+00,-2.197394e+00,2534
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.140330e+01,1.343456e-01,209035
dcenter_flyany_frametouch,2.929216e+00,-3.024807e-01,12294
dcenter_flyany_framewalk,1.221896e+01,1.012094e-01,139492
dcenter_flyany_framewingflick,4.574080e+00,-9.794893e-01,556
dcenter_flyany_framewinggrooming,1.346575e+01,6.605153e-02,15488
dcenter_flyfemale_frameany,1.089478e+01,-7.403321e-01,240358
dcenter_flyfemale_framewingflick,4.574086e+00,NaN,556
dcenter_flymale_frameany,1.170561e+01,6.858966e-01,238322
dcenter_flymale_framewingextension,3.435401e+00,-1.538481e+00,1264
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.224615e-01,-1.448160e+00,270385
ddcenter_flyany_framenearfly,2.908072e-01,-1.164008e+00,169630
ddcenter_flyfemale_framenearfly,2.752010e-01,-1.033311e+00,91219
ddcenter_flymale_framenearfly,3.084940e-01,-1.233234e+00,78025
ddell2nose_flyany_framenearfly,8.943884e-01,-9.701949e-01,169630
ddell2nose_flyfemale_framenearfly,8.552028e-01,-8.647867e-01,91219
ddell2nose_flymale_framenearfly,9.386398e-01,-1.045137e+00,78025
ddist2wall_flyany_framenearwall,9.746107e-03,-1.475719e+00,382949
ddist2wall_flyfemale_framenearwall,1.438646e-02,-5.914440e-01,196632
ddist2wall_flymale_framenearwall,4.207569e-03,-2.071215e+00,185587
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,8.848846e-01,-1.097947e+00,169630
ddnose2ell_flyfemale_framenearfly,9.219297e-01,-5.980178e-01,91219
ddnose2ell_flymale_framechase,1.911015e-02,2.733497e+00,1689
ddnose2ell_flymale_framenearfly,8.519983e-01,-1.502057e+00,78025
decc_flyany_frameany,1.628583e-05,2.172046e+00,479420
decc_flyfemale_frameany,2.334703e-05,8.210129e-01,240348
decc_flymale_frameany,1.428265e-05,7.367948e-01,238312
dell2nose_flyany_frameany,1.037539e+01,-1.415833e-02,479440
dell2nose_flyany_framewingflick,3.860437e+00,-4.711419e-01,556
dell2nose_flyfemale_frameany,9.918620e+00,-7.195029e-01,240358
dell2nose_flyfemale_framewingflick,3.860392e+00,NaN,556
dell2nose_flymale_frameany,1.083265e+01,6.246170e-01,238322
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.110502e+01,-1.041673e+00,479440
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.018253e+00,-1.717228e+00,579
dist2wall_flyany_framebodyturnstart,6.560078e+00,-1.794132e+00,1428
dist2wall_flyany_framecrabwalkall,6.268442e+00,-1.655153e+00,41449
dist2wall_flyany_framecrabwalkextreme,7.584332e+00,-4.467305e-01,890
dist2wall_flyany_framejump,2.032081e+01,1.764425e+00,757
dist2wall_flyany_framejumpstart,1.907847e+01,1.955071e+00,267
dist2wall_flyany_framemove,8.432431e+00,-1.084130e+00,270405
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,5.433975e+00,-2.235152e+00,2534
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.424526e+01,-9.550617e-01,209035
dist2wall_flyany_frametouch,7.740929e+00,-1.782473e+00,12294
dist2wall_flyany_framewalk,8.211032e+00,-9.054891e-01,139492
dist2wall_flyany_framewinggrooming,1.989413e+01,-7.244341e-02,15488
dist2wall_flyfemale_frameany,1.082776e+01,-1.810561e+00,240358
dist2wall_flymale_frameany,1.138910e+01,-1.306737e-01,238322
dmax_wing_angle_flyany_frameany,-9.195771e-03,-2.674977e+00,479420
dmax_wing_angle_flyany_framewingextension,-6.622459e-01,-8.394651e-01,1395
dmax_wing_angle_flyany_framewingflick,-1.022820e+01,-7.720389e-01,556
dmax_wing_angle_flyfemale_frameany,-1.602185e-03,-9.199308e-01,240348
dmax_wing_angle_flymale_frameany,-1.706179e-02,-2.619852e+00,238312
dmax_wing_area_flyany_frameany,-2.452118e-01,1.554097e+00,479420
dmax_wing_area_flyany_framewingextension,-1.055441e+00,-1.326714e+00,1395
dmax_wing_area_flyfemale_frameany,-2.554256e-01,1.164708e+00,240348
dmax_wing_area_flymale_frameany,-2.339317e-01,1.346413e+00,238312
dmin_wing_angle_flyany_frameany,9.011290e-03,2.652029e+00,479420
dmin_wing_angle_flyany_framewingextension,-1.061007e+00,-1.185606e+00,1395
dmin_wing_angle_flyany_framewingflick,-9.725168e+00,2.143713e-02,556
dmin_wing_angle_flyfemale_frameany,1.702030e-03,8.999854e-01,240348
dmin_wing_angle_flymale_frameany,1.666408e-02,2.615828e+00,238312
dmin_wing_area_flyany_frameany,2.452637e-01,-1.554839e+00,479420
dmin_wing_area_flyany_framewingextension,2.895984e-01,-6.662460e-01,1395
dmin_wing_area_flyfemale_frameany,2.553759e-01,-1.178641e+00,240348
dmin_wing_area_flymale_frameany,2.338170e-01,-1.338593e+00,238312
dnose2ell_angle_30tomin30_flyany_frameany,1.092037e+01,-1.744335e-02,479440
dnose2ell_angle_30tomin30_flyfemale_frameany,1.052237e+01,-7.926184e-01,240358
dnose2ell_angle_30tomin30_flymale_frameany,1.131977e+01,6.496699e-01,238322
dnose2ell_angle_min20to20_flyany_frameany,4.139998e+01,-8.623137e-01,479440
dnose2ell_angle_min20to20_flyfemale_frameany,3.870380e+01,-1.361966e+00,240358
dnose2ell_angle_min20to20_flymale_frameany,4.398567e+01,-1.631429e-01,238322
dnose2ell_angle_min30to30_flyany_frameany,3.342060e+01,-7.462719e-01,479440
dnose2ell_angle_min30to30_flyfemale_frameany,3.120742e+01,-1.428707e+00,240358
dnose2ell_angle_min30to30_flymale_frameany,3.555373e+01,5.646508e-02,238322
dnose2ell_flyany_frameany,1.038868e+01,1.704760e-02,479440
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,7.299934e+00,-1.829872e+00,579
dnose2ell_flyany_framebodyturn,1.029465e+01,-9.539042e-01,3595
dnose2ell_flyany_framebodyturnstart,1.033398e+01,-6.017147e-01,1428
dnose2ell_flyany_framecrabwalkallstart,1.026748e+01,-7.411462e-01,4670
dnose2ell_flyany_framecrabwalkextreme,7.298760e+00,-4.651695e-01,890
dnose2ell_flyany_framecrabwalkextremestart,7.464047e+00,-2.925673e-01,244
dnose2ell_flyany_framejumpstart,1.140666e+01,3.894357e-01,274
dnose2ell_flyany_framenearwall,9.546765e+00,-1.008530e-01,382965
dnose2ell_flyany_framepivotcenter,9.300513e+00,2.253927e-01,270
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,8.762980e+00,-2.192411e+00,2534
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.050524e+01,1.491233e-01,209035
dnose2ell_flyany_frametouch,1.083007e+00,-7.381247e-01,12294
dnose2ell_flyany_framewalk,1.130463e+01,3.799399e-02,139492
dnose2ell_flyany_framewingflick,4.186859e+00,-5.971883e-01,556
dnose2ell_flyany_framewinggrooming,1.258467e+01,5.148637e-02,15488
dnose2ell_flyfemale_frameany,9.946883e+00,-8.711583e-01,240358
dnose2ell_flyfemale_framewingflick,4.186913e+00,NaN,556
dnose2ell_flymale_frameany,1.083286e+01,7.687822e-01,238322
dnose2ell_flymale_framechase,2.022625e+00,3.785676e-01,1689
dnose2ell_flymale_framewingextension,9.355609e-01,-1.708794e+00,1264
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.129618e+01,3.980118e-02,479440
dnose2tail_flyany_framemove,1.117781e+01,-1.772037e-01,270405
dnose2tail_flyfemale_frameany,1.084872e+01,-8.705652e-01,240358
dnose2tail_flymale_frameany,1.174716e+01,7.959468e-01,238322
dnwingsdetected_flyany_frameany,-2.529533e-04,-3.443654e+00,479420
dnwingsdetected_flyfemale_frameany,1.261409e-04,-6.400744e-01,240348
dnwingsdetected_flymale_frameany,-6.360929e-04,-8.568883e-01,238312
dphi_flyany_framemove,-5.308933e-02,-1.262394e+00,270385
dphi_flyfemale_framemove,-1.780745e-01,-3.411730e+00,155001
dphi_flymale_framemove,6.980396e-02,1.558564e+00,114729
dtheta_flyany_frameany,-1.396105e-02,-1.563921e+00,479420
dtheta_flyfemale_frameany,-2.797218e-02,-2.663948e+00,240348
dtheta_flymale_frameany,5.937320e-04,2.836644e-01,238312
du_cor_flyany_frameany,4.550557e+00,-1.150567e+00,479420
du_cor_flyfemale_frameany,4.937098e+00,6.002063e-02,240348
du_cor_flymale_frameany,4.163161e+00,-2.067779e+00,238312
du_ctr_flyany_frameany,4.898113e+00,-1.084206e+00,479420
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.917297e+00,-2.163005e-01,2404
du_ctr_flyany_framebodyturn,4.975442e+00,-1.293088e+00,3595
du_ctr_flyany_framecrabwalkall,9.361685e+00,-2.009919e+00,41448
du_ctr_flyany_framecrabwalkextreme,1.084944e+00,4.920857e-01,890
du_ctr_flyany_framejump,3.122466e+01,-3.163180e-01,757
du_ctr_flyany_framemove,8.691733e+00,-1.689254e+00,270385
