field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
a_mm_flyany_frameany,6.332464e-01,-5.118690e-01,8.490000e-01,1.510000e-01,4,16,7599143
a_mm_flyfemale_frameany,6.753671e-01,-5.652339e-01,8.705000e-01,1.295000e-01,4,16,3761062
a_mm_flymale_frameany,5.917591e-01,-4.148257e-01,7.987000e-01,2.013000e-01,4,16,3827472
absangle2wall_flyany_frameattemptedcopulation,1.323243e+00,-1.236348e+00,9.405000e-01,5.950000e-02,1,3,1216
absangle2wall_flyany_framebackupstart_nearwall,8.200382e-01,1.098509e+00,1.240000e-02,9.876000e-01,4,16,13674
absangle2wall_flyany_framebodyturnstart,1.054744e+00,-1.495567e+00,9.993000e-01,7.000000e-04,4,16,32945
absangle2wall_flyany_framecrabwalkall,1.091263e+00,-2.434475e+00,1.000000e+00,0.000000e+00,4,16,1064690
absangle2wall_flyany_framecrabwalkextreme,9.613315e-01,1.564565e-01,3.886000e-01,6.114000e-01,4,16,34981
absangle2wall_flyany_framejump,1.614033e+00,-7.582944e-01,9.408000e-01,5.920000e-02,4,16,14828
absangle2wall_flyany_framejumpstart,1.691689e+00,3.867969e-01,1.388000e-01,8.612000e-01,4,15,5127
absangle2wall_flyany_framemove,1.230372e+00,-3.841007e+00,1.000000e+00,0.000000e+00,4,16,4909914
absangle2wall_flyany_framenearwall,1.343775e+00,-1.585079e+00,9.995000e-01,5.000000e-04,4,16,6972377
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,0,0
absangle2wall_flyany_framepivottailstart,8.153954e-01,-8.079451e-01,9.549000e-01,4.510000e-02,4,16,64575
absangle2wall_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,0,0
absangle2wall_flyany_framestop,1.625841e+00,-6.255949e-01,8.952000e-01,1.048000e-01,4,16,2689229
absangle2wall_flyany_frametouch,1.367441e+00,-1.689416e+00,9.978000e-01,2.200000e-03,4,16,233299
absangle2wall_flyany_framewalk,1.280501e+00,-3.608154e+00,1.000000e+00,0.000000e+00,4,16,2862046
absangle2wall_flyany_framewinggrooming,1.537912e+00,-5.987097e-01,8.833000e-01,1.167000e-01,4,16,417774
absangle2wall_flyfemale_framenearwall,1.371648e+00,-9.612413e-01,9.786000e-01,2.140000e-02,4,16,3434702
absangle2wall_flymale_framenearwall,1.316975e+00,-1.930512e+00,1.000000e+00,0.000000e+00,4,16,3528691
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.582789e+00,-1.739270e+00,9.999000e-01,1.000000e-04,4,16,8391
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.552382e+00,1.058002e+00,1.940000e-02,9.806000e-01,4,16,14052
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.467468e+00,-6.092564e-02,5.653000e-01,4.347000e-01,4,16,44137
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.081283e+00,-7.408100e-01,9.739000e-01,2.610000e-02,4,16,5831
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,NaN,NaN,0,1,204
absanglefrom1to2_nose2ell_flyany_framenearfly,1.561813e+00,-7.696117e-01,9.528000e-01,4.720000e-02,4,16,3349314
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.445492e+00,-1.391922e+00,9.989000e-01,1.100000e-03,4,16,32718
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.543497e+00,-5.407704e-01,8.754000e-01,1.246000e-01,4,16,1145824
absanglefrom1to2_nose2ell_flyany_frametouch,7.791341e-01,1.476625e+00,5.200000e-03,9.948000e-01,4,16,233299
absanglefrom1to2_nose2ell_flyfemale_framechase,3.539839e-01,1.048776e+00,8.600000e-03,9.914000e-01,2,6,4726
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.541273e+00,-9.380446e-01,9.860000e-01,1.400000e-02,4,16,1666276
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.862056e-01,9.631521e-01,3.100000e-02,9.690000e-01,4,16,109689
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,2,1903
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,4.791136e-01,6.782712e-01,1.724000e-01,8.276000e-01,1,3,1025
absanglefrom1to2_nose2ell_flymale_framechase,3.012385e-01,1.396029e+00,1.300000e-02,9.870000e-01,3,10,23307
absanglefrom1to2_nose2ell_flymale_framenearfly,1.582538e+00,3.263705e-01,2.579000e-01,7.421000e-01,4,16,1679548
absanglefrom1to2_nose2ell_flymale_frametouch,7.732881e-01,1.248061e+00,4.400000e-03,9.956000e-01,4,16,123196
absanglefrom1to2_nose2ell_flymale_framewingextension,1.003282e+00,1.052381e+00,7.860000e-02,9.214000e-01,1,4,6089
absdangle2wall_flyany_framenearwall,1.502483e+00,8.124205e-01,5.650000e-02,9.435000e-01,4,16,6972089
absdangle2wall_flyfemale_framenearwall,1.465045e+00,6.744311e-01,9.260000e-02,9.074000e-01,4,16,3434554
absdangle2wall_flymale_framenearwall,1.539303e+00,8.354311e-01,5.180000e-02,9.482000e-01,4,16,3528554
absdtheta_flyany_frameany,1.443532e+00,1.729729e+00,4.000000e-04,9.996000e-01,4,16,7598825
absdtheta_flyany_framebackup,2.368885e+00,-5.650246e-01,8.789000e-01,1.211000e-01,4,16,57710
absdtheta_flyany_framebodyturn,5.283803e+00,-9.910215e-01,9.816000e-01,1.840000e-02,4,16,82764
absdtheta_flyany_framecrabwalkall,1.636959e+00,-5.989321e-01,8.915000e-01,1.085000e-01,4,16,1064659
absdtheta_flyany_framecrabwalkextreme,1.779287e+00,-5.562264e-01,8.793000e-01,1.207000e-01,4,16,34979
absdtheta_flyany_framemove,2.005949e+00,4.784934e-02,4.930000e-01,5.070000e-01,4,16,4909596
absdtheta_flyany_framenearfly,1.500761e+00,1.436787e+00,1.500000e-03,9.985000e-01,4,16,3349174
absdtheta_flyany_framenearwall,1.496908e+00,8.368939e-01,5.060000e-02,9.494000e-01,4,16,6972089
absdtheta_flyany_framenotnearfly_notnearwall,1.005990e+00,2.466621e+00,3.000000e-04,9.997000e-01,4,16,556394
absdtheta_flyany_framepivotcenter,6.426150e+00,4.675930e-01,2.196000e-01,7.804000e-01,2,8,2049
absdtheta_flyany_framepivottail,4.998355e+00,-6.011922e-01,9.002000e-01,9.980000e-02,4,16,257759
absdtheta_flyany_framerighting,9.520189e+00,6.682198e-01,8.050000e-02,9.195000e-01,4,13,6744
absdtheta_flyany_framestop,4.101040e-01,5.166844e-01,1.665000e-01,8.335000e-01,4,16,2689229
absdtheta_flyany_frametouch,1.689857e+00,7.116019e-01,8.090000e-02,9.191000e-01,4,16,233299
absdtheta_flyany_framewalk,1.638731e+00,1.993506e-01,3.642000e-01,6.358000e-01,4,16,2862024
absdtheta_flyany_framewingextension,1.250751e+00,-1.203602e-01,5.871000e-01,4.129000e-01,2,6,8522
absdtheta_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
absdtheta_flyany_framewinggrooming,6.557340e-01,6.651648e-02,4.437000e-01,5.563000e-01,4,16,417764
absdtheta_flyfemale_frameany,1.406781e+00,1.572091e+00,2.000000e-04,9.998000e-01,4,16,3760908
absdtheta_flymale_frameany,1.479936e+00,1.661849e+00,1.100000e-03,9.989000e-01,4,16,3827312
absdtheta_flymale_framechase,1.986019e+00,1.388467e+00,1.340000e-02,9.866000e-01,3,10,23307
absdv_cor_flyany_frameany,2.137707e+00,3.213036e+00,0.000000e+00,1.000000e+00,4,16,7598825
absdv_cor_flyany_frameattemptedcopulation,6.841506e-01,-5.465678e-01,7.556000e-01,2.444000e-01,1,3,1216
absdv_cor_flyany_framebackup,1.334047e+00,-3.035559e-01,7.296000e-01,2.704000e-01,4,16,57710
absdv_cor_flyany_framebodyturn,3.366256e+00,1.415300e+00,2.500000e-03,9.975000e-01,4,16,82764
absdv_cor_flyany_framecrabwalkall,6.110164e+00,1.606537e+00,7.000000e-04,9.993000e-01,4,16,1064659
absdv_cor_flyany_framecrabwalkextreme,4.893585e+00,5.883316e-01,1.391000e-01,8.609000e-01,4,16,34979
absdv_cor_flyany_framejump,1.731987e+01,8.830075e-01,3.120000e-02,9.688000e-01,4,16,14828
absdv_cor_flyany_framemove,3.209644e+00,2.175931e+00,0.000000e+00,1.000000e+00,4,16,4909596
absdv_cor_flyany_framenearfly,1.859701e+00,2.089315e+00,0.000000e+00,1.000000e+00,4,16,3349174
absdv_cor_flyany_framenearwall,2.257703e+00,2.272259e+00,0.000000e+00,1.000000e+00,4,16,6972089
absdv_cor_flyany_framenotnearfly_notnearwall,1.071063e+00,2.952600e+00,1.000000e-04,9.999000e-01,4,16,556394
absdv_cor_flyany_framepivotcenter,3.423497e-02,-2.514432e-01,7.498000e-01,2.502000e-01,2,8,2049
absdv_cor_flyany_framepivottail,2.570718e+00,6.141931e-01,1.164000e-01,8.836000e-01,4,16,257759
absdv_cor_flyany_framerighting,6.045952e+00,3.629136e-01,2.328000e-01,7.672000e-01,4,13,6744
absdv_cor_flyany_framestop,1.509559e-01,1.410844e+00,7.900000e-03,9.921000e-01,4,16,2689229
absdv_cor_flyany_frametouch,1.993107e+00,2.016660e+00,1.000000e-04,9.999000e-01,4,16,233299
absdv_cor_flyany_framewalk,3.875258e+00,2.282625e+00,0.000000e+00,1.000000e+00,4,16,2862024
absdv_cor_flyany_framewingextension,1.009134e+00,4.715926e-01,2.497000e-01,7.503000e-01,2,6,8522
absdv_cor_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
absdv_cor_flyany_framewinggrooming,1.313444e-01,2.519456e-01,2.838000e-01,7.162000e-01,4,16,417764
absdv_cor_flyfemale_frameany,2.015362e+00,3.202898e+00,0.000000e+00,1.000000e+00,4,16,3760908
absdv_cor_flymale_frameany,2.261343e+00,2.767410e+00,0.000000e+00,1.000000e+00,4,16,3827312
absdv_cor_flymale_framechase,2.544597e+00,1.487209e+00,9.100000e-03,9.909000e-01,3,10,23307
absphidiff_nose2ell_flyany_framenearfly,1.673158e+00,1.219573e+00,1.000000e-03,9.990000e-01,4,16,3349174
absphidiff_nose2ell_flyany_frametouch,1.617242e+00,9.269129e-01,2.410000e-02,9.759000e-01,4,16,233299
absphidiff_nose2ell_flyfemale_framechase,5.199345e-01,1.033027e+00,1.680000e-02,9.832000e-01,2,6,4726
absphidiff_nose2ell_flyfemale_framenearfly,1.682306e+00,1.388144e+00,1.000000e-04,9.999000e-01,4,16,1666208
absphidiff_nose2ell_flyfemale_frametouch,1.628621e+00,8.251204e-01,4.480000e-02,9.552000e-01,4,16,109689
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,2,1903
absphidiff_nose2ell_flymale_framechase,4.386793e-01,-5.536118e-01,8.252000e-01,1.748000e-01,3,10,23307
absphidiff_nose2ell_flymale_framenearfly,1.664887e+00,1.036917e+00,4.800000e-03,9.952000e-01,4,16,1679476
absphidiff_nose2ell_flymale_frametouch,1.609765e+00,7.307438e-01,6.490000e-02,9.351000e-01,4,16,123196
absphidiff_nose2ell_flymale_framewingextension,1.295734e+00,8.506255e-02,3.733000e-01,6.267000e-01,1,4,6089
abssmoothdtheta_flyany_frameany,1.126466e+00,1.794642e+00,4.000000e-04,9.996000e-01,4,16,7598825
abssmoothdtheta_flyfemale_frameany,1.112326e+00,1.561129e+00,2.000000e-04,9.998000e-01,4,16,3760908
abssmoothdtheta_flymale_frameany,1.140946e+00,1.788005e+00,1.100000e-03,9.989000e-01,4,16,3827312
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.565049e+00,-5.298366e-03,4.806000e-01,5.194000e-01,4,16,8391
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.680169e+00,1.091546e-01,4.249000e-01,5.751000e-01,4,16,44137
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.698146e+00,5.422257e-01,6.250000e-02,9.375000e-01,4,16,5831
absthetadiff_nose2ell_flyany_framenearfly,1.666261e+00,8.227323e-01,2.940000e-02,9.706000e-01,4,16,3349314
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.584458e+00,-1.622305e-01,6.352000e-01,3.648000e-01,4,16,32718
absthetadiff_nose2ell_flyany_framestop_nearfly,1.596097e+00,7.866992e-01,4.280000e-02,9.572000e-01,4,16,1145824
absthetadiff_nose2ell_flyany_frametouch,1.838258e+00,9.925432e-01,1.380000e-02,9.862000e-01,4,16,233299
absthetadiff_nose2ell_flyfemale_framechase,4.185522e-01,8.644073e-01,6.600000e-02,9.340000e-01,2,6,4726
absthetadiff_nose2ell_flyfemale_framenearfly,1.695915e+00,1.118273e+00,3.600000e-03,9.964000e-01,4,16,1666276
absthetadiff_nose2ell_flyfemale_frametouch,1.860259e+00,1.016316e+00,1.260000e-02,9.874000e-01,4,16,109689
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,2,1903
absthetadiff_nose2ell_flymale_frameattemptedcopulation,3.715259e-01,2.219755e-01,2.255000e-01,7.745000e-01,1,3,1025
absthetadiff_nose2ell_flymale_framechase,4.233451e-01,1.684806e+00,3.400000e-03,9.966000e-01,3,10,23307
absthetadiff_nose2ell_flymale_framenearfly,1.637879e+00,5.269757e-01,1.249000e-01,8.751000e-01,4,16,1679548
absthetadiff_nose2ell_flymale_frametouch,1.825248e+00,6.741548e-01,7.520000e-02,9.248000e-01,4,16,123196
absthetadiff_nose2ell_flymale_framewingextension,1.082344e+00,3.241301e-01,2.790000e-01,7.210000e-01,1,4,6089
absyaw_flyany_framemove,6.254986e-01,9.830280e-01,1.800000e-02,9.820000e-01,4,16,4909914
absyaw_flyfemale_framemove,6.216023e-01,6.893795e-01,7.120000e-02,9.288000e-01,4,16,2422484
absyaw_flymale_framemove,6.296847e-01,1.026963e+00,1.870000e-02,9.813000e-01,4,16,2484216
accmag_flyany_frameany,1.172843e+02,2.028836e+00,0.000000e+00,1.000000e+00,4,16,7598825
accmag_flyfemale_frameany,1.168827e+02,1.841716e+00,0.000000e+00,1.000000e+00,4,16,3760908
accmag_flymale_frameany,1.177328e+02,2.018303e+00,0.000000e+00,1.000000e+00,4,16,3827312
angle_biggest_wing_flyany_frameany,2.693718e-02,-1.388675e+00,9.993000e-01,7.000000e-04,4,16,7599143
angle_biggest_wing_flyany_framewingextension,6.522508e-01,-1.215364e+00,9.681000e-01,3.190000e-02,2,6,8522
angle_biggest_wing_flyfemale_frameany,2.418806e-02,-1.652058e+00,1.000000e+00,0.000000e+00,4,16,3761062
angle_biggest_wing_flymale_frameany,2.907733e-02,-8.060223e-01,9.761000e-01,2.390000e-02,4,16,3827472
angle_smallest_wing_flyany_frameany,1.097568e-02,-4.350435e-01,8.421000e-01,1.579000e-01,4,16,7599143
angle_smallest_wing_flyany_framewingextension,8.489144e-02,1.494311e-01,4.534000e-01,5.466000e-01,2,6,8522
angle_smallest_wing_flyfemale_frameany,7.657258e-03,-7.912255e-01,9.530000e-01,4.700000e-02,4,16,3761062
angle_smallest_wing_flymale_frameany,1.396940e-02,-5.246650e-02,5.606000e-01,4.394000e-01,4,16,3827472
angleonclosestfly_flyany_framenearfly,-3.562874e-01,-2.412446e-01,7.085000e-01,2.915000e-01,4,16,3349314
angleonclosestfly_flyany_framestop_nearfly,-3.152794e-01,5.769263e-01,1.223000e-01,8.777000e-01,4,16,1145824
angleonclosestfly_flyany_frametouch,-3.325776e-01,-2.483798e-01,6.871000e-01,3.129000e-01,4,16,233299
angleonclosestfly_flyfemale_framechase,6.374354e-03,3.214150e-02,3.893000e-01,6.107000e-01,2,6,4726
angleonclosestfly_flyfemale_framenearfly,-3.419078e-01,2.224820e-01,3.448000e-01,6.552000e-01,4,16,1666276
angleonclosestfly_flyfemale_frametouch,-3.283082e-01,1.329279e-01,4.178000e-01,5.822000e-01,4,16,109689
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,2,1903
angleonclosestfly_flymale_frameattemptedcopulation,3.175310e-01,1.702890e+00,1.150000e-02,9.885000e-01,1,3,1025
angleonclosestfly_flymale_framechase,6.694520e-04,1.201468e-02,5.044000e-01,4.956000e-01,3,10,23307
angleonclosestfly_flymale_framenearfly,-3.722878e-01,-1.205000e+00,9.956000e-01,4.400000e-03,4,16,1679548
angleonclosestfly_flymale_frametouch,-3.357560e-01,-4.071886e-01,7.781000e-01,2.219000e-01,4,16,123196
angleonclosestfly_flymale_framewingextension,2.320824e-01,1.672985e+00,1.230000e-02,9.877000e-01,1,4,6089
anglesub_flyany_frameany,2.131667e-01,1.372989e+00,7.300000e-03,9.927000e-01,4,16,7599143
anglesub_flyfemale_frameany,2.178166e-01,2.253226e+00,4.000000e-04,9.996000e-01,4,16,3761062
anglesub_flymale_frameany,2.086447e-01,5.393242e-01,1.346000e-01,8.654000e-01,4,16,3827472
area_flyany_frameany,1.793070e+00,-8.032084e-01,9.461000e-01,5.390000e-02,4,16,7599143
area_flyfemale_frameany,2.026917e+00,-8.181116e-01,9.503000e-01,4.970000e-02,4,16,3761062
area_flymale_frameany,1.562446e+00,-7.307568e-01,9.234000e-01,7.660000e-02,4,16,3827472
area_inmost_wing_flyany_frameany,9.099190e-01,1.449209e+00,1.400000e-03,9.986000e-01,4,16,7599143
area_inmost_wing_flyany_framewingextension,6.565471e-01,3.183669e-01,3.330000e-01,6.670000e-01,2,6,8522
area_inmost_wing_flyany_framewinggrooming,3.811464e-01,-2.618798e-01,6.785000e-01,3.215000e-01,4,16,417774
area_inmost_wing_flyfemale_frameany,9.722609e-01,1.558413e+00,4.000000e-04,9.996000e-01,4,16,3761062
area_inmost_wing_flymale_frameany,8.492785e-01,1.064498e+00,1.250000e-02,9.875000e-01,4,16,3827472
area_outmost_wing_flyany_frameany,9.479752e-01,8.835048e-01,3.200000e-02,9.680000e-01,4,16,7599143
area_outmost_wing_flyany_framewingextension,1.208983e+00,-3.855332e-01,7.121000e-01,2.879000e-01,2,6,8522
area_outmost_wing_flyany_framewinggrooming,8.087614e-01,-7.003213e-01,9.186000e-01,8.140000e-02,4,16,417774
area_outmost_wing_flyfemale_frameany,1.017499e+00,9.337780e-01,2.490000e-02,9.751000e-01,4,16,3761062
area_outmost_wing_flymale_frameany,8.797619e-01,6.587147e-01,7.960000e-02,9.204000e-01,4,16,3827472
arena_angle_flyany_frameany,-5.386368e-02,-3.406810e-01,7.951000e-01,2.049000e-01,4,16,7599143
b_mm_flyany_frameany,2.242289e-01,-9.613066e-01,9.708000e-01,2.920000e-02,4,16,7599143
b_mm_flyfemale_frameany,2.387027e-01,-9.678634e-01,9.733000e-01,2.670000e-02,4,16,3761062
b_mm_flymale_frameany,2.099289e-01,-8.897264e-01,9.606000e-01,3.940000e-02,4,16,3827472
boutfreq_flyany_framebackup,1.799708e-03,3.401130e+00,0.000000e+00,1.000000e+00,4,16,7599143
boutfreq_flyany_framebodyturn,4.337067e-03,9.746457e-01,2.470000e-02,9.753000e-01,4,16,7599143
boutfreq_flyany_framecrabwalkall,1.422473e-02,3.389109e+00,0.000000e+00,1.000000e+00,4,16,7599143
boutfreq_flyany_framecrabwalkextreme,1.229542e-03,3.351390e+00,0.000000e+00,1.000000e+00,4,16,7599143
boutfreq_flyany_framejump,7.060017e-04,2.327533e-01,3.202000e-01,6.798000e-01,4,16,7599143
boutfreq_flyany_framepivotcenter,1.677266e-04,-1.448664e+00,9.994000e-01,6.000000e-04,4,16,7599143
boutfreq_flyany_framepivottail,8.501983e-03,1.995771e+00,0.000000e+00,1.000000e+00,4,16,7599143
boutfreq_flyany_framerighting,7.234381e-05,-5.402846e-01,8.937000e-01,1.063000e-01,4,16,7599143
boutfreq_flyany_framestop,1.474440e-02,8.956587e-01,3.700000e-02,9.630000e-01,4,16,7599143
boutfreq_flyany_frametouch,5.914630e-03,2.493216e+00,0.000000e+00,1.000000e+00,4,16,7599143
boutfreq_flyany_framewalk,2.223333e-02,2.318395e+00,0.000000e+00,1.000000e+00,4,16,7599143
boutfreq_flyany_framewingextension,1.218328e-04,-8.221590e-02,5.054000e-01,4.946000e-01,4,16,7599143
boutfreq_flyany_framewingflick,1.118340e-04,2.445032e-01,2.515000e-01,7.485000e-01,4,16,7599143
boutfreq_flyany_framewinggrooming,9.161887e-04,-2.636328e+00,1.000000e+00,0.000000e+00,4,16,7599143
boutfreq_flymale_frameattemptedcopulation,1.580227e-05,-2.107252e-01,6.268000e-01,3.732000e-01,4,16,3827312
boutfreq_flymale_framechase,5.171279e-04,-1.918850e-01,6.338000e-01,3.662000e-01,4,16,3827312
boutfreq_flymale_framecopulation,0.000000e+00,-2.290215e-01,7.009000e-01,2.991000e-01,4,16,3827312
corfrac_maj_flyany_frameany,-1.486167e-01,-3.085720e+00,1.000000e+00,0.000000e+00,4,16,7598825
corfrac_maj_flyany_framebackup,-2.188324e-01,3.079290e-01,2.495000e-01,7.505000e-01,4,16,57710
corfrac_maj_flyany_framebodyturn,-7.773442e-01,-2.632187e+00,1.000000e+00,0.000000e+00,4,16,82764
corfrac_maj_flyany_framecrabwalkall,-2.950985e-01,1.665571e+00,2.400000e-03,9.976000e-01,4,16,1064659
corfrac_maj_flyany_framecrabwalkextreme,-5.840661e-01,-4.637286e-01,8.409000e-01,1.591000e-01,4,16,34979
corfrac_maj_flyany_framepivotcenter,-1.053684e-01,-3.565110e-02,4.865000e-01,5.135000e-01,2,8,2049
corfrac_maj_flyany_framepivottail,-7.135408e-01,-2.760018e+00,1.000000e+00,0.000000e+00,4,16,257759
corfrac_maj_flyfemale_frameany,-1.549084e-01,-2.649395e+00,1.000000e+00,0.000000e+00,4,16,3760908
corfrac_maj_flymale_frameany,-1.430932e-01,-3.142418e+00,1.000000e+00,0.000000e+00,4,16,3827312
da_flyany_frameany,-2.599046e-06,9.028079e-01,3.080000e-02,9.692000e-01,4,16,7598825
da_flyfemale_frameany,-3.598949e-05,2.409837e-01,3.485000e-01,6.515000e-01,4,16,3760908
da_flymale_frameany,2.904924e-05,1.719402e-01,3.334000e-01,6.666000e-01,4,16,3827312
dangle2wall_flyany_framenearwall,-1.066165e-03,-1.960054e+00,1.000000e+00,0.000000e+00,4,16,6972089
dangle2wall_flyfemale_framenearwall,6.505604e-03,-1.576052e+00,9.999000e-01,1.000000e-04,4,16,3434554
dangle2wall_flymale_framenearwall,-8.391524e-03,-1.961620e+00,1.000000e+00,0.000000e+00,4,16,3528554
dangle_biggest_wing_flyany_frameany,3.189505e-03,1.513151e+00,7.300000e-03,9.927000e-01,4,16,7598825
dangle_biggest_wing_flyfemale_frameany,3.303397e-03,1.091385e+00,1.190000e-02,9.881000e-01,4,16,3760908
dangle_biggest_wing_flymale_frameany,3.840629e-03,1.514977e+00,8.000000e-03,9.920000e-01,4,16,3827312
dangle_smallest_wing_flyany_frameany,-3.194191e-03,-1.510850e+00,9.927000e-01,7.300000e-03,4,16,7598825
dangle_smallest_wing_flyfemale_frameany,-3.112961e-03,-1.083095e+00,9.880000e-01,1.200000e-02,4,16,3760908
dangle_smallest_wing_flymale_frameany,-4.078938e-03,-1.512450e+00,9.920000e-01,8.000000e-03,4,16,3827312
danglesub_flyany_framemove,-2.180753e-02,-6.428397e-01,9.247000e-01,7.530000e-02,4,16,4909596
danglesub_flyany_framenearfly,-8.834580e-02,-4.963193e-01,8.462000e-01,1.538000e-01,4,16,3349174
danglesub_flyfemale_framenearfly,-8.979450e-02,-7.812412e-01,9.439000e-01,5.610000e-02,4,16,1666208
danglesub_flymale_framenearfly,-8.723050e-02,-2.007858e-01,6.580000e-01,3.420000e-01,4,16,1679476
darea_flyany_frameany,-6.555655e-06,6.476707e-01,9.110000e-02,9.089000e-01,4,16,7598825
darea_flyany_frameattemptedcopulation,-4.475280e-01,-3.742668e-01,7.757000e-01,2.243000e-01,1,3,1216
darea_flyany_framebackup,-1.568692e-01,2.197648e+00,6.000000e-04,9.994000e-01,4,16,57710
darea_flyany_framebodyturn,-5.998555e-02,-1.627906e-01,6.258000e-01,3.742000e-01,4,16,82764
darea_flyany_framechase,2.522437e-02,-2.440953e-01,6.858000e-01,3.142000e-01,4,14,29749
darea_flyany_framecopulation,NaN,NaN,NaN,NaN,0,0,0
darea_flyany_framecrabwalkall,-1.375444e-02,1.050205e+00,1.370000e-02,9.863000e-01,4,16,1064659
darea_flyany_framecrabwalkextreme,-6.723978e-02,-5.518709e-01,8.784000e-01,1.216000e-01,4,16,34979
darea_flyany_framejump,-2.755405e-01,-1.257103e+00,9.967000e-01,3.300000e-03,4,16,14828
darea_flyany_framepivotcenter,7.393246e-02,5.384247e-01,1.638000e-01,8.362000e-01,2,8,2049
darea_flyany_framepivottail,-4.005970e-02,8.190817e-01,4.860000e-02,9.514000e-01,4,16,257759
darea_flyany_framerighting,1.508447e-01,5.375652e-01,1.059000e-01,8.941000e-01,4,13,6744
darea_flyany_framestop,-1.336131e-02,8.308085e-02,4.425000e-01,5.575000e-01,4,16,2689229
darea_flyany_frametouch,-8.663740e-02,-6.141000e-01,8.956000e-01,1.044000e-01,4,16,233299
darea_flyany_framewalk,2.830873e-02,-1.105647e+00,9.864000e-01,1.360000e-02,4,16,2862024
darea_flyany_framewingextension,-5.685458e-02,-2.695073e-01,6.613000e-01,3.387000e-01,2,6,8522
darea_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
darea_flyany_framewinggrooming,-9.337199e-03,2.360724e-01,3.365000e-01,6.635000e-01,4,16,417764
darea_flyfemale_frameany,-1.977586e-04,1.002122e-02,5.344000e-01,4.656000e-01,4,16,3760908
darea_flymale_frameany,1.964308e-04,2.809349e-01,2.655000e-01,7.345000e-01,4,16,3827312
darea_inmost_wing_flyany_frameany,4.186465e-02,-2.365500e+00,1.000000e+00,0.000000e+00,4,16,7598825
darea_inmost_wing_flyfemale_frameany,4.595313e-02,-1.973374e+00,9.999000e-01,1.000000e-04,4,16,3760908
darea_inmost_wing_flymale_frameany,3.619442e-02,-2.090505e+00,1.000000e+00,0.000000e+00,4,16,3827312
darea_outmost_wing_flyany_frameany,-4.187507e-02,2.359003e+00,0.000000e+00,1.000000e+00,4,16,7598825
darea_outmost_wing_flyany_framewingextension,-6.088879e-01,-3.704275e-01,7.237000e-01,2.763000e-01,2,6,8522
darea_outmost_wing_flyfemale_frameany,-4.554817e-02,1.978445e+00,1.000000e-04,9.999000e-01,4,16,3760908
darea_outmost_wing_flymale_frameany,-3.668620e-02,2.082400e+00,0.000000e+00,1.000000e+00,4,16,3827312
db_flyany_frameany,-1.430745e-07,-1.260808e-01,6.088000e-01,3.912000e-01,4,16,7598825
db_flyfemale_frameany,-1.175690e-05,-3.110041e-01,7.668000e-01,2.332000e-01,4,16,3760908
db_flymale_frameany,1.377723e-05,3.652438e-01,2.079000e-01,7.921000e-01,4,16,3827312
dcenter_flyany_frameany,1.034800e+01,-2.192439e+00,1.000000e+00,0.000000e+00,4,16,7599143
dcenter_flyany_framebackupstart,8.129866e+00,-1.612341e+00,9.997000e-01,3.000000e-04,4,16,13685
dcenter_flyany_framebodyturn,1.071669e+01,-2.039816e+00,1.000000e+00,0.000000e+00,4,16,82764
dcenter_flyany_framebodyturnstart,1.061732e+01,-2.043264e+00,1.000000e+00,0.000000e+00,4,16,32945
dcenter_flyany_framecrabwalkallstart,1.106037e+01,-9.099706e-01,9.671000e-01,3.290000e-02,4,16,108038
