field,value,zscore,nflyframes
a_mm_flyany_frameany,6.516531e-01,2.436946e+00,479320
a_mm_flyfemale_frameany,6.936714e-01,1.925265e+00,240085
a_mm_flymale_frameany,6.094390e-01,2.631725e+00,238490
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,7.949779e-01,8.159526e-01,877
absangle2wall_flyany_framebodyturnstart,1.140016e+00,1.922700e+00,1837
absangle2wall_flyany_framecrabwalkall,1.130574e+00,-6.863544e-01,53590
absangle2wall_flyany_framecrabwalkextreme,9.748871e-01,9.733315e-02,1073
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.271210e+00,-7.813599e-01,292300
absangle2wall_flyany_framenearwall,1.395214e+00,-3.243568e-01,440864
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.303948e-01,1.560017e-01,3464
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.674229e+00,9.845847e-01,187020
absangle2wall_flyany_frametouch,1.404679e+00,-6.959519e-01,16843
absangle2wall_flyany_framewalk,1.357444e+00,2.331905e+00,156608
absangle2wall_flyany_framewinggrooming,1.736878e+00,2.552139e+00,24522
absangle2wall_flyfemale_framenearwall,1.387166e+00,-8.964693e-01,215860
absangle2wall_flymale_framenearwall,1.404223e+00,3.011049e-01,224519
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.655571e+00,-1.131406e+00,505
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.384933e+00,-2.935122e+00,838
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.434362e+00,-1.877701e+00,2829
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.117732e+00,-4.537947e-01,203
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.500743e+00,-3.961122e+00,230156
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.459050e+00,-1.515353e+00,1765
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.437912e+00,-3.321952e+00,88886
absanglefrom1to2_nose2ell_flyany_frametouch,7.218200e-01,-3.423334e-01,16843
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.455994e+00,-2.706918e+00,110343
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.451750e-01,-5.969618e-01,8073
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,3.673845e-01,4.147759e+00,2076
absanglefrom1to2_nose2ell_flymale_framenearfly,1.548730e+00,-5.066215e-01,119544
absanglefrom1to2_nose2ell_flymale_frametouch,7.026022e-01,-6.389698e-02,8750
absanglefrom1to2_nose2ell_flymale_framewingextension,1.169588e+00,2.090526e+00,256
absdangle2wall_flyany_framenearwall,1.338023e+00,-1.753904e-01,440845
absdangle2wall_flyfemale_framenearwall,1.387451e+00,7.126059e-01,215851
absdangle2wall_flymale_framenearwall,1.287570e+00,-1.056424e+00,224509
absdtheta_flyany_frameany,1.285573e+00,4.873096e-01,479300
absdtheta_flyany_framebackup,2.311777e+00,-1.056035e+00,3703
absdtheta_flyany_framebodyturn,4.978582e+00,-2.292775e+00,4604
absdtheta_flyany_framecrabwalkall,1.497626e+00,-2.190685e+00,53587
absdtheta_flyany_framecrabwalkextreme,1.546347e+00,-2.871551e+00,1073
absdtheta_flyany_framemove,1.872528e+00,-1.365003e+00,292280
absdtheta_flyany_framenearfly,1.294158e+00,3.096412e-02,230153
absdtheta_flyany_framenearwall,1.333646e+00,-1.599124e-01,440845
absdtheta_flyany_framenotnearfly_notnearwall,7.793822e-01,9.138600e-02,33203
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,4.923425e+00,-1.235330e+00,13860
absdtheta_flyany_framerighting,NaN,NaN,0
absdtheta_flyany_framestop,3.671254e-01,-1.206254e+00,187020
absdtheta_flyany_frametouch,1.447640e+00,-1.541105e+00,16843
absdtheta_flyany_framewalk,1.563467e+00,-7.369372e-01,156606
absdtheta_flyany_framewingextension,1.237917e+00,-2.064237e-02,262
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.334834e-01,-8.140494e-01,24522
absdtheta_flyfemale_frameany,1.315404e+00,1.125670e+00,240075
absdtheta_flymale_frameany,1.255804e+00,-2.823327e-01,238480
absdtheta_flymale_framechase,1.456671e+00,-1.368666e+00,2076
absdv_cor_flyany_frameany,1.573971e+00,2.213025e-01,479300
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.171481e+00,-2.052353e+00,3703
absdv_cor_flyany_framebodyturn,2.319947e+00,-2.418340e+00,4604
absdv_cor_flyany_framecrabwalkall,4.908874e+00,-1.925131e+00,53587
absdv_cor_flyany_framecrabwalkextreme,4.305200e+00,-1.547632e+00,1073
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,2.505911e+00,-1.638785e+00,292280
absdv_cor_flyany_framenearfly,1.392533e+00,-1.767683e-01,230153
absdv_cor_flyany_framenearwall,1.631749e+00,-6.349240e-01,440845
absdv_cor_flyany_framenotnearfly_notnearwall,9.160585e-01,1.898427e+00,33203
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,1.755081e+00,-2.913276e+00,13860
absdv_cor_flyany_framerighting,NaN,NaN,0
absdv_cor_flyany_framestop,1.350107e-01,-5.257348e-02,187020
absdv_cor_flyany_frametouch,1.419393e+00,-1.480745e+00,16843
absdv_cor_flyany_framewalk,3.071810e+00,-1.701372e+00,156606
absdv_cor_flyany_framewingextension,4.102664e-01,-1.642494e+00,262
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.079835e-01,-1.849097e+00,24522
absdv_cor_flyfemale_frameany,1.534005e+00,8.593493e-01,240075
absdv_cor_flymale_frameany,1.616125e+00,-4.297264e-01,238480
absdv_cor_flymale_framechase,2.125589e+00,-9.398394e-02,2076
absphidiff_nose2ell_flyany_framenearfly,1.639350e+00,7.661797e-01,230153
absphidiff_nose2ell_flyany_frametouch,1.563224e+00,-8.030778e-01,16843
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.645067e+00,8.881187e-01,110342
absphidiff_nose2ell_flyfemale_frametouch,1.563870e+00,-1.627952e+00,8073
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.871394e-01,1.084355e+00,2076
absphidiff_nose2ell_flymale_framenearfly,1.632712e+00,5.990815e-01,119542
absphidiff_nose2ell_flymale_frametouch,1.563877e+00,-1.554584e-01,8750
absphidiff_nose2ell_flymale_framewingextension,7.099444e-01,-4.547921e+00,256
abssmoothdtheta_flyany_frameany,1.042286e+00,1.106860e+00,479300
abssmoothdtheta_flyfemale_frameany,1.080310e+00,1.548298e+00,240075
abssmoothdtheta_flymale_frameany,1.004283e+00,4.597470e-01,238480
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.538838e+00,-4.322357e-02,505
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.719144e+00,1.070226e+00,2829
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.696321e+00,4.764484e-01,203
absthetadiff_nose2ell_flyany_framenearfly,1.656581e+00,9.665033e-01,230156
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.591047e+00,2.017455e-01,1765
absthetadiff_nose2ell_flyany_framestop_nearfly,1.606376e+00,1.286774e+00,88886
absthetadiff_nose2ell_flyany_frametouch,1.775782e+00,3.088717e-01,16843
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.694713e+00,1.437876e+00,110343
absthetadiff_nose2ell_flyfemale_frametouch,1.772728e+00,-4.914397e-01,8073
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,4.511262e-01,2.821244e+00,2076
absthetadiff_nose2ell_flymale_framenearfly,1.617594e+00,4.769299e-01,119544
absthetadiff_nose2ell_flymale_frametouch,1.759921e+00,3.252664e-01,8750
absthetadiff_nose2ell_flymale_framewingextension,9.059070e-01,-3.592176e-01,256
absyaw_flyany_framemove,6.395880e-01,1.106203e+00,292300
absyaw_flyfemale_framemove,6.089789e-01,-8.455350e-01,154776
absyaw_flymale_framemove,6.677811e-01,2.111852e+00,137108
accmag_flyany_frameany,9.341993e+01,1.082532e-01,479300
accmag_flyfemale_frameany,9.660955e+01,5.507550e-01,240075
accmag_flymale_frameany,9.024236e+01,-4.384654e-01,238480
angle_biggest_wing_flyany_frameany,1.581763e-02,-2.583153e+00,479320
angle_biggest_wing_flyany_framewingextension,6.467898e-01,-9.730157e-01,262
angle_biggest_wing_flyfemale_frameany,1.147753e-02,-2.967923e+00,240085
angle_biggest_wing_flymale_frameany,2.016749e-02,-1.503888e+00,238490
angle_smallest_wing_flyany_frameany,2.384364e-03,-2.279304e+00,479320
angle_smallest_wing_flyany_framewingextension,5.536127e-02,-1.459096e+00,262
angle_smallest_wing_flyfemale_frameany,-4.239238e-03,-3.207941e+00,240085
angle_smallest_wing_flymale_frameany,9.004352e-03,-8.053614e-01,238490
angleonclosestfly_flyany_framenearfly,-3.060949e-01,9.799244e-01,230156
angleonclosestfly_flyany_framestop_nearfly,-3.284856e-01,3.300847e-02,88886
angleonclosestfly_flyany_frametouch,-3.148998e-01,3.337882e-02,16843
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-2.956601e-01,8.316127e-01,110343
angleonclosestfly_flyfemale_frametouch,-3.502694e-01,-2.613629e-01,8073
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,4.602954e-02,1.989850e+00,2076
angleonclosestfly_flymale_framenearfly,-3.184060e-01,3.020451e-01,119544
angleonclosestfly_flymale_frametouch,-2.952846e-01,7.879091e-02,8750
angleonclosestfly_flymale_framewingextension,-1.144201e-01,-2.146994e-01,256
anglesub_flyany_frameany,2.389834e-01,3.438648e+00,479320
anglesub_flyfemale_frameany,2.394944e-01,4.107950e+00,240085
anglesub_flymale_frameany,2.385257e-01,2.212666e+00,238490
area_flyany_frameany,1.939649e+00,2.699476e+00,479320
area_flyfemale_frameany,2.176100e+00,2.027266e+00,240085
area_flymale_frameany,1.701794e+00,3.238324e+00,238490
area_inmost_wing_flyany_frameany,7.942954e-01,-2.495596e+00,479320
area_inmost_wing_flyany_framewingextension,5.373244e-01,-3.286304e+00,262
area_inmost_wing_flyany_framewinggrooming,3.724366e-01,-6.249590e-01,24522
area_inmost_wing_flyfemale_frameany,7.936282e-01,-3.331526e+00,240085
area_inmost_wing_flymale_frameany,7.944362e-01,-1.082392e+00,238490
area_outmost_wing_flyany_frameany,8.259837e-01,-3.356846e+00,479320
area_outmost_wing_flyany_framewingextension,1.199067e+00,1.294870e-01,262
area_outmost_wing_flyany_framewinggrooming,8.057399e-01,-6.676557e-01,24522
area_outmost_wing_flyfemale_frameany,8.322311e-01,-4.166127e+00,240085
area_outmost_wing_flymale_frameany,8.192132e-01,-1.781875e+00,238490
arena_angle_flyany_frameany,-2.171241e-01,-2.415081e+00,479320
b_mm_flyany_frameany,2.358769e-01,2.657556e+00,479320
b_mm_flyfemale_frameany,2.495185e-01,1.906035e+00,240085
b_mm_flymale_frameany,2.221331e-01,3.190723e+00,238490
boutfreq_flyany_framebackup,1.831762e-03,3.476771e+00,479320
boutfreq_flyany_framebodyturn,3.832513e-03,-2.645667e-01,479320
boutfreq_flyany_framecrabwalkall,1.272636e-02,2.034927e+00,479320
boutfreq_flyany_framecrabwalkextreme,6.759576e-04,-1.998808e-01,479320
boutfreq_flyany_framejump,1.335225e-04,-2.125944e+00,479320
boutfreq_flyany_framepivotcenter,1.105733e-04,-3.317405e+00,479320
boutfreq_flyany_framepivottail,7.226905e-03,3.148497e-01,479320
boutfreq_flyany_framerighting,2.294918e-05,-8.034215e-01,479320
boutfreq_flyany_framestop,1.484395e-02,8.400056e-01,479320
boutfreq_flyany_frametouch,6.102395e-03,3.085814e+00,479320
boutfreq_flyany_framewalk,2.176208e-02,2.388458e+00,479320
boutfreq_flyany_framewingextension,7.719269e-05,-3.519629e-01,479320
boutfreq_flyany_framewingflick,7.719269e-05,1.162835e-01,479320
boutfreq_flyany_framewinggrooming,8.073938e-04,-2.936612e+00,479320
boutfreq_flymale_frameattemptedcopulation,1.257967e-05,-1.906482e-01,238480
boutfreq_flymale_framechase,5.870513e-04,-2.276817e-02,238480
boutfreq_flymale_framecopulation,0.000000e+00,-1.066090e-01,238480
corfrac_maj_flyany_frameany,-1.371188e-01,-2.736738e+00,479300
corfrac_maj_flyany_framebackup,-2.167455e-01,1.281273e-01,3703
corfrac_maj_flyany_framebodyturn,-7.393717e-01,1.316315e+00,4604
corfrac_maj_flyany_framecrabwalkall,-3.478380e-01,-1.470560e+00,53587
corfrac_maj_flyany_framecrabwalkextreme,-5.694335e-01,-1.936640e-01,1073
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-6.698051e-01,2.125005e+00,13860
corfrac_maj_flyfemale_frameany,-1.488809e-01,-2.564052e+00,240075
corfrac_maj_flymale_frameany,-1.250343e-01,-2.460778e+00,238480
da_flyany_frameany,-1.333524e-05,-6.138981e-01,479300
da_flyfemale_frameany,-4.876215e-05,-2.798986e-01,240075
da_flymale_frameany,8.621833e-06,-3.695273e-01,238480
dangle2wall_flyany_framenearwall,8.083074e-03,-1.912314e-01,440845
dangle2wall_flyfemale_framenearwall,2.002972e-02,3.516669e-01,215851
dangle2wall_flymale_framenearwall,-3.584260e-03,-9.303346e-01,224509
dangle_biggest_wing_flyany_frameany,-7.432447e-03,2.836409e-01,479300
dangle_biggest_wing_flyfemale_frameany,-1.776491e-02,-1.009402e+00,240075
dangle_biggest_wing_flymale_frameany,2.797024e-03,1.250927e+00,238480
dangle_smallest_wing_flyany_frameany,7.342994e-03,-2.890285e-01,479300
dangle_smallest_wing_flyfemale_frameany,1.805048e-02,1.016661e+00,240075
dangle_smallest_wing_flymale_frameany,-3.612341e-03,-1.290386e+00,238480
danglesub_flyany_framemove,-2.988358e-02,-2.645312e+00,292280
danglesub_flyany_framenearfly,-6.173074e-02,9.305545e-01,230153
danglesub_flyfemale_framenearfly,-7.139094e-02,-2.140833e-01,110342
danglesub_flymale_framenearfly,-5.269022e-02,1.850403e+00,119542
darea_flyany_frameany,-9.390223e-05,-2.581899e+00,479300
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-2.095268e-01,-5.430246e-01,3703
darea_flyany_framebodyturn,1.333059e-02,2.497286e+00,4604
darea_flyany_framechase,1.555849e-01,3.746593e+00,2187
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-9.665120e-03,1.976458e+00,53587
darea_flyany_framecrabwalkextreme,3.908003e-02,4.020497e+00,1073
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,-6.133460e-02,7.189829e-01,13860
darea_flyany_framerighting,NaN,NaN,0
darea_flyany_framestop,-2.120473e-02,-3.171248e+00,187020
darea_flyany_frametouch,-1.028806e-01,-1.947163e+00,16843
darea_flyany_framewalk,2.953080e-02,-4.408976e-01,156606
darea_flyany_framewingextension,4.341922e-01,5.498251e+00,262
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-8.802122e-03,2.709585e-01,24522
darea_flyfemale_frameany,-2.492495e-04,-4.363424e-01,240075
darea_flymale_frameany,-1.799568e-05,-9.507939e-01,238480
darea_inmost_wing_flyany_frameany,7.244198e-02,-3.328662e-01,479300
darea_inmost_wing_flyfemale_frameany,9.185971e-02,4.885090e-01,240075
darea_inmost_wing_flymale_frameany,5.311911e-02,-1.018952e+00,238480
darea_outmost_wing_flyany_frameany,-7.251294e-02,3.247090e-01,479300
darea_outmost_wing_flyany_framewingextension,-9.355338e-01,-1.376295e+00,262
darea_outmost_wing_flyfemale_frameany,-9.192430e-02,-5.128637e-01,240075
darea_outmost_wing_flymale_frameany,-5.324495e-02,1.025983e+00,238480
db_flyany_frameany,-6.921681e-06,-3.186718e+00,479300
db_flyfemale_frameany,-1.208043e-05,-4.277235e-01,240075
db_flymale_frameany,-6.629939e-06,-1.569806e+00,238480
dcenter_flyany_frameany,1.008989e+01,-2.587788e+00,479320
dcenter_flyany_framebackupstart,8.591754e+00,-1.148415e+00,878
dcenter_flyany_framebodyturn,1.120451e+01,-8.930834e-01,4604
dcenter_flyany_framebodyturnstart,1.114558e+01,-7.708904e-01,1837
dcenter_flyany_framecrabwalkallstart,1.072094e+01,-2.105819e+00,6098
dcenter_flyany_framecrabwalkextreme,8.714969e+00,5.014285e-01,1073
dcenter_flyany_framecrabwalkextremestart,8.292648e+00,-4.209253e-01,323
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.048524e+01,-2.058505e+00,292300
dcenter_flyany_framenearwall,9.635420e+00,-2.254944e+00,440864
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,9.936576e+00,-1.243836e+00,3464
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,9.375037e+00,-2.893387e+00,187020
dcenter_flyany_frametouch,2.935657e+00,5.515462e-01,16843
dcenter_flyany_framewalk,1.153741e+01,-1.876393e+00,156608
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.122599e+01,-2.358435e+00,24522
dcenter_flyfemale_frameany,1.084988e+01,-3.662220e-03,240085
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,9.311403e+00,-4.393497e+00,238490
dcenter_flymale_framewingextension,6.604683e+00,4.650092e-01,256
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,2.120302e-01,1.236991e+00,292280
ddcenter_flyany_framenearfly,2.448279e-01,-1.085295e+00,230153
ddcenter_flyfemale_framenearfly,2.460520e-01,-7.438216e-01,110342
ddcenter_flymale_framenearfly,2.445709e-01,-1.354429e+00,119542
ddell2nose_flyany_framenearfly,8.006247e-01,-7.160701e-01,230153
ddell2nose_flyfemale_framenearfly,8.145183e-01,-3.501270e-01,110342
ddell2nose_flymale_framenearfly,7.907285e-01,-1.052689e+00,119542
ddist2wall_flyany_framenearwall,5.570117e-03,-1.566785e+00,440845
ddist2wall_flyfemale_framenearwall,1.064470e-02,-5.870708e-01,215851
ddist2wall_flymale_framenearwall,9.437511e-04,-1.876821e+00,224509
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,8.044134e-01,-7.507974e-01,230153
ddnose2ell_flyfemale_framenearfly,8.586571e-01,-1.337662e-01,110342
ddnose2ell_flymale_framechase,-1.127104e+00,3.999482e-01,2076
ddnose2ell_flymale_framenearfly,7.523562e-01,-1.292899e+00,119542
decc_flyany_frameany,-2.367469e-06,-1.507057e+00,479300
decc_flyfemale_frameany,9.928189e-06,-5.949488e-03,240075
decc_flymale_frameany,-1.462168e-05,-1.225881e+00,238480
dell2nose_flyany_frameany,9.126070e+00,-2.735438e+00,479320
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,9.833032e+00,-1.526433e-01,240085
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,8.402883e+00,-4.572322e+00,238490
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,9.312373e+00,-1.846662e+00,479320
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.241718e+00,-1.436766e-01,878
dist2wall_flyany_framebodyturnstart,6.819946e+00,-2.092030e-01,1837
dist2wall_flyany_framecrabwalkall,6.660345e+00,5.389864e-01,53590
dist2wall_flyany_framecrabwalkextreme,6.709244e+00,-8.716430e-01,1073
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,7.888396e+00,-7.225769e-01,292300
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,5.932944e+00,-1.534080e-01,3464
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.146087e+01,-1.787596e+00,187020
dist2wall_flyany_frametouch,7.788168e+00,-7.787819e-01,16843
dist2wall_flyany_framewalk,8.320680e+00,2.379403e-01,156608
dist2wall_flyany_framewinggrooming,1.530602e+01,-1.615264e+00,24522
dist2wall_flyfemale_frameany,1.010976e+01,-1.344985e+00,240085
dist2wall_flymale_frameany,8.491948e+00,-2.119754e+00,238490
dmax_wing_angle_flyany_frameany,1.395584e-04,-7.868752e-01,479300
dmax_wing_angle_flyany_framewingextension,-5.588894e-01,-2.626956e-01,262
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-9.005552e-03,-2.063507e+00,240075
dmax_wing_angle_flymale_frameany,9.387894e-03,3.983387e-01,238480
dmax_wing_area_flyany_frameany,-2.090041e-01,2.118118e+00,479300
dmax_wing_area_flyany_framewingextension,-1.004057e+00,-1.112439e+00,262
dmax_wing_area_flyfemale_frameany,-2.413920e-01,1.128945e+00,240075
dmax_wing_area_flymale_frameany,-1.764575e-01,2.258273e+00,238480
dmin_wing_angle_flyany_frameany,-2.290113e-04,7.775246e-01,479300
dmin_wing_angle_flyany_framewingextension,-1.238992e+00,-1.775715e+00,262
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,9.291117e-03,2.084530e+00,240075
dmin_wing_angle_flymale_frameany,-1.020321e-02,-4.529187e-01,238480
dmin_wing_area_flyany_frameany,2.089332e-01,-2.121764e+00,479300
dmin_wing_area_flyany_framewingextension,-1.459208e+00,-5.027434e+00,262
dmin_wing_area_flyfemale_frameany,2.413274e-01,-1.136587e+00,240075
dmin_wing_area_flymale_frameany,1.763316e-01,-2.255176e+00,238480
dnose2ell_angle_30tomin30_flyany_frameany,9.686919e+00,-2.633931e+00,479320
dnose2ell_angle_30tomin30_flyfemale_frameany,1.054459e+01,7.801961e-02,240085
dnose2ell_angle_30tomin30_flymale_frameany,8.810077e+00,-4.474404e+00,238490
dnose2ell_angle_min20to20_flyany_frameany,4.253381e+01,3.471417e-01,479320
dnose2ell_angle_min20to20_flyfemale_frameany,4.385912e+01,2.169665e+00,240085
dnose2ell_angle_min20to20_flymale_frameany,4.115454e+01,-1.317829e+00,238490
dnose2ell_angle_min30to30_flyany_frameany,3.381665e+01,8.424815e-02,479320
dnose2ell_angle_min30to30_flyfemale_frameany,3.502945e+01,2.035179e+00,240085
dnose2ell_angle_min30to30_flymale_frameany,3.254959e+01,-1.604666e+00,238490
dnose2ell_flyany_frameany,9.103605e+00,-2.787925e+00,479320
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,7.812688e+00,-1.183523e+00,878
dnose2ell_flyany_framebodyturn,1.017896e+01,-1.306532e+00,4604
dnose2ell_flyany_framebodyturnstart,1.011484e+01,-1.239175e+00,1837
dnose2ell_flyany_framecrabwalkallstart,9.733158e+00,-2.299875e+00,6098
dnose2ell_flyany_framecrabwalkextreme,7.649591e+00,3.867695e-01,1073
dnose2ell_flyany_framecrabwalkextremestart,7.158623e+00,-5.555202e-01,323
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,8.632203e+00,-2.474761e+00,440864
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.024921e+00,-1.393420e+00,3464
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,8.355539e+00,-3.108620e+00,187020
dnose2ell_flyany_frametouch,1.072688e+00,-8.105239e-01,16843
dnose2ell_flyany_framewalk,1.060267e+01,-2.007493e+00,156608
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.043748e+01,-2.239555e+00,24522
dnose2ell_flyfemale_frameany,9.833357e+00,-3.478337e-01,240085
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,8.354790e+00,-4.364760e+00,238490
dnose2ell_flymale_framechase,1.667622e+00,-8.182150e-01,2076
dnose2ell_flymale_framewingextension,5.051399e+00,6.119147e-01,256
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.003185e+01,-2.704804e+00,479320
dnose2tail_flyany_framemove,1.044770e+01,-2.158955e+00,292300
dnose2tail_flyfemale_frameany,1.073627e+01,-3.018362e-01,240085
dnose2tail_flymale_frameany,9.306714e+00,-4.202470e+00,238490
dnwingsdetected_flyany_frameany,-1.898269e-04,-2.657543e+00,479300
dnwingsdetected_flyfemale_frameany,1.263273e-04,-8.527517e-02,240075
dnwingsdetected_flymale_frameany,-6.358608e-04,-1.403069e+00,238480
dphi_flyany_framemove,5.950626e-02,1.205942e+00,292280
dphi_flyfemale_framemove,1.404567e-01,2.251174e+00,154766
dphi_flymale_framemove,-4.188888e-02,-8.696158e-01,137098
dtheta_flyany_frameany,1.255374e-02,1.937095e+00,479300
dtheta_flyfemale_frameany,4.306452e-03,6.091589e-01,240075
dtheta_flymale_frameany,2.176840e-02,2.366208e+00,238480
du_cor_flyany_frameany,5.021094e+00,2.042361e-01,479300
du_cor_flyfemale_frameany,5.468233e+00,1.514110e+00,240075
du_cor_flymale_frameany,4.581137e+00,-9.619761e-01,238480
du_ctr_flyany_frameany,5.368736e+00,2.483090e-01,479300
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.279340e+00,8.936983e-01,3703
du_ctr_flyany_framebodyturn,4.691592e+00,-1.511055e+00,4604
du_ctr_flyany_framecrabwalkall,9.264345e+00,-1.844575e+00,53587
du_ctr_flyany_framecrabwalkextreme,9.450459e-01,-1.005761e+00,1073
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,8.702953e+00,-1.157300e+00,292280
du_ctr_flyany_framenearfly,4.549739e+00,-1.808857e-01,230153
du_ctr_flyany_framenearwall,5.327636e+00,-4.770326e-01,440845
du_ctr_flyany_framenotnearfly_notnearwall,6.769366e+00,2.805722e+00,33203
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,NaN,NaN,0
du_ctr_flyany_framestop,1.011747e-01,9.543923e-01,187020
du_ctr_flyany_frametouch,1.686639e+00,-8.984842e-01,16843
du_ctr_flyany_framewalk,1.369406e+01,-1.113728e+00,156606
