field,value,zscore,nflyframes
a_mm_flyany_frameany,6.126477e-01,-4.057112e+00,455487
a_mm_flyfemale_frameany,6.580400e-01,-3.208325e+00,215745
a_mm_flymale_frameany,5.717970e-01,-4.021752e+00,239730
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.317168e-01,1.754220e+00,628
absangle2wall_flyany_framebodyturnstart,1.112354e+00,1.640842e+00,1925
absangle2wall_flyany_framecrabwalkall,1.148657e+00,5.726213e-01,32867
absangle2wall_flyany_framecrabwalkextreme,9.997327e-01,5.950183e-01,1163
absangle2wall_flyany_framejump,1.556533e+00,-1.054179e+00,652
absangle2wall_flyany_framejumpstart,1.618084e+00,-3.401837e-01,226
absangle2wall_flyany_framemove,1.300133e+00,1.212957e+00,224334
absangle2wall_flyany_framenearwall,1.388092e+00,3.730015e-01,322411
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.469677e-01,1.660407e+00,3840
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.634945e+00,1.805559e-01,231153
absangle2wall_flyany_frametouch,1.476628e+00,2.249797e+00,9153
absangle2wall_flyany_framewalk,1.353805e+00,2.049224e+00,135127
absangle2wall_flyany_framewinggrooming,1.628939e+00,1.101828e+00,28169
absangle2wall_flyfemale_framenearwall,1.410205e+00,9.214659e-01,149792
absangle2wall_flymale_framenearwall,1.368194e+00,-1.523510e-01,172619
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.677226e+00,-2.665841e-01,292
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.593773e+00,1.069889e+00,569
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.526326e+00,6.345879e-01,1194
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.655747e+00,2.830211e+00,138895
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.506240e+00,-2.543777e-02,1400
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.730108e+00,3.027055e+00,66375
absanglefrom1to2_nose2ell_flyany_frametouch,7.190526e-01,-6.015067e-01,9153
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.772593e+00,2.234787e+00,63813
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.633047e-01,-6.480763e-01,3125
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.660325e-01,-4.951616e-01,1886
absanglefrom1to2_nose2ell_flymale_framenearfly,1.550516e+00,2.560279e-01,75076
absanglefrom1to2_nose2ell_flymale_frametouch,6.792212e-01,-3.348947e-01,6028
absanglefrom1to2_nose2ell_flymale_framewingextension,8.870865e-01,7.987046e-01,728
absdangle2wall_flyany_framenearwall,1.556287e+00,1.092389e+00,322401
absdangle2wall_flyfemale_framenearwall,1.456036e+00,3.397574e-01,149788
absdangle2wall_flymale_framenearwall,1.646494e+00,1.593256e+00,172613
absdtheta_flyany_frameany,1.260152e+00,-5.104955e-01,455468
absdtheta_flyany_framebackup,2.327497e+00,-1.349204e+00,2402
absdtheta_flyany_framebodyturn,6.029022e+00,1.570988e+00,4933
absdtheta_flyany_framecrabwalkall,1.964142e+00,2.301678e+00,32867
absdtheta_flyany_framecrabwalkextreme,2.133586e+00,3.060664e+00,1163
absdtheta_flyany_framemove,2.202250e+00,1.644898e+00,224315
absdtheta_flyany_framenearfly,1.378720e+00,-1.845743e-01,138890
absdtheta_flyany_framenearwall,1.544078e+00,1.055521e+00,322401
absdtheta_flyany_framenotnearfly_notnearwall,6.301382e-01,-1.721087e+00,106284
absdtheta_flyany_framepivotcenter,6.163236e+00,-7.180804e-02,383
absdtheta_flyany_framepivottail,5.493362e+00,9.827419e-01,16088
absdtheta_flyany_framerighting,8.618539e+00,-6.373193e-01,275
absdtheta_flyany_framestop,3.511372e-01,-2.590239e+00,231153
absdtheta_flyany_frametouch,1.758462e+00,7.380697e-01,9153
absdtheta_flyany_framewalk,1.795530e+00,1.343970e+00,135124
absdtheta_flyany_framewingextension,1.613163e+00,1.222909e+00,728
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.757434e-01,-3.819654e+00,28169
absdtheta_flyfemale_frameany,1.150365e+00,-1.152650e+00,215736
absdtheta_flymale_frameany,1.358225e+00,1.373984e-01,239720
absdtheta_flymale_framechase,2.530485e+00,3.609693e+00,1886
absdv_cor_flyany_frameany,1.485009e+00,-1.261801e+00,455468
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.356103e+00,-5.479648e-01,2402
absdv_cor_flyany_framebodyturn,3.394122e+00,7.669575e-01,4933
absdv_cor_flyany_framecrabwalkall,5.898134e+00,5.360839e-01,32867
absdv_cor_flyany_framecrabwalkextreme,4.749781e+00,-2.467403e-01,1163
absdv_cor_flyany_framejump,1.548622e+01,-8.871313e-01,652
absdv_cor_flyany_framemove,2.883466e+00,-9.276708e-02,224315
absdv_cor_flyany_framenearfly,1.436305e+00,-1.054469e+00,138890
absdv_cor_flyany_framenearwall,1.917150e+00,-4.184439e-02,322401
absdv_cor_flyany_framenotnearfly_notnearwall,5.245069e-01,-1.269109e+00,106284
absdv_cor_flyany_framepivotcenter,4.925680e-02,-1.281221e-01,383
absdv_cor_flyany_framepivottail,2.798486e+00,8.549092e-01,16088
absdv_cor_flyany_framerighting,5.791749e+00,-5.799053e-01,275
absdv_cor_flyany_framestop,1.165555e-01,-2.405385e+00,231153
absdv_cor_flyany_frametouch,1.681626e+00,-8.066524e-01,9153
absdv_cor_flyany_framewalk,3.432293e+00,-4.074859e-01,135124
absdv_cor_flyany_framewingextension,1.125750e+00,8.239264e-01,728
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,9.584627e-02,-3.309805e+00,28169
absdv_cor_flyfemale_frameany,1.270052e+00,-1.567276e+00,215736
absdv_cor_flymale_frameany,1.677884e+00,-9.263252e-01,239720
absdv_cor_flymale_framechase,2.532335e+00,1.416585e+00,1886
absphidiff_nose2ell_flyany_framenearfly,1.592650e+00,-2.489667e-01,138890
absphidiff_nose2ell_flyany_frametouch,1.554157e+00,-9.106126e-01,9153
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.592709e+00,-4.933491e-01,63810
absphidiff_nose2ell_flyfemale_frametouch,1.602551e+00,-9.777237e-01,3125
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,5.226962e-01,2.237088e+00,1886
absphidiff_nose2ell_flymale_framenearfly,1.592512e+00,-6.263500e-02,75074
absphidiff_nose2ell_flymale_frametouch,1.510602e+00,-5.775664e-01,6028
absphidiff_nose2ell_flymale_framewingextension,1.159969e+00,-5.399614e-01,728
abssmoothdtheta_flyany_frameany,9.714114e-01,-3.869957e-01,455468
abssmoothdtheta_flyfemale_frameany,9.025431e-01,-1.051158e+00,215736
abssmoothdtheta_flymale_frameany,1.032950e+00,2.823049e-01,239720
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.319528e+00,-3.587782e+00,292
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.686158e+00,1.111373e+00,1194
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.515399e+00,-1.066291e+00,138895
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.541961e+00,-2.244040e-01,1400
absthetadiff_nose2ell_flyany_framestop_nearfly,1.413396e+00,-2.211135e+00,66375
absthetadiff_nose2ell_flyany_frametouch,1.688231e+00,-7.066041e-01,9153
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.551265e+00,-8.832387e-01,63813
absthetadiff_nose2ell_flyfemale_frametouch,1.853210e+00,4.725610e-01,3125
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.748946e-01,-6.282438e-01,1886
absthetadiff_nose2ell_flymale_framenearfly,1.483162e+00,-1.158697e+00,75076
absthetadiff_nose2ell_flymale_frametouch,1.539754e+00,-8.779924e-01,6028
absthetadiff_nose2ell_flymale_framewingextension,1.292674e+00,1.649067e+00,728
absyaw_flyany_framemove,5.877686e-01,-2.243191e-01,224334
absyaw_flyfemale_framemove,6.567854e-01,1.519072e+00,97564
absyaw_flymale_framemove,5.255750e-01,-1.134053e+00,126758
accmag_flyany_frameany,9.345546e+01,-8.185997e-01,455468
accmag_flyfemale_frameany,8.410315e+01,-1.486285e+00,215736
accmag_flymale_frameany,1.018022e+02,-5.931369e-02,239720
angle_biggest_wing_flyany_frameany,2.757701e-02,-1.285668e+00,455487
angle_biggest_wing_flyany_framewingextension,6.444588e-01,-1.098567e+00,728
angle_biggest_wing_flyfemale_frameany,3.563419e-02,-5.320733e-01,215745
angle_biggest_wing_flymale_frameany,2.030372e-02,-1.403057e+00,239730
angle_smallest_wing_flyany_frameany,9.328081e-03,-7.211779e-01,455487
angle_smallest_wing_flyany_framewingextension,8.994848e-02,3.274552e-01,728
angle_smallest_wing_flyfemale_frameany,1.703427e-02,1.091196e+00,215745
angle_smallest_wing_flymale_frameany,2.385239e-03,-1.664039e+00,239730
angleonclosestfly_flyany_framenearfly,-3.015287e-01,1.889342e+00,138895
angleonclosestfly_flyany_framestop_nearfly,-3.067941e-01,8.923451e-01,66375
angleonclosestfly_flyany_frametouch,-3.353296e-02,7.631387e+00,9153
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.083006e-01,1.339213e+00,63813
angleonclosestfly_flyfemale_frametouch,1.237201e-01,8.555271e+00,3125
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,1.700369e-02,6.441720e-01,1886
angleonclosestfly_flymale_framenearfly,-2.951304e-01,1.349085e+00,75076
angleonclosestfly_flymale_frametouch,-1.750298e-01,1.939102e+00,6028
angleonclosestfly_flymale_framewingextension,1.828254e-01,1.296412e+00,728
anglesub_flyany_frameany,1.701808e-01,-2.448170e+00,455487
anglesub_flyfemale_frameany,1.610887e-01,-2.950148e+00,215745
anglesub_flymale_frameany,1.783667e-01,-1.587921e+00,239730
area_flyany_frameany,1.680487e+00,-4.061687e+00,455487
area_flyfemale_frameany,1.932537e+00,-3.097707e+00,215745
area_flymale_frameany,1.453654e+00,-4.410469e+00,239730
area_inmost_wing_flyany_frameany,8.439711e-01,-7.168186e-01,455487
area_inmost_wing_flyany_framewingextension,5.931392e-01,-1.776162e+00,728
area_inmost_wing_flyany_framewinggrooming,3.596747e-01,-1.192259e+00,28169
area_inmost_wing_flyfemale_frameany,8.860856e-01,-5.206494e-01,215745
area_inmost_wing_flymale_frameany,8.060898e-01,-7.226037e-01,239730
area_outmost_wing_flyany_frameany,8.862135e-01,-1.295470e+00,455487
area_outmost_wing_flyany_framewingextension,1.047226e+00,-3.846577e+00,728
area_outmost_wing_flyany_framewinggrooming,7.360734e-01,-3.645918e+00,28169
area_outmost_wing_flyfemale_frameany,9.370898e-01,-1.158232e+00,215745
area_outmost_wing_flymale_frameany,8.404193e-01,-1.088981e+00,239730
arena_angle_flyany_frameany,-2.654877e-02,-6.761661e-01,455487
b_mm_flyany_frameany,2.170562e-01,-3.845765e+00,455487
b_mm_flyfemale_frameany,2.336050e-01,-2.825291e+00,215745
b_mm_flymale_frameany,2.021630e-01,-4.183701e+00,239730
boutfreq_flyany_framebackup,1.405089e-03,2.764385e-01,455487
boutfreq_flyany_framebodyturn,4.226246e-03,3.475625e-01,455487
boutfreq_flyany_framecrabwalkall,8.821328e-03,-2.422343e+00,455487
boutfreq_flyany_framecrabwalkextreme,6.257039e-04,-1.279575e+00,455487
boutfreq_flyany_framejump,5.203222e-04,-2.837256e-01,455487
boutfreq_flyany_framepivotcenter,3.095588e-04,7.473232e-01,455487
boutfreq_flyany_framepivottail,8.432732e-03,1.310435e+00,455487
boutfreq_flyany_framerighting,7.464538e-05,-8.736174e-01,455487
boutfreq_flyany_framestop,1.250969e-02,-9.197527e-01,455487
boutfreq_flyany_frametouch,3.146083e-03,-1.845985e+00,455487
boutfreq_flyany_framewalk,1.753508e-02,-7.852260e-01,455487
boutfreq_flyany_framewingextension,1.141635e-04,-5.782420e-01,455487
boutfreq_flyany_framewingflick,1.207499e-04,5.154936e-01,455487
boutfreq_flyany_framewinggrooming,1.091140e-03,-1.590136e+00,455487
boutfreq_flymale_frameattemptedcopulation,1.251460e-05,-7.561963e-01,239720
boutfreq_flymale_framechase,6.382446e-04,-5.409470e-01,239720
boutfreq_flymale_framecopulation,0.000000e+00,-5.856040e-01,239720
corfrac_maj_flyany_frameany,-8.452566e-02,5.602770e-01,455468
corfrac_maj_flyany_framebackup,-1.617295e-01,4.056426e+00,2402
corfrac_maj_flyany_framebodyturn,-7.492807e-01,1.014882e+00,4933
corfrac_maj_flyany_framecrabwalkall,-3.026091e-01,5.459867e-01,32867
corfrac_maj_flyany_framecrabwalkextreme,-5.344874e-01,-1.107188e-01,1163
corfrac_maj_flyany_framepivotcenter,-8.055626e-02,1.093315e+00,383
corfrac_maj_flyany_framepivottail,-6.530139e-01,3.872303e+00,16088
corfrac_maj_flyfemale_frameany,-8.276449e-02,7.548552e-01,215736
corfrac_maj_flymale_frameany,-8.613349e-02,2.744834e-01,239720
da_flyany_frameany,-6.918559e-06,4.373616e-01,455468
da_flyfemale_frameany,-7.172397e-06,1.202515e+00,215736
da_flymale_frameany,-9.555533e-06,-1.196622e+00,239720
dangle2wall_flyany_framenearwall,2.058433e-02,6.661437e-01,322401
dangle2wall_flyfemale_framenearwall,1.386696e-02,-3.975894e-01,149788
dangle2wall_flymale_framenearwall,2.662853e-02,1.936578e+00,172613
dangle_biggest_wing_flyany_frameany,-1.389604e-04,8.354304e-01,455468
dangle_biggest_wing_flyfemale_frameany,-8.386109e-03,-1.732757e-01,215736
dangle_biggest_wing_flymale_frameany,7.604049e-03,1.393808e+00,239720
dangle_smallest_wing_flyany_frameany,2.102743e-04,-8.254035e-01,455468
dangle_smallest_wing_flyfemale_frameany,8.432390e-03,1.605006e-01,215736
dangle_smallest_wing_flymale_frameany,-7.420870e-03,-1.354932e+00,239720
danglesub_flyany_framemove,-1.310722e-02,2.328407e+00,224315
danglesub_flyany_framenearfly,-8.564437e-02,-1.168274e-01,138890
danglesub_flyfemale_framenearfly,-6.515161e-02,1.191092e+00,63810
danglesub_flymale_framenearfly,-1.041588e-01,-1.123572e+00,75074
darea_flyany_frameany,4.544535e-05,2.648755e+00,455468
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.251695e-01,2.964822e+00,2402
darea_flyany_framebodyturn,-1.119955e-01,-1.167327e+00,4933
darea_flyany_framechase,9.369041e-02,2.038704e+00,1898
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-3.475663e-02,-1.573468e+00,32867
darea_flyany_framecrabwalkextreme,5.447063e-02,4.536182e+00,1163
darea_flyany_framejump,-2.771313e-01,-1.882112e+00,652
darea_flyany_framepivotcenter,1.863023e-02,-3.190373e-01,383
darea_flyany_framepivottail,-1.456008e-01,-1.895351e+00,16088
darea_flyany_framerighting,-5.524165e-01,-6.682801e+00,275
darea_flyany_framestop,-1.748365e-03,3.475355e+00,231153
darea_flyany_frametouch,-6.385317e-02,1.289154e+00,9153
darea_flyany_framewalk,2.080594e-02,-1.666962e+00,135124
darea_flyany_framewingextension,-1.078790e-02,2.654171e-01,728
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.214707e-02,-1.109429e+00,28169
darea_flyfemale_frameany,8.238756e-05,1.771258e+00,215736
darea_flymale_frameany,5.914025e-06,-1.133169e+00,239720
darea_inmost_wing_flyany_frameany,4.050405e-02,-2.513396e+00,455468
darea_inmost_wing_flyfemale_frameany,5.658795e-02,-1.772917e+00,215736
darea_inmost_wing_flymale_frameany,2.599791e-02,-2.381657e+00,239720
darea_outmost_wing_flyany_frameany,-4.041267e-02,2.511841e+00,455468
darea_outmost_wing_flyany_framewingextension,-8.016775e-01,-9.207592e-01,728
darea_outmost_wing_flyfemale_frameany,-5.639269e-02,1.763498e+00,215736
darea_outmost_wing_flymale_frameany,-2.607113e-02,2.396887e+00,239720
db_flyany_frameany,8.244462e-06,3.545517e+00,455468
db_flyfemale_frameany,1.295990e-05,2.095660e+00,215736
db_flymale_frameany,4.241713e-06,-7.787494e-01,239720
dcenter_flyany_frameany,1.221458e+01,2.783102e+00,455487
dcenter_flyany_framebackupstart,1.006863e+01,2.134618e+00,640
dcenter_flyany_framebodyturn,1.278386e+01,3.579022e+00,4933
dcenter_flyany_framebodyturnstart,1.275252e+01,3.877384e+00,1925
dcenter_flyany_framecrabwalkallstart,1.317363e+01,4.348110e+00,4018
dcenter_flyany_framecrabwalkextreme,9.346624e+00,2.101707e+00,1163
dcenter_flyany_framecrabwalkextremestart,9.234204e+00,1.758883e+00,285
dcenter_flyany_framejumpstart,1.319777e+01,1.940249e+00,234
dcenter_flyany_framemove,1.233986e+01,3.731330e+00,224334
dcenter_flyany_framenearwall,1.142410e+01,3.296919e+00,322411
dcenter_flyany_framepivotcenter,1.015749e+01,2.101408e-01,383
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.151433e+01,3.078261e+00,3840
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.213253e+01,1.621670e+00,231153
dcenter_flyany_frametouch,2.839230e+00,-2.417333e+00,9153
dcenter_flyany_framewalk,1.335117e+01,3.610401e+00,135127
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.423664e+01,1.261707e+00,28169
dcenter_flyfemale_frameany,1.229992e+01,3.129387e+00,215745
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.213808e+01,2.036818e+00,239730
dcenter_flymale_framewingextension,5.956084e+00,2.203204e-01,728
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.306026e-01,-1.496498e+00,224315
ddcenter_flyany_framenearfly,4.209025e-01,5.424949e-01,138890
ddcenter_flyfemale_framenearfly,3.680169e-01,1.476993e-01,63810
ddcenter_flymale_framenearfly,4.682071e-01,7.837582e-01,75074
ddell2nose_flyany_framenearfly,1.117375e+00,2.688411e-01,138890
ddell2nose_flyfemale_framenearfly,1.053765e+00,1.419818e-01,63810
ddell2nose_flymale_framenearfly,1.174517e+00,3.169489e-01,75074
ddist2wall_flyany_framenearwall,2.226618e-02,1.686215e+00,322401
ddist2wall_flyfemale_framenearwall,2.335207e-02,1.511923e+00,149788
ddist2wall_flymale_framenearwall,2.128824e-02,1.342703e+00,172613
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.121787e+00,2.479751e-01,138890
ddnose2ell_flyfemale_framenearfly,9.614209e-01,-4.322796e-01,63810
ddnose2ell_flymale_framechase,-1.061213e+00,-2.405486e-01,1886
ddnose2ell_flymale_framenearfly,1.266248e+00,7.674623e-01,75074
decc_flyany_frameany,1.731784e-05,2.147801e+00,455468
decc_flyfemale_frameany,2.406420e-05,8.113563e-01,215736
decc_flymale_frameany,1.326972e-05,7.679719e-01,239720
dell2nose_flyany_frameany,1.136000e+01,2.920595e+00,455487
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.137094e+01,3.230284e+00,215745
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.135049e+01,2.170009e+00,239730
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.320309e+01,1.940517e+00,455487
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.064347e+00,-8.570512e-01,640
dist2wall_flyany_framebodyturnstart,6.925966e+00,-2.186675e-01,1925
dist2wall_flyany_framecrabwalkall,5.753877e+00,-2.329479e+00,32867
dist2wall_flyany_framecrabwalkextreme,7.026310e+00,-8.879876e-01,1163
dist2wall_flyany_framejump,1.683994e+01,-8.677087e-01,652
dist2wall_flyany_framejumpstart,1.473827e+01,-1.680259e+00,226
dist2wall_flyany_framemove,8.771903e+00,1.526619e-01,224334
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,5.309597e+00,-1.765725e+00,3840
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.721560e+01,1.918048e+00,231153
dist2wall_flyany_frametouch,1.010404e+01,2.797700e+00,9153
dist2wall_flyany_framewalk,8.871161e+00,5.075448e-01,135127
dist2wall_flyany_framewinggrooming,2.080856e+01,1.103940e+00,28169
dist2wall_flyfemale_frameany,1.341242e+01,1.550201e+00,215745
dist2wall_flymale_frameany,1.301333e+01,2.079341e+00,239730
dmax_wing_angle_flyany_frameany,4.769710e-03,-4.026060e-03,455468
dmax_wing_angle_flyany_framewingextension,2.590837e-02,2.004822e+00,728
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-6.574386e-03,-1.490250e+00,215736
dmax_wing_angle_flymale_frameany,1.507329e-02,8.444345e-01,239720
dmax_wing_area_flyany_frameany,-2.536306e-01,1.370680e+00,455468
dmax_wing_area_flyany_framewingextension,-6.454822e-01,-4.074401e-02,728
dmax_wing_area_flyfemale_frameany,-2.095932e-01,2.367397e+00,215736
dmax_wing_area_flymale_frameany,-2.931310e-01,-1.214424e-02,239720
dmin_wing_angle_flyany_frameany,-4.698396e-03,2.218758e-02,455468
dmin_wing_angle_flyany_framewingextension,-1.126498e+00,-1.601932e+00,728
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,6.620667e-03,1.470344e+00,215736
dmin_wing_angle_flymale_frameany,-1.489011e-02,-7.935457e-01,239720
dmin_wing_area_flyany_frameany,2.537220e-01,-1.371145e+00,455468
dmin_wing_area_flyany_framewingextension,1.424747e+00,1.860797e+00,728
dmin_wing_area_flyfemale_frameany,2.097885e-01,-2.371880e+00,215736
dmin_wing_area_flymale_frameany,2.930577e-01,1.786509e-02,239720
dnose2ell_angle_30tomin30_flyany_frameany,1.194665e+01,2.945561e+00,455487
dnose2ell_angle_30tomin30_flyfemale_frameany,1.206482e+01,3.318851e+00,215745
dnose2ell_angle_30tomin30_flymale_frameany,1.184064e+01,2.147948e+00,239730
dnose2ell_angle_min20to20_flyany_frameany,4.690400e+01,3.278734e+00,455487
dnose2ell_angle_min20to20_flyfemale_frameany,4.603413e+01,2.953078e+00,215745
dnose2ell_angle_min20to20_flymale_frameany,4.768733e+01,2.286575e+00,239730
dnose2ell_angle_min30to30_flyany_frameany,3.773258e+01,3.407020e+00,455487
dnose2ell_angle_min30to30_flyfemale_frameany,3.719479e+01,3.146242e+00,215745
dnose2ell_angle_min30to30_flymale_frameany,3.821683e+01,2.386400e+00,239730
dnose2ell_flyany_frameany,1.137923e+01,2.963299e+00,455487
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,9.368044e+00,2.175716e+00,640
dnose2ell_flyany_framebodyturn,1.200276e+01,3.752615e+00,4933
dnose2ell_flyany_framebodyturnstart,1.199608e+01,4.042025e+00,1925
dnose2ell_flyany_framecrabwalkallstart,1.241311e+01,4.519041e+00,4018
dnose2ell_flyany_framecrabwalkextreme,8.454579e+00,2.253280e+00,1163
dnose2ell_flyany_framecrabwalkextremestart,8.269009e+00,1.856187e+00,285
dnose2ell_flyany_framejumpstart,1.243347e+01,1.918401e+00,234
dnose2ell_flyany_framenearwall,1.058207e+01,3.545339e+00,322411
dnose2ell_flyany_framepivotcenter,9.233348e+00,1.278943e-01,383
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,1.075276e+01,3.138654e+00,3840
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.130254e+01,1.775604e+00,231153
dnose2ell_flyany_frametouch,1.099236e+00,2.982897e-01,9153
dnose2ell_flyany_framewalk,1.252984e+01,3.751267e+00,135127
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.349839e+01,1.481585e+00,28169
dnose2ell_flyfemale_frameany,1.147659e+01,3.322670e+00,215745
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.129192e+01,2.176637e+00,239730
dnose2ell_flymale_framechase,1.735181e+00,-3.523608e-01,1886
dnose2ell_flymale_framewingextension,4.371071e+00,4.017991e-01,728
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.224257e+01,2.873115e+00,455487
dnose2tail_flyany_framemove,1.238805e+01,3.785562e+00,224334
dnose2tail_flyfemale_frameany,1.235116e+01,3.246540e+00,215745
dnose2tail_flymale_frameany,1.214508e+01,2.058733e+00,239730
dnwingsdetected_flyany_frameany,6.656868e-05,1.612098e+00,455468
dnwingsdetected_flyfemale_frameany,-1.405417e-04,-1.289672e+00,215736
dnwingsdetected_flymale_frameany,2.529610e-04,1.960131e+00,239720
dphi_flyany_framemove,-1.368949e-01,-3.495319e+00,224315
dphi_flyfemale_framemove,-1.072337e-01,-1.929194e+00,97555
dphi_flymale_framemove,-1.631992e-01,-3.270627e+00,126748
dtheta_flyany_frameany,-6.291998e-04,3.488963e-02,455468
dtheta_flyfemale_frameany,7.220175e-03,7.838230e-01,215736
dtheta_flymale_frameany,-7.510312e-03,-6.064019e-01,239720
du_cor_flyany_frameany,5.395760e+00,-1.426212e-01,455468
du_cor_flyfemale_frameany,4.213698e+00,-1.239618e+00,215736
du_cor_flymale_frameany,6.459049e+00,6.644024e-01,239720
du_ctr_flyany_frameany,5.682411e+00,-2.092164e-01,455468
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.638766e+00,5.676855e-01,2402
du_ctr_flyany_framebodyturn,5.680815e+00,9.160115e-01,4933
du_ctr_flyany_framecrabwalkall,1.197853e+01,1.014838e+00,32867
du_ctr_flyany_framecrabwalkextreme,9.943165e-01,-5.051102e-01,1163
du_ctr_flyany_framejump,3.809136e+01,1.731995e+00,652
du_ctr_flyany_framemove,1.128061e+01,1.055653e+00,224315
du_ctr_flyany_framenearfly,5.236662e+00,-1.652870e-01,138890
du_ctr_flyany_framenearwall,6.798454e+00,5.230652e-01,322401
du_ctr_flyany_framenotnearfly_notnearwall,3.669812e+00,-4.951284e-01,106284
du_ctr_flyany_framepivotcenter,2.547300e-01,-2.521455e-01,383
du_ctr_flyany_framerighting,4.895740e+00,1.526386e+00,275
