field,value,zscore,nflyframes
a_mm_flyany_frameany,6.520265e-01,1.376742e+00,431514
a_mm_flyfemale_frameany,6.918711e-01,6.858369e-01,237144
a_mm_flymale_frameany,6.034135e-01,6.674391e-01,194370
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,NaN,NaN,0
absangle2wall_flyany_framebodyturnstart,1.324018e+00,8.553120e+00,533
absangle2wall_flyany_framecrabwalkall,1.278348e+00,7.472654e+00,7445
absangle2wall_flyany_framecrabwalkextreme,NaN,NaN,0
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.443700e+00,9.670963e+00,77300
absangle2wall_flyany_framenearwall,1.694340e+00,1.141069e+01,216100
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.835805e-01,2.269936e+00,855
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.910401e+00,6.363540e+00,354214
absangle2wall_flyany_frametouch,1.601524e+00,5.056776e+00,14129
absangle2wall_flyany_framewalk,1.490030e+00,1.062610e+01,56358
absangle2wall_flyany_framewinggrooming,1.664016e+00,1.110933e+00,3072
absangle2wall_flyfemale_framenearwall,1.647658e+00,8.842496e+00,104497
absangle2wall_flymale_framenearwall,1.752571e+00,1.258157e+01,111603
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.353954e+00,-2.618021e+00,226
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.380675e+00,-2.268385e+00,521
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.451482e+00,-4.716110e+00,193198
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.246338e+00,-6.338770e+00,284
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.439333e+00,-2.522662e+00,164527
absanglefrom1to2_nose2ell_flyany_frametouch,5.766389e-01,-5.052007e+00,14129
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.438729e+00,-2.853919e+00,116167
absanglefrom1to2_nose2ell_flyfemale_frametouch,6.437536e-01,-5.197901e+00,8218
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.474954e+00,-8.984789e-01,77020
absanglefrom1to2_nose2ell_flymale_frametouch,4.927254e-01,-3.771820e+00,5911
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,5.600901e-01,-9.723550e+00,216095
absdangle2wall_flyfemale_framenearwall,5.080769e-01,-9.230945e+00,104494
absdangle2wall_flymale_framenearwall,6.226616e-01,-8.738141e+00,111601
absdtheta_flyany_frameany,4.332943e-01,-9.976961e+00,431496
absdtheta_flyany_framebackup,1.893992e+00,-4.359039e+00,510
absdtheta_flyany_framebodyturn,5.693424e+00,-1.551981e-01,1356
absdtheta_flyany_framecrabwalkall,1.463016e+00,-3.006982e+00,7445
absdtheta_flyany_framecrabwalkextreme,NaN,NaN,0
absdtheta_flyany_framemove,1.580309e+00,-4.864035e+00,77282
absdtheta_flyany_framenearfly,4.043391e-01,-1.009136e+01,193192
absdtheta_flyany_framenearwall,5.600847e-01,-9.735375e+00,216095
absdtheta_flyany_framenotnearfly_notnearwall,2.896430e-01,-5.746413e+00,115796
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,5.127836e+00,-7.144448e-01,3859
absdtheta_flyany_framerighting,NaN,NaN,0
absdtheta_flyany_framestop,1.763799e-01,-1.210096e+01,354214
absdtheta_flyany_frametouch,8.842133e-01,-8.918700e+00,14129
absdtheta_flyany_framewalk,1.281073e+00,-4.077628e+00,56358
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,1.174842e+00,-2.044214e+00,589
absdtheta_flyany_framewinggrooming,1.025796e+00,1.441604e+01,3072
absdtheta_flyfemale_frameany,3.597421e-01,-9.301508e+00,237135
absdtheta_flymale_frameany,5.230335e-01,-9.140718e+00,194361
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,4.807956e-01,-8.591653e+00,431496
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.251349e+00,-1.868431e+00,510
absdv_cor_flyany_framebodyturn,2.504497e+00,-2.562716e+00,1356
absdv_cor_flyany_framecrabwalkall,4.098380e+00,-5.864779e+00,7445
absdv_cor_flyany_framecrabwalkextreme,NaN,NaN,0
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,2.247902e+00,-4.642044e+00,77282
absdv_cor_flyany_framenearfly,4.070216e-01,-8.365805e+00,193192
absdv_cor_flyany_framenearwall,6.633781e-01,-8.724206e+00,216095
absdv_cor_flyany_framenotnearfly_notnearwall,2.863745e-01,-3.221229e+00,115796
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,2.366961e+00,-9.716659e-01,3859
absdv_cor_flyany_framerighting,NaN,NaN,0
absdv_cor_flyany_framestop,6.644699e-02,-7.896847e+00,354214
absdv_cor_flyany_frametouch,9.574226e-01,-6.148604e+00,14129
absdv_cor_flyany_framewalk,2.457998e+00,-6.125397e+00,56358
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,1.697650e+00,-1.730585e+00,589
absdv_cor_flyany_framewinggrooming,7.546169e-02,-6.059106e+00,3072
absdv_cor_flyfemale_frameany,3.668434e-01,-7.877231e+00,237135
absdv_cor_flymale_frameany,6.198258e-01,-7.912428e+00,194361
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.137594e+00,-1.136280e+01,193192
absphidiff_nose2ell_flyany_frametouch,1.283644e+00,-8.908311e+00,14129
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.134294e+00,-1.263485e+01,116165
absphidiff_nose2ell_flyfemale_frametouch,1.288613e+00,-1.205437e+01,8218
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.143436e+00,-9.903447e+00,77016
absphidiff_nose2ell_flymale_frametouch,1.275940e+00,-4.769606e+00,5911
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,2.905253e-01,-9.594972e+00,431496
abssmoothdtheta_flyfemale_frameany,2.394533e-01,-9.157750e+00,237135
abssmoothdtheta_flymale_frameany,3.528371e-01,-8.546634e+00,194361
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.503452e+00,-2.893600e+00,521
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.353180e+00,-4.117077e+00,193198
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.459856e+00,-3.303398e+00,284
absthetadiff_nose2ell_flyany_framestop_nearfly,1.316560e+00,-4.382331e+00,164527
absthetadiff_nose2ell_flyany_frametouch,1.700847e+00,-7.902420e-01,14129
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.326080e+00,-5.261090e+00,116167
absthetadiff_nose2ell_flyfemale_frametouch,1.746515e+00,-2.153012e+00,8218
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.401362e+00,-2.666602e+00,77020
absthetadiff_nose2ell_flymale_frametouch,1.647796e+00,-1.332743e-01,5911
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,4.029533e-01,-6.097958e+00,77300
absyaw_flyfemale_framemove,4.331476e-01,-6.455717e+00,35383
absyaw_flymale_framemove,3.643086e-01,-5.132733e+00,41917
accmag_flyany_frameany,3.478848e+01,-8.569501e+00,431496
accmag_flyfemale_frameany,2.855656e+01,-8.072934e+00,237135
accmag_flymale_frameany,4.239189e+01,-8.007766e+00,194361
angle_biggest_wing_flyany_frameany,1.085812e-02,-3.847143e+00,431514
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,-5.810393e-03,-5.501672e+00,237144
angle_biggest_wing_flymale_frameany,3.119479e-02,-1.093086e+00,194370
angle_smallest_wing_flyany_frameany,7.762294e-03,-1.406793e+00,431514
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,-4.629738e-03,-3.491399e+00,237144
angle_smallest_wing_flymale_frameany,2.288138e-02,1.039546e+00,194370
angleonclosestfly_flyany_framenearfly,-4.397416e-01,-1.907446e+00,193198
angleonclosestfly_flyany_framestop_nearfly,-4.509735e-01,-1.869672e+00,164527
angleonclosestfly_flyany_frametouch,-4.794702e-01,-4.099419e+00,14129
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-5.589094e-01,-2.212521e+00,116167
angleonclosestfly_flyfemale_frametouch,-6.948111e-01,-5.886261e+00,8218
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-2.906110e-01,1.944986e+00,77020
angleonclosestfly_flymale_frametouch,-2.202247e-01,1.205242e+00,5911
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,2.425430e-01,3.922567e+00,431514
anglesub_flyfemale_frameany,2.694505e-01,7.696830e+00,237144
anglesub_flymale_frameany,2.097141e-01,4.438662e-01,194370
area_flyany_frameany,1.904456e+00,1.360776e+00,431514
area_flyfemale_frameany,2.127384e+00,6.943708e-01,237144
area_flymale_frameany,1.632470e+00,7.431902e-01,194370
area_inmost_wing_flyany_frameany,8.753428e-01,5.902580e-01,431514
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,4.540531e-01,4.895804e+00,3072
area_inmost_wing_flyfemale_frameany,9.036638e-01,2.377314e-01,237144
area_inmost_wing_flymale_frameany,8.407894e-01,6.784195e-01,194370
area_outmost_wing_flyany_frameany,8.859101e-01,-1.202433e+00,431514
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,7.518732e-01,-3.313364e+00,3072
area_outmost_wing_flyfemale_frameany,9.090781e-01,-1.808827e+00,237144
area_outmost_wing_flymale_frameany,8.576436e-01,-4.226994e-01,194370
arena_angle_flyany_frameany,6.481229e-01,7.052424e+00,431514
b_mm_flyany_frameany,2.312552e-01,1.176446e+00,431514
b_mm_flyfemale_frameany,2.445400e-01,6.277907e-01,237144
b_mm_flymale_frameany,2.150470e-01,6.550616e-01,194370
boutfreq_flyany_framebackup,3.198042e-04,-5.033014e+00,431514
boutfreq_flyany_framebodyturn,1.235186e-03,-5.856487e+00,431514
boutfreq_flyany_framecrabwalkall,2.762367e-03,-8.553122e+00,431514
boutfreq_flyany_framecrabwalkextreme,9.964914e-05,-4.798717e+00,431514
boutfreq_flyany_framejump,9.269688e-06,-3.725658e+00,431514
boutfreq_flyany_framepivotcenter,4.634844e-05,-2.886319e+00,431514
boutfreq_flyany_framepivottail,1.981396e-03,-7.287291e+00,431514
boutfreq_flyany_framerighting,1.158711e-05,-2.006189e+00,431514
boutfreq_flyany_framestop,5.286039e-03,-8.102188e+00,431514
boutfreq_flyany_frametouch,2.525990e-03,-3.224194e+00,431514
boutfreq_flyany_framewalk,6.748333e-03,-7.874209e+00,431514
boutfreq_flyany_framewingextension,8.806203e-05,-6.215897e-01,431514
boutfreq_flyany_framewingflick,1.209694e-03,1.409785e+01,431514
boutfreq_flyany_framewinggrooming,2.247899e-04,-6.242716e+00,431514
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-1.039934e+00,194361
boutfreq_flymale_framechase,1.389168e-04,-1.403166e+00,194361
boutfreq_flymale_framecopulation,0.000000e+00,-1.901962e-01,194361
corfrac_maj_flyany_frameany,3.395575e-02,8.254101e+00,431496
corfrac_maj_flyany_framebackup,-1.143785e-01,8.717199e+00,510
corfrac_maj_flyany_framebodyturn,-7.003641e-01,5.781947e+00,1356
corfrac_maj_flyany_framecrabwalkall,-3.357712e-01,-2.355595e+00,7445
corfrac_maj_flyany_framecrabwalkextreme,NaN,NaN,0
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-6.562010e-01,3.651712e+00,3859
corfrac_maj_flyfemale_frameany,5.126174e-02,8.392862e+00,237135
corfrac_maj_flymale_frameany,1.284114e-02,6.550838e+00,194361
da_flyany_frameany,-8.989397e-06,-3.646229e-01,431496
da_flyfemale_frameany,-8.753230e-07,1.447335e+00,237135
da_flymale_frameany,-1.888918e-05,-1.699934e+00,194361
dangle2wall_flyany_framenearwall,4.894718e-02,2.780666e+00,216095
dangle2wall_flyfemale_framenearwall,5.805153e-02,2.131542e+00,104494
dangle2wall_flymale_framenearwall,3.797841e-02,2.709009e+00,111601
dangle_biggest_wing_flyany_frameany,1.184838e-02,2.763574e+00,431496
dangle_biggest_wing_flyfemale_frameany,1.857188e-02,2.837666e+00,237135
dangle_biggest_wing_flymale_frameany,3.645201e-03,1.885334e+00,194361
dangle_smallest_wing_flyany_frameany,-1.193124e-02,-2.769265e+00,431496
dangle_smallest_wing_flyfemale_frameany,-1.857188e-02,-2.845757e+00,237135
dangle_smallest_wing_flymale_frameany,-3.829157e-03,-1.871490e+00,194361
danglesub_flyany_framemove,-3.603944e-02,-5.905326e+00,77282
danglesub_flyany_framenearfly,-2.307358e-02,5.710211e+00,193192
danglesub_flyfemale_framenearfly,-1.926834e-02,5.818707e+00,116165
danglesub_flymale_framenearfly,-2.786615e-02,5.019844e+00,77016
darea_flyany_frameany,-6.453445e-05,-1.645478e+00,431496
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.168434e-01,3.976338e+00,510
darea_flyany_framebodyturn,-3.847298e-02,5.962361e-01,1356
darea_flyany_framechase,NaN,NaN,0
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.340424e-02,1.316259e+00,7445
darea_flyany_framecrabwalkextreme,NaN,NaN,0
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,-1.283531e-01,-1.692634e+00,3859
darea_flyany_framerighting,NaN,NaN,0
darea_flyany_framestop,1.880754e-04,4.422087e+00,354214
darea_flyany_frametouch,-5.507038e-02,2.356205e+00,14129
darea_flyany_framewalk,9.453437e-03,-4.722146e+00,56358
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,-1.358087e-02,-1.125659e+00,589
darea_flyany_framewinggrooming,-5.796901e-02,-2.444126e+01,3072
darea_flyfemale_frameany,-3.268780e-05,1.205081e+00,237135
darea_flymale_frameany,-1.033898e-04,-1.955605e+00,194361
darea_inmost_wing_flyany_frameany,-5.733964e-03,-6.282344e+00,431496
darea_inmost_wing_flyfemale_frameany,-1.634913e-02,-6.183618e+00,237135
darea_inmost_wing_flymale_frameany,7.217333e-03,-4.347323e+00,194361
darea_outmost_wing_flyany_frameany,5.935023e-03,6.288130e+00,431496
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,1.649293e-02,6.195635e+00,237135
darea_outmost_wing_flymale_frameany,-6.946417e-03,4.383964e+00,194361
db_flyany_frameany,-4.862437e-06,-2.078216e+00,431496
db_flyfemale_frameany,-3.537517e-06,6.736669e-01,237135
db_flymale_frameany,-6.478940e-06,-1.858233e+00,194361
dcenter_flyany_frameany,1.044929e+01,-1.935468e+00,431514
dcenter_flyany_framebackupstart,NaN,NaN,0
dcenter_flyany_framebodyturn,1.163007e+01,1.280542e+00,1356
dcenter_flyany_framebodyturnstart,1.132084e+01,7.307054e-01,533
dcenter_flyany_framecrabwalkallstart,1.046513e+01,-1.990190e+00,1192
dcenter_flyany_framecrabwalkextreme,NaN,NaN,0
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.176514e+01,2.268478e+00,77300
dcenter_flyany_framenearwall,1.106546e+01,2.288920e+00,216100
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.362802e+01,9.116893e+00,855
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.009642e+01,-2.219259e+00,354214
dcenter_flyany_frametouch,3.008095e+00,1.006849e+00,14129
dcenter_flyany_framewalk,1.259633e+01,1.693393e+00,56358
dcenter_flyany_framewingflick,5.165397e+00,-4.412903e-01,589
dcenter_flyany_framewinggrooming,1.013723e+01,-4.638278e+00,3072
dcenter_flyfemale_frameany,9.012260e+00,-5.781355e+00,237144
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.220255e+01,2.431398e+00,194370
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,5.165397e+00,2.273217e-01,589
ddcenter_flyany_framemove,6.029990e-01,1.628296e+01,77282
ddcenter_flyany_framenearfly,9.519203e-02,-4.932020e+00,193192
ddcenter_flyfemale_framenearfly,8.151096e-02,-4.921807e+00,116165
ddcenter_flymale_framenearfly,1.114867e-01,-4.756335e+00,77016
ddell2nose_flyany_framenearfly,2.838248e-01,-5.469524e+00,193192
ddell2nose_flyfemale_framenearfly,2.687827e-01,-5.268564e+00,116165
ddell2nose_flymale_framenearfly,3.057027e-01,-5.520964e+00,77016
ddist2wall_flyany_framenearwall,1.928660e-02,-3.107482e-01,216095
ddist2wall_flyfemale_framenearwall,1.807513e-02,-5.340720e-01,104494
ddist2wall_flymale_framenearwall,2.077698e-02,1.634443e-01,111601
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,2.974935e-01,-5.449226e+00,193192
ddnose2ell_flyfemale_framenearfly,2.683627e-01,-5.401626e+00,116165
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,3.363026e-01,-5.102785e+00,77016
decc_flyany_frameany,-2.835176e-06,-1.162813e+00,431496
decc_flyfemale_frameany,-4.579192e-06,-1.217783e+00,237135
decc_flymale_frameany,-7.073463e-07,1.561577e-01,194361
dell2nose_flyany_frameany,9.433459e+00,-2.179265e+00,431514
dell2nose_flyany_framewingflick,4.251449e+00,-1.415231e-01,589
dell2nose_flyfemale_frameany,7.987794e+00,-5.737418e+00,237144
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.119726e+01,2.063680e+00,194370
dell2nose_flymale_framewingflick,4.251449e+00,4.355807e-01,589
dist2wall_flyany_frameany,1.690968e+01,5.875692e+00,431514
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,NaN,NaN,0
dist2wall_flyany_framebodyturnstart,1.266701e+01,1.030138e+01,533
dist2wall_flyany_framecrabwalkall,1.006323e+01,9.413067e+00,7445
dist2wall_flyany_framecrabwalkextreme,NaN,NaN,0
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,1.367453e+01,7.839498e+00,77300
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,7.651654e+00,2.978680e+00,855
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.765979e+01,2.136400e+00,354214
dist2wall_flyany_frametouch,1.656648e+01,1.241530e+01,14129
dist2wall_flyany_framewalk,1.426500e+01,7.484233e+00,56358
dist2wall_flyany_framewinggrooming,1.880777e+01,-3.501027e-01,3072
dist2wall_flyfemale_frameany,1.681189e+01,4.994439e+00,237144
dist2wall_flymale_frameany,1.702899e+01,5.961960e+00,194370
dmax_wing_angle_flyany_frameany,-8.760110e-03,-2.305307e+00,431496
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,-9.799311e+00,-5.497792e-01,589
dmax_wing_angle_flyfemale_frameany,-2.668304e-02,-4.792940e+00,237135
dmax_wing_angle_flymale_frameany,1.310721e-02,7.134833e-01,194361
dmax_wing_area_flyany_frameany,-1.849357e-01,3.958828e+00,431496
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-8.586729e-02,5.545115e+00,237135
dmax_wing_area_flymale_frameany,-3.058065e-01,5.120469e-01,194361
dmin_wing_angle_flyany_frameany,8.677249e-03,2.296549e+00,431496
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,-1.058950e+01,-4.674574e-01,589
dmin_wing_angle_flyfemale_frameany,2.668304e-02,4.764129e+00,237135
dmin_wing_angle_flymale_frameany,-1.329116e-02,-6.969058e-01,194361
dmin_wing_area_flyany_frameany,1.851367e-01,-3.955578e+00,431496
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,8.601110e-02,-5.545544e+00,237135
dmin_wing_area_flymale_frameany,3.060774e-01,-4.977842e-01,194361
dnose2ell_angle_30tomin30_flyany_frameany,1.018442e+01,-1.627076e+00,431514
dnose2ell_angle_30tomin30_flyfemale_frameany,8.628603e+00,-5.773855e+00,237144
dnose2ell_angle_30tomin30_flymale_frameany,1.208261e+01,2.891963e+00,194370
dnose2ell_angle_min20to20_flyany_frameany,4.278325e+01,1.151895e+00,431514
dnose2ell_angle_min20to20_flyfemale_frameany,3.098162e+01,-5.660060e+00,237144
dnose2ell_angle_min20to20_flymale_frameany,5.718200e+01,7.830047e+00,194370
dnose2ell_angle_min30to30_flyany_frameany,3.477997e+01,1.491540e+00,431514
dnose2ell_angle_min30to30_flyfemale_frameany,2.562068e+01,-5.381710e+00,237144
dnose2ell_angle_min30to30_flymale_frameany,4.595490e+01,8.143810e+00,194370
dnose2ell_flyany_frameany,9.477701e+00,-2.037616e+00,431514
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,NaN,NaN,0
dnose2ell_flyany_framebodyturn,1.078890e+01,1.383145e+00,1356
dnose2ell_flyany_framebodyturnstart,1.045555e+01,7.517461e-01,533
dnose2ell_flyany_framecrabwalkallstart,9.578705e+00,-1.884756e+00,1192
dnose2ell_flyany_framecrabwalkextreme,NaN,NaN,0
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,1.014200e+01,2.339184e+00,216100
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,1.297765e+01,9.258982e+00,855
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,9.110215e+00,-2.333192e+00,354214
dnose2ell_flyany_frametouch,9.734316e-01,-4.196189e+00,14129
dnose2ell_flyany_framewalk,1.171694e+01,1.737709e+00,56358
dnose2ell_flyany_framewingflick,4.711694e+00,-1.830126e-01,589
dnose2ell_flyany_framewinggrooming,9.477165e+00,-4.355940e+00,3072
dnose2ell_flyfemale_frameany,8.047772e+00,-5.911010e+00,237144
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.122231e+01,2.244794e+00,194370
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,4.711694e+00,6.683574e-01,589
dnose2tail_flyany_frameany,1.050386e+01,-1.717356e+00,431514
dnose2tail_flyany_framemove,1.170701e+01,2.059612e+00,77300
dnose2tail_flyfemale_frameany,9.056705e+00,-5.674471e+00,237144
dnose2tail_flymale_frameany,1.226949e+01,2.553694e+00,194370
dnwingsdetected_flyany_frameany,-1.405339e-04,-1.977833e+00,431496
dnwingsdetected_flyfemale_frameany,0.000000e+00,-9.176731e-01,237135
dnwingsdetected_flymale_frameany,-3.119958e-04,1.767614e-01,194361
dphi_flyany_framemove,3.539316e-02,6.077550e-01,77282
dphi_flyfemale_framemove,3.988556e-02,5.675428e-01,35374
dphi_flymale_framemove,2.736771e-02,2.645534e-01,41908
dtheta_flyany_frameany,-3.131091e-03,-2.990914e-01,431496
dtheta_flyfemale_frameany,-1.013681e-02,-7.945670e-01,237135
dtheta_flymale_frameany,5.416415e-03,4.751448e-01,194361
du_cor_flyany_frameany,1.994728e+00,-6.115115e+00,431496
du_cor_flyfemale_frameany,1.498206e+00,-6.313580e+00,237135
du_cor_flymale_frameany,2.600521e+00,-4.967128e+00,194361
du_ctr_flyany_frameany,2.113501e+00,-6.229757e+00,431496
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.554890e+00,7.675983e-01,510
du_ctr_flyany_framebodyturn,5.039774e+00,-1.584371e+00,1356
du_ctr_flyany_framecrabwalkall,7.845546e+00,-4.882591e+00,7445
du_ctr_flyany_framecrabwalkextreme,NaN,NaN,0
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,1.114685e+01,1.372248e-01,77282
du_ctr_flyany_framenearfly,1.584510e+00,-6.599751e+00,193192
du_ctr_flyany_framenearwall,2.740055e+00,-6.044752e+00,216095
du_ctr_flyany_framenotnearfly_notnearwall,1.827161e+00,-2.544260e+00,115796
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,NaN,NaN,0
du_ctr_flyany_framestop,3.352405e-02,-6.063339e+00,354214
du_ctr_flyany_frametouch,1.595670e+00,-3.147432e+00,14129
du_ctr_flyany_framewalk,1.423109e+01,-2.350748e+00,56358
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,1.268192e+01,-1.309942e+00,589
du_ctr_flyany_framewinggrooming,1.036482e-01,-1.274876e+00,3072
du_ctr_flyfemale_frameany,1.593216e+00,-6.425683e+00,237135
du_ctr_flymale_frameany,2.748289e+00,-5.044765e+00,194361
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,2.113892e+00,-6.229319e+00,431496
du_tail_flyany_framepivottail,5.061247e-01,4.574032e-01,3859
du_tail_flyfemale_frameany,1.593499e+00,-6.424984e+00,237135
du_tail_flymale_frameany,2.748811e+00,-5.044684e+00,194361
