field,value,zscore,nflyframes
a_mm_flyany_frameany,6.306901e-01,-1.534603e+00,455411
a_mm_flyfemale_frameany,6.696152e-01,-1.651624e+00,215480
a_mm_flymale_frameany,5.957020e-01,-7.237133e-01,239569
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.152262e-01,1.040021e+00,314
absangle2wall_flyany_framebodyturnstart,1.231451e+00,5.285735e+00,546
absangle2wall_flyany_framecrabwalkall,1.156974e+00,8.234957e-01,19038
absangle2wall_flyany_framecrabwalkextreme,9.178287e-01,-8.500052e-01,646
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.339182e+00,3.281563e+00,139646
absangle2wall_flyany_framenearwall,1.441893e+00,2.361606e+00,344206
absangle2wall_flyany_framepivotcenterstart,1.654969e+00,-2.875565e-01,273
absangle2wall_flyany_framepivottailstart,8.402165e-01,1.037776e+00,1431
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.569794e+00,-1.771383e+00,315765
absangle2wall_flyany_frametouch,1.491467e+00,2.160103e+00,8824
absangle2wall_flyany_framewalk,1.390215e+00,4.033054e+00,59282
absangle2wall_flyany_framewinggrooming,1.489494e+00,-1.299081e+00,8902
absangle2wall_flyfemale_framenearwall,1.486290e+00,3.451385e+00,139937
absangle2wall_flymale_framenearwall,1.402771e+00,1.124618e+00,203907
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.668544e+00,4.452849e+00,749
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.521970e+00,-2.549944e+00,241010
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.593673e+00,2.695798e+00,555
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.496203e+00,-1.785881e+00,182941
absanglefrom1to2_nose2ell_flyany_frametouch,6.812013e-01,-1.907613e+00,8824
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.457943e+00,-2.789142e+00,117990
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.017408e-01,-2.988859e+00,3958
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.578848e+00,6.233034e-01,122857
absanglefrom1to2_nose2ell_flymale_frametouch,6.611391e-01,-8.280856e-01,4840
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,7.587180e-01,-7.478145e+00,344192
absdangle2wall_flyfemale_framenearwall,7.120507e-01,-7.260582e+00,139932
absdangle2wall_flymale_framenearwall,7.991651e-01,-6.706602e+00,203898
absdtheta_flyany_frameany,6.700527e-01,-6.963287e+00,455392
absdtheta_flyany_framebackup,1.968902e+00,-4.087645e+00,1354
absdtheta_flyany_framebodyturn,4.922235e+00,-2.940588e+00,1332
absdtheta_flyany_framecrabwalkall,1.389413e+00,-3.777674e+00,19037
absdtheta_flyany_framecrabwalkextreme,1.521746e+00,-3.413539e+00,646
absdtheta_flyany_framemove,1.630507e+00,-4.357677e+00,139627
absdtheta_flyany_framenearfly,5.971653e-01,-7.760948e+00,241000
absdtheta_flyany_framenearwall,7.591024e-01,-7.470571e+00,344192
absdtheta_flyany_framenotnearfly_notnearwall,4.364450e-01,-3.367243e+00,66878
absdtheta_flyany_framepivotcenter,4.667083e+00,-3.783981e+00,986
absdtheta_flyany_framepivottail,4.567354e+00,-3.008851e+00,5662
absdtheta_flyany_framerighting,7.383828e+00,-3.201860e+00,603
absdtheta_flyany_framestop,2.403885e-01,-8.063837e+00,315765
absdtheta_flyany_frametouch,1.102192e+00,-6.392283e+00,8824
absdtheta_flyany_framewalk,1.196187e+00,-5.197048e+00,59281
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.017787e-01,-2.837009e+00,8902
absdtheta_flyfemale_frameany,5.817698e-01,-6.871894e+00,215471
absdtheta_flymale_frameany,7.482896e-01,-6.208905e+00,239559
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,5.818956e-01,-7.084070e+00,455392
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,9.301160e-01,-5.347255e+00,1354
absdv_cor_flyany_framebodyturn,1.602952e+00,-5.834130e+00,1332
absdv_cor_flyany_framecrabwalkall,3.337919e+00,-7.699528e+00,19037
absdv_cor_flyany_framecrabwalkextreme,3.944598e+00,-4.355244e+00,646
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,1.552069e+00,-8.085086e+00,139627
absdv_cor_flyany_framenearfly,4.079138e-01,-7.632176e+00,241000
absdv_cor_flyany_framenearwall,6.746209e-01,-7.987091e+00,344192
absdv_cor_flyany_framenotnearfly_notnearwall,3.014482e-01,-2.235665e+00,66878
absdv_cor_flyany_framepivotcenter,1.983634e-02,-3.825334e-01,986
absdv_cor_flyany_framepivottail,1.325998e+00,-5.421400e+00,5662
absdv_cor_flyany_framerighting,3.944821e+00,-5.281507e+00,603
absdv_cor_flyany_framestop,7.501422e-02,-6.548150e+00,315765
absdv_cor_flyany_frametouch,8.274799e-01,-6.982582e+00,8824
absdv_cor_flyany_framewalk,1.952510e+00,-8.095738e+00,59281
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,8.348950e-02,-4.736489e+00,8902
absdv_cor_flyfemale_frameany,4.144038e-01,-6.794342e+00,215471
absdv_cor_flymale_frameany,7.323379e-01,-6.475015e+00,239559
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.510198e+00,-2.337853e+00,241000
absphidiff_nose2ell_flyany_frametouch,1.483871e+00,-3.068597e+00,8824
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.491713e+00,-3.171887e+00,117986
absphidiff_nose2ell_flyfemale_frametouch,1.466061e+00,-5.523767e+00,3958
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.526475e+00,-1.635663e+00,122851
absphidiff_nose2ell_flymale_frametouch,1.500098e+00,-9.927069e-01,4840
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,5.063537e-01,-6.456991e+00,455392
abssmoothdtheta_flyfemale_frameany,4.429052e-01,-6.602501e+00,215471
abssmoothdtheta_flymale_frameany,5.623286e-01,-5.486385e+00,239559
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.664605e+00,3.550752e-01,749
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.660955e+00,1.098615e+00,241010
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.634351e+00,1.538210e+00,555
absthetadiff_nose2ell_flyany_framestop_nearfly,1.654094e+00,2.124797e+00,182941
absthetadiff_nose2ell_flyany_frametouch,1.868943e+00,1.740415e+00,8824
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.693658e+00,1.418937e+00,117990
absthetadiff_nose2ell_flyfemale_frametouch,1.860410e+00,7.556453e-01,3958
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.631812e+00,8.027798e-01,122857
absthetadiff_nose2ell_flymale_frametouch,1.875540e+00,1.471455e+00,4840
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,6.805523e-01,3.041789e+00,139646
absyaw_flyfemale_framemove,6.735293e-01,2.594842e+00,55898
absyaw_flymale_framemove,6.841215e-01,2.763227e+00,83478
accmag_flyany_frameany,4.445896e+01,-6.670824e+00,455392
accmag_flyfemale_frameany,3.788378e+01,-6.466046e+00,215471
accmag_flymale_frameany,5.031507e+01,-6.249654e+00,239559
angle_biggest_wing_flyany_frameany,1.231951e-02,-3.126148e+00,455411
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,2.166559e-02,-2.039448e+00,215480
angle_biggest_wing_flymale_frameany,3.795448e-03,-2.959086e+00,239569
angle_smallest_wing_flyany_frameany,3.834699e-03,-1.981507e+00,455411
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,8.395258e-03,-7.107393e-01,215480
angle_smallest_wing_flymale_frameany,-3.298595e-04,-2.157341e+00,239569
angleonclosestfly_flyany_framenearfly,-2.142440e-01,4.301234e+00,241010
angleonclosestfly_flyany_framestop_nearfly,-2.111899e-01,3.095662e+00,182941
angleonclosestfly_flyany_frametouch,-5.668893e-02,7.250490e+00,8824
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-2.290174e-01,2.340372e+00,117990
angleonclosestfly_flyfemale_frametouch,-2.167652e-01,2.397543e+00,3958
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-2.008723e-01,4.813009e+00,122857
angleonclosestfly_flymale_frametouch,8.391597e-02,6.749372e+00,4840
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,2.443785e-01,4.265024e+00,455411
anglesub_flyfemale_frameany,2.582756e-01,6.700406e+00,215480
anglesub_flymale_frameany,2.319619e-01,1.889386e+00,239569
area_flyany_frameany,1.788457e+00,-1.416601e+00,455411
area_flyfemale_frameany,2.017262e+00,-1.291852e+00,215480
area_flymale_frameany,1.582669e+00,-9.090352e-01,239569
area_inmost_wing_flyany_frameany,8.806261e-01,8.276803e-01,455411
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,4.090563e-01,1.800756e+00,8902
area_inmost_wing_flyfemale_frameany,9.498662e-01,1.276419e+00,215480
area_inmost_wing_flymale_frameany,8.186062e-01,3.191354e-01,239569
area_outmost_wing_flyany_frameany,9.169361e-01,9.822223e-02,455411
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.270661e-01,-5.895912e-02,8902
area_outmost_wing_flyfemale_frameany,1.011687e+00,9.746675e-01,215480
area_outmost_wing_flymale_frameany,8.318870e-01,-7.422633e-01,239569
arena_angle_flyany_frameany,-1.590498e-02,-1.557125e-01,455411
b_mm_flyany_frameany,2.247387e-01,-1.149545e+00,455411
b_mm_flyfemale_frameany,2.396493e-01,-8.846058e-01,215480
b_mm_flymale_frameany,2.113188e-01,-9.066645e-01,239569
boutfreq_flyany_framebackup,6.916829e-04,-3.191098e+00,455411
boutfreq_flyany_framebodyturn,1.198917e-03,-5.800895e+00,455411
boutfreq_flyany_framecrabwalkall,4.246713e-03,-6.882787e+00,455411
boutfreq_flyany_framecrabwalkextreme,3.469394e-04,-2.551040e+00,455411
boutfreq_flyany_framejump,4.391637e-06,-2.931367e+00,455411
boutfreq_flyany_framepivotcenter,5.994585e-04,5.563828e+00,455411
boutfreq_flyany_framepivottail,3.142217e-03,-5.647526e+00,455411
boutfreq_flyany_framerighting,1.075951e-04,-5.489381e-01,455411
boutfreq_flyany_framestop,1.123820e-02,-2.324122e+00,455411
boutfreq_flyany_frametouch,2.338547e-03,-2.754550e+00,455411
boutfreq_flyany_framewalk,1.032913e-02,-5.468567e+00,455411
boutfreq_flyany_framewingextension,4.391637e-06,-1.135097e+00,455411
boutfreq_flyany_framewingflick,4.391637e-06,-1.010656e+00,455411
boutfreq_flyany_framewinggrooming,3.557226e-04,-5.181465e+00,455411
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-9.138196e-01,239559
boutfreq_flymale_framechase,3.756903e-05,-1.409261e+00,239559
boutfreq_flymale_framecopulation,0.000000e+00,-3.114247e-01,239559
corfrac_maj_flyany_frameany,-5.099424e-02,2.943606e+00,455392
corfrac_maj_flyany_framebackup,-2.405877e-01,-1.557286e+00,1354
corfrac_maj_flyany_framebodyturn,-6.896535e-01,6.579244e+00,1332
corfrac_maj_flyany_framecrabwalkall,-3.539556e-01,-2.742777e+00,19037
corfrac_maj_flyany_framecrabwalkextreme,-5.277201e-01,6.748288e-01,646
corfrac_maj_flyany_framepivotcenter,-1.792391e-01,-3.850830e+00,986
corfrac_maj_flyany_framepivottail,-6.677558e-01,1.989445e+00,5662
corfrac_maj_flyfemale_frameany,-4.055124e-02,3.435492e+00,215471
corfrac_maj_flymale_frameany,-6.010476e-02,2.012940e+00,239559
da_flyany_frameany,5.475270e-08,1.225761e+00,455392
da_flyfemale_frameany,-1.285439e-05,1.123935e+00,215471
da_flymale_frameany,2.287494e-05,-3.653176e-01,239559
dangle2wall_flyany_framenearwall,1.337480e-02,-3.782007e-01,344192
dangle2wall_flyfemale_framenearwall,1.976822e-02,-3.825917e-01,139932
dangle2wall_flymale_framenearwall,7.343483e-03,-2.583583e-01,203898
dangle_biggest_wing_flyany_frameany,1.999113e-02,3.001220e+00,455392
dangle_biggest_wing_flyfemale_frameany,3.248294e-02,3.933054e+00,215471
dangle_biggest_wing_flymale_frameany,8.823379e-03,1.554924e+00,239559
dangle_smallest_wing_flyany_frameany,-1.997520e-02,-2.996957e+00,455392
dangle_smallest_wing_flyfemale_frameany,-3.261177e-02,-3.949249e+00,215471
dangle_smallest_wing_flymale_frameany,-8.822612e-03,-1.529017e+00,239559
danglesub_flyany_framemove,-2.428375e-02,-1.907276e+00,139627
danglesub_flyany_framenearfly,-1.587393e-02,5.731702e+00,241000
danglesub_flyfemale_framenearfly,-1.283530e-02,5.700065e+00,117986
danglesub_flymale_framenearfly,-1.855844e-02,5.266418e+00,122851
darea_flyany_frameany,4.507934e-07,9.476255e-01,455392
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.850513e-01,5.589430e-01,1354
darea_flyany_framebodyturn,6.924082e-03,2.141679e+00,1332
darea_flyany_framechase,NaN,NaN,0
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.820569e-02,7.458868e-01,19037
darea_flyany_framecrabwalkextreme,-1.932945e-01,-6.470189e+00,646
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,1.583685e-01,2.315958e+00,986
darea_flyany_framepivottail,1.958251e-02,3.196406e+00,5662
darea_flyany_framerighting,2.551224e-02,7.479631e-03,603
darea_flyany_framestop,-6.120710e-03,2.321137e+00,315765
darea_flyany_frametouch,-6.595537e-02,1.253281e+00,8824
darea_flyany_framewalk,4.339781e-02,2.652318e+00,59281
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.437230e-02,-2.397341e+00,8902
darea_flyfemale_frameany,-6.921612e-05,1.026834e+00,215471
darea_flymale_frameany,1.165970e-04,-6.198499e-01,239559
darea_inmost_wing_flyany_frameany,1.790274e-02,-4.160000e+00,455392
darea_inmost_wing_flyfemale_frameany,1.564570e-02,-4.090987e+00,215471
darea_inmost_wing_flymale_frameany,1.962518e-02,-2.966546e+00,239559
darea_outmost_wing_flyany_frameany,-1.809491e-02,4.144185e+00,455392
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-1.579801e-02,4.075110e+00,215471
darea_outmost_wing_flymale_frameany,-1.978293e-02,2.983090e+00,239559
db_flyany_frameany,3.265891e-07,2.258752e-01,455392
db_flyfemale_frameany,-4.090654e-06,6.745619e-01,215471
db_flymale_frameany,6.966958e-06,-6.898088e-01,239559
dcenter_flyany_frameany,1.072522e+01,-1.683969e+00,455411
dcenter_flyany_framebackupstart,1.239632e+01,6.356509e+00,315
dcenter_flyany_framebodyturn,1.586879e+01,1.204447e+01,1332
dcenter_flyany_framebodyturnstart,1.523218e+01,1.086822e+01,546
dcenter_flyany_framecrabwalkallstart,1.334305e+01,4.666757e+00,1934
dcenter_flyany_framecrabwalkextreme,1.114821e+01,5.036439e+00,646
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.353323e+01,7.317713e+00,139646
dcenter_flyany_framenearwall,1.048175e+01,-1.622543e-01,344206
dcenter_flyany_framepivotcenter,7.099356e+00,-2.562303e+00,986
dcenter_flyany_framepivotcenterstart,7.140587e+00,-2.561351e+00,273
dcenter_flyany_framepivottailstart,1.533252e+01,1.252300e+01,1431
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,9.527371e+00,-3.765030e+00,315765
dcenter_flyany_frametouch,2.898998e+00,-1.271694e+00,8824
dcenter_flyany_framewalk,1.552169e+01,9.907439e+00,59282
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.148986e+01,-2.978397e+00,8902
dcenter_flyfemale_frameany,1.050200e+01,-2.004460e+00,215480
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.092840e+01,-1.168728e+00,239569
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,5.098582e-02,-4.476729e+00,139627
ddcenter_flyany_framenearfly,4.298446e-02,-4.856932e+00,241000
ddcenter_flyfemale_framenearfly,3.366785e-02,-4.780579e+00,117986
ddcenter_flymale_framenearfly,4.986225e-02,-4.812408e+00,122851
ddell2nose_flyany_framenearfly,1.570947e-01,-5.510424e+00,241000
ddell2nose_flyfemale_framenearfly,1.206807e-01,-5.398679e+00,117986
ddell2nose_flymale_framenearfly,1.879480e-01,-5.546773e+00,122851
ddist2wall_flyany_framenearwall,1.259364e-04,-3.691009e+00,344192
ddist2wall_flyfemale_framenearwall,2.055734e-03,-2.819536e+00,139932
ddist2wall_flymale_framenearwall,-2.250974e-03,-3.381853e+00,203898
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.820266e-01,-5.430909e+00,241000
ddnose2ell_flyfemale_framenearfly,1.493081e-01,-5.336711e+00,117986
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,2.098835e-01,-5.211219e+00,122851
decc_flyany_frameany,7.953232e-07,-6.989324e-01,455392
decc_flyfemale_frameany,2.756571e-07,-7.712772e-01,215471
decc_flymale_frameany,6.201428e-08,-1.715612e-01,239559
dell2nose_flyany_frameany,9.839849e+00,-1.581265e+00,455411
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,9.575105e+00,-1.805273e+00,215480
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.007983e+01,-1.174827e+00,239569
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.319185e+01,1.388598e+00,455411
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,7.050702e+00,3.850380e+00,315
dist2wall_flyany_framebodyturnstart,8.504897e+00,2.300594e+00,546
dist2wall_flyany_framecrabwalkall,8.198385e+00,4.186262e+00,19038
dist2wall_flyany_framecrabwalkextreme,8.218614e+00,1.061450e+00,646
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,1.053707e+01,2.755233e+00,139646
dist2wall_flyany_framepivotcenterstart,1.222625e+01,-2.003133e+00,273
dist2wall_flyany_framepivottailstart,7.517596e+00,3.202440e+00,1431
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.443318e+01,-7.799392e-01,315765
dist2wall_flyany_frametouch,1.054484e+01,2.931003e+00,8824
dist2wall_flyany_framewalk,1.147072e+01,3.878535e+00,59282
dist2wall_flyany_framewinggrooming,1.583452e+01,-2.601731e+00,8902
dist2wall_flyfemale_frameany,1.501000e+01,2.745098e+00,215480
dist2wall_flymale_frameany,1.156256e+01,6.362605e-02,239569
dmax_wing_angle_flyany_frameany,3.159975e-03,-5.318341e-01,455392
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,4.964585e-03,1.615312e-01,215471
dmax_wing_angle_flymale_frameany,1.335588e-03,-7.407358e-01,239559
dmax_wing_area_flyany_frameany,-1.958278e-01,2.687766e+00,455392
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-2.770949e-01,5.972432e-01,215471
dmax_wing_area_flymale_frameany,-1.221678e-01,3.493543e+00,239559
dmin_wing_angle_flyany_frameany,-3.144045e-03,5.405317e-01,455392
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-5.093408e-03,-2.158079e-01,215471
dmin_wing_angle_flymale_frameany,-1.334821e-03,7.738328e-01,239559
dmin_wing_area_flyany_frameany,1.956357e-01,-2.694556e+00,455392
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,2.769426e-01,-6.132145e-01,215471
dmin_wing_area_flymale_frameany,1.220101e-01,-3.486767e+00,239559
dnose2ell_angle_30tomin30_flyany_frameany,1.029717e+01,-1.802562e+00,455411
dnose2ell_angle_30tomin30_flyfemale_frameany,1.005354e+01,-2.246375e+00,215480
dnose2ell_angle_30tomin30_flymale_frameany,1.051814e+01,-1.165585e+00,239569
dnose2ell_angle_min20to20_flyany_frameany,5.143502e+01,6.582168e+00,455411
dnose2ell_angle_min20to20_flyfemale_frameany,5.039076e+01,6.017617e+00,215480
dnose2ell_angle_min20to20_flymale_frameany,5.235570e+01,4.549534e+00,239569
dnose2ell_angle_min30to30_flyany_frameany,4.073715e+01,6.154342e+00,455411
dnose2ell_angle_min30to30_flyfemale_frameany,4.011209e+01,5.792718e+00,215480
dnose2ell_angle_min30to30_flymale_frameany,4.128562e+01,4.241111e+00,239569
dnose2ell_flyany_frameany,9.885017e+00,-1.452146e+00,455411
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,1.189576e+01,6.535525e+00,315
dnose2ell_flyany_framebodyturn,1.510910e+01,1.212182e+01,1332
dnose2ell_flyany_framebodyturnstart,1.447592e+01,1.085758e+01,546
dnose2ell_flyany_framecrabwalkallstart,1.261540e+01,4.923797e+00,1934
dnose2ell_flyany_framecrabwalkextreme,1.042855e+01,5.275903e+00,646
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,9.616881e+00,9.424666e-02,344206
dnose2ell_flyany_framepivotcenter,6.241325e+00,-2.566364e+00,986
dnose2ell_flyany_framepivotcenterstart,6.221521e+00,-2.643421e+00,273
dnose2ell_flyany_framepivottailstart,1.466929e+01,1.240557e+01,1431
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,8.668031e+00,-3.639816e+00,315765
dnose2ell_flyany_frametouch,1.036253e+00,-2.082549e+00,8824
dnose2ell_flyany_framewalk,1.471363e+01,9.966080e+00,59282
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.068602e+01,-2.890453e+00,8902
dnose2ell_flyfemale_frameany,9.667252e+00,-1.811705e+00,215480
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.008213e+01,-9.470096e-01,239569
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.071912e+01,-1.655781e+00,455411
dnose2tail_flyany_framemove,1.360964e+01,7.388700e+00,139646
dnose2tail_flyfemale_frameany,1.046244e+01,-2.134058e+00,215480
dnose2tail_flymale_frameany,1.095172e+01,-1.010258e+00,239569
dnwingsdetected_flyany_frameany,0.000000e+00,6.689843e-01,455392
dnwingsdetected_flyfemale_frameany,0.000000e+00,-9.236310e-01,215471
dnwingsdetected_flymale_frameany,0.000000e+00,1.132534e+00,239559
dphi_flyany_framemove,5.631607e-02,1.313981e+00,139627
dphi_flyfemale_framemove,-8.577369e-02,-1.731852e+00,55889
dphi_flymale_framemove,1.793883e-01,3.446672e+00,83468
dtheta_flyany_frameany,4.558490e-03,8.583156e-01,455392
dtheta_flyfemale_frameany,3.984615e-03,4.277876e-01,215471
dtheta_flymale_frameany,4.920679e-03,8.364031e-01,239559
du_cor_flyany_frameany,1.738802e+00,-5.672035e+00,455392
du_cor_flyfemale_frameany,1.452747e+00,-5.536085e+00,215471
du_cor_flymale_frameany,1.997468e+00,-5.069932e+00,239559
du_ctr_flyany_frameany,1.888932e+00,-5.727170e+00,455392
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-6.164645e+00,3.760002e+00,1354
du_ctr_flyany_framebodyturn,3.737631e+00,-5.858998e+00,1332
du_ctr_flyany_framecrabwalkall,5.928491e+00,-6.813391e+00,19037
du_ctr_flyany_framecrabwalkextreme,7.146030e-01,-3.642431e+00,646
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,5.731987e+00,-5.435753e+00,139627
du_ctr_flyany_framenearfly,1.215304e+00,-6.555512e+00,241000
du_ctr_flyany_framenearwall,2.071444e+00,-6.358532e+00,344192
du_ctr_flyany_framenotnearfly_notnearwall,1.931341e+00,-1.628614e+00,66878
du_ctr_flyany_framepivotcenter,-3.012989e-01,-2.253693e+00,986
du_ctr_flyany_framerighting,3.682216e+00,-1.021733e+00,603
du_ctr_flyany_framestop,7.625283e-02,-1.427450e+00,315765
du_ctr_flyany_frametouch,1.075175e+00,-4.900362e+00,8824
du_ctr_flyany_framewalk,1.041553e+01,-5.642944e+00,59281
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,5.073248e-02,-3.317201e+00,8902
du_ctr_flyfemale_frameany,1.589477e+00,-5.589964e+00,215471
du_ctr_flymale_frameany,2.159884e+00,-5.100420e+00,239559
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,1.887314e+00,-5.728590e+00,455392
