field,value,zscore,nflyframes
a_mm_flyany_frameany,6.413654e-01,1.445778e+00,503349
a_mm_flyfemale_frameany,6.920657e-01,2.062169e+00,238608
a_mm_flymale_frameany,5.956145e-01,9.234450e-01,264538
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,NaN,NaN,0
absangle2wall_flyany_framebodyturnstart,NaN,NaN,0
absangle2wall_flyany_framecrabwalkall,1.466097e+00,1.505216e+01,3990
absangle2wall_flyany_framecrabwalkextreme,NaN,NaN,0
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.516830e+00,1.205277e+01,65089
absangle2wall_flyany_framenearwall,1.731703e+00,1.216849e+01,236394
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,9.094306e-01,1.717490e+00,420
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.744062e+00,1.660038e+00,438260
absangle2wall_flyany_frametouch,1.725594e+00,7.832187e+00,5853
absangle2wall_flyany_framewalk,1.456619e+00,6.259183e+00,23791
absangle2wall_flyany_framewinggrooming,1.760846e+00,2.159491e+00,84016
absangle2wall_flyfemale_framenearwall,1.737786e+00,1.159336e+01,90356
absangle2wall_flymale_framenearwall,1.727177e+00,1.096729e+01,145835
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.397692e+00,-1.606803e+00,272
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.517655e+00,-1.239556e+00,211918
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.526741e+00,-3.622677e-01,192344
absanglefrom1to2_nose2ell_flyany_frametouch,6.391476e-01,-1.885668e+00,5853
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.483695e+00,-2.635063e+00,101358
absanglefrom1to2_nose2ell_flyfemale_frametouch,6.244583e-01,-6.010654e+00,2922
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.549639e+00,1.649788e+00,110560
absanglefrom1to2_nose2ell_flymale_frametouch,6.547698e-01,5.414254e-01,2931
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,6.071313e-01,-9.244341e+00,236386
absdangle2wall_flyfemale_framenearwall,6.151625e-01,-8.525198e+00,90354
absdangle2wall_flymale_framenearwall,5.936435e-01,-8.710772e+00,145829
absdtheta_flyany_frameany,5.210807e-01,-9.207768e+00,503328
absdtheta_flyany_framebackup,2.524730e+00,1.055913e+00,442
absdtheta_flyany_framebodyturn,5.449403e+00,-8.414911e-01,434
absdtheta_flyany_framecrabwalkall,1.202762e+00,-5.389867e+00,3990
absdtheta_flyany_framecrabwalkextreme,NaN,NaN,0
absdtheta_flyany_framemove,1.438144e+00,-5.261260e+00,65068
absdtheta_flyany_framenearfly,4.963394e-01,-9.242130e+00,211909
absdtheta_flyany_framenearwall,6.059716e-01,-9.296398e+00,236386
absdtheta_flyany_framenotnearfly_notnearwall,4.704805e-01,-4.098108e+00,182214
absdtheta_flyany_framepivotcenter,4.624734e+00,-4.281633e+00,496
absdtheta_flyany_framepivottail,5.990845e+00,3.393745e+00,1791
absdtheta_flyany_framerighting,NaN,NaN,0
absdtheta_flyany_framestop,3.870510e-01,-7.040702e-01,438260
absdtheta_flyany_frametouch,6.243549e-01,-1.069814e+01,5853
absdtheta_flyany_framewalk,1.158936e+00,-5.238830e+00,23791
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.312178e-01,-2.830798e+00,84016
absdtheta_flyfemale_frameany,4.944305e-01,-8.263456e+00,238598
absdtheta_flymale_frameany,5.438505e-01,-8.982123e+00,264527
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,3.252746e-01,-1.008804e+01,503328
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.068593e+00,-3.522206e+00,442
absdv_cor_flyany_framebodyturn,2.189828e+00,-2.991772e+00,434
absdv_cor_flyany_framecrabwalkall,2.993669e+00,-8.366569e+00,3990
absdv_cor_flyany_framecrabwalkextreme,NaN,NaN,0
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,1.564575e+00,-7.890454e+00,65068
absdv_cor_flyany_framenearfly,2.708445e-01,-9.441163e+00,211909
absdv_cor_flyany_framenearwall,4.544930e-01,-1.026377e+01,236386
absdv_cor_flyany_framenotnearfly_notnearwall,2.804016e-01,-4.119533e+00,182214
absdv_cor_flyany_framepivotcenter,3.103726e-02,-7.509594e-01,496
absdv_cor_flyany_framepivottail,1.500087e+00,-4.160168e+00,1791
absdv_cor_flyany_framerighting,NaN,NaN,0
absdv_cor_flyany_framestop,1.317395e-01,-1.937340e+00,438260
absdv_cor_flyany_frametouch,4.360175e-01,-8.846170e+00,5853
absdv_cor_flyany_framewalk,2.350091e+00,-5.572099e+00,23791
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.102677e-01,-3.903761e+00,84016
absdv_cor_flyfemale_frameany,3.479391e-01,-8.442805e+00,238598
absdv_cor_flymale_frameany,3.020596e-01,-1.023161e+01,264527
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.565111e+00,-5.347947e-01,211909
absphidiff_nose2ell_flyany_frametouch,1.565231e+00,7.865154e-01,5853
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.563093e+00,-1.237032e+00,101353
absphidiff_nose2ell_flyfemale_frametouch,1.525001e+00,-2.873616e+00,2922
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.566680e+00,2.268663e-02,110556
absphidiff_nose2ell_flymale_frametouch,1.605350e+00,2.299611e+00,2931
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,2.874104e-01,-9.865439e+00,503328
abssmoothdtheta_flyfemale_frameany,2.846562e-01,-8.946870e+00,238598
abssmoothdtheta_flymale_frameany,2.887447e-01,-9.454934e+00,264527
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.650525e+00,1.707057e-01,272
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.616850e+00,9.369788e-01,211918
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framestop_nearfly,1.606511e+00,1.692997e+00,192344
absthetadiff_nose2ell_flyany_frametouch,1.832143e+00,1.902457e+00,5853
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.477151e+00,-2.158449e+00,101358
absthetadiff_nose2ell_flyfemale_frametouch,1.880719e+00,2.639876e-01,2922
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.743522e+00,3.359438e+00,110560
absthetadiff_nose2ell_flymale_frametouch,1.782468e+00,1.751517e+00,2931
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,6.507879e-01,3.743798e+00,65089
absyaw_flyfemale_framemove,6.531806e-01,3.826809e+00,33450
absyaw_flymale_framemove,6.504740e-01,3.169042e+00,31436
accmag_flyany_frameany,3.977891e+01,-8.384786e+00,503328
accmag_flyfemale_frameany,4.034677e+01,-7.173261e+00,238598
accmag_flymale_frameany,3.916860e+01,-8.859848e+00,264527
angle_biggest_wing_flyany_frameany,1.634658e-01,1.447154e+01,503349
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,1.255731e-01,9.504234e+00,238608
angle_biggest_wing_flymale_frameany,1.977817e-01,1.379481e+01,264538
angle_smallest_wing_flyany_frameany,9.943523e-02,1.951590e+01,503349
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,6.745637e-02,1.196036e+01,238608
angle_smallest_wing_flymale_frameany,1.283655e-01,1.797408e+01,264538
angleonclosestfly_flyany_framenearfly,-3.474991e-01,2.059241e+00,211918
angleonclosestfly_flyany_framestop_nearfly,-3.562164e-01,1.104674e+00,192344
angleonclosestfly_flyany_frametouch,-9.389261e-01,-1.645450e+01,5853
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-2.159807e-01,3.728851e+00,101358
angleonclosestfly_flyfemale_frametouch,-1.084679e+00,-1.243238e+01,2922
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-4.672910e-01,-3.787214e+00,110560
angleonclosestfly_flymale_frametouch,-7.900379e-01,-9.091568e+00,2931
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,2.334414e-01,2.683438e+00,503349
anglesub_flyfemale_frameany,2.435215e-01,5.469378e+00,238608
anglesub_flymale_frameany,2.245035e-01,5.164642e-01,264538
area_flyany_frameany,1.684970e+00,-5.676575e-01,503349
area_flyfemale_frameany,1.965955e+00,3.305646e-01,238608
area_flymale_frameany,1.431534e+00,-1.379679e+00,264538
area_inmost_wing_flyany_frameany,8.105510e-01,-3.191252e+00,503349
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,4.510050e-01,2.868412e+00,84016
area_inmost_wing_flyfemale_frameany,8.674712e-01,-2.266831e+00,238608
area_inmost_wing_flymale_frameany,7.588352e-01,-3.632425e+00,264538
area_outmost_wing_flyany_frameany,9.609245e-01,-6.203362e-01,503349
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.620289e-01,-1.924704e+00,84016
area_outmost_wing_flyfemale_frameany,1.038421e+00,-9.712323e-02,238608
area_outmost_wing_flymale_frameany,8.907694e-01,-1.022884e+00,264538
arena_angle_flyany_frameany,3.921806e-01,4.808530e+00,503349
b_mm_flyany_frameany,2.077109e-01,-2.166786e+00,503349
b_mm_flyfemale_frameany,2.260232e-01,-1.025287e+00,238608
b_mm_flymale_frameany,1.911999e-01,-2.978517e+00,264538
boutfreq_flyany_framebackup,2.225096e-04,-4.373525e+00,503349
boutfreq_flyany_framebodyturn,3.297911e-04,-6.721375e+00,503349
boutfreq_flyany_framecrabwalkall,1.660875e-03,-1.098733e+01,503349
boutfreq_flyany_framecrabwalkextreme,5.761410e-05,-5.879420e+00,503349
boutfreq_flyany_framejump,1.986693e-06,-2.961751e+00,503349
boutfreq_flyany_framepivotcenter,3.417112e-04,2.094601e+00,503349
boutfreq_flyany_framepivottail,8.344111e-04,-6.522863e+00,503349
boutfreq_flyany_framerighting,1.589355e-05,-1.913590e+00,503349
boutfreq_flyany_framestop,1.160229e-02,-2.036074e+00,503349
boutfreq_flyany_frametouch,1.235723e-03,-6.084187e+00,503349
boutfreq_flyany_framewalk,3.226390e-03,-1.077262e+01,503349
boutfreq_flyany_framewingextension,0.000000e+00,-2.130448e+00,503349
boutfreq_flyany_framewingflick,9.933466e-05,-1.860245e+00,503349
boutfreq_flyany_framewinggrooming,4.241590e-03,1.346611e+01,503349
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-1.901882e+00,264527
boutfreq_flymale_framechase,3.780332e-06,-3.002613e+00,264527
boutfreq_flymale_framecopulation,0.000000e+00,-1.916192e-01,264527
corfrac_maj_flyany_frameany,5.884151e-02,1.202338e+01,503328
corfrac_maj_flyany_framebackup,-2.172663e-01,-1.605158e-01,442
corfrac_maj_flyany_framebodyturn,-7.121550e-01,3.204263e+00,434
corfrac_maj_flyany_framecrabwalkall,-2.759193e-01,2.044790e+00,3990
corfrac_maj_flyany_framecrabwalkextreme,NaN,NaN,0
corfrac_maj_flyany_framepivotcenter,-1.269079e-01,-7.854402e-01,496
corfrac_maj_flyany_framepivottail,-6.844806e-01,1.320355e+00,1791
corfrac_maj_flyfemale_frameany,7.992387e-02,1.172255e+01,238598
corfrac_maj_flymale_frameany,4.004043e-02,1.062760e+01,264527
da_flyany_frameany,-1.373287e-05,-6.057368e-01,503328
da_flyfemale_frameany,-2.144477e-05,9.329919e-01,238598
da_flymale_frameany,-7.214488e-06,-1.141036e+00,264527
dangle2wall_flyany_framenearwall,3.275408e-02,1.375737e-01,236386
dangle2wall_flyfemale_framenearwall,4.590297e-02,2.643516e-01,90354
dangle2wall_flymale_framenearwall,2.091967e-02,1.223404e-02,145829
dangle_biggest_wing_flyany_frameany,6.177294e-03,3.522691e-01,503328
dangle_biggest_wing_flyfemale_frameany,9.476616e-04,-4.991936e-01,238598
dangle_biggest_wing_flymale_frameany,1.087751e-02,9.070357e-01,264527
dangle_smallest_wing_flyany_frameany,-6.059149e-03,-3.381846e-01,503328
dangle_smallest_wing_flyfemale_frameany,-8.148842e-04,5.028546e-01,238598
dangle_smallest_wing_flymale_frameany,-1.077247e-02,-8.873871e-01,264527
danglesub_flyany_framemove,-5.423663e-03,4.625020e+00,65068
danglesub_flyany_framenearfly,-8.197791e-03,6.317194e+00,211909
danglesub_flyfemale_framenearfly,-8.473759e-03,6.326607e+00,101353
danglesub_flymale_framenearfly,-7.858071e-03,5.725081e+00,110556
darea_flyany_frameany,-8.132333e-05,-2.414521e+00,503328
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-9.583038e-02,3.526320e+00,442
darea_flyany_framebodyturn,3.965800e-03,1.320005e+00,434
darea_flyany_framechase,NaN,NaN,0
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,1.517238e-02,5.172568e+00,3990
darea_flyany_framecrabwalkextreme,NaN,NaN,0
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,7.869846e-02,5.876467e-01,496
darea_flyany_framepivottail,6.625881e-03,1.755245e+00,1791
darea_flyany_framerighting,NaN,NaN,0
darea_flyany_framestop,1.586897e-04,5.370446e+00,438260
darea_flyany_frametouch,-1.854580e-03,6.315648e+00,5853
darea_flyany_framewalk,-4.546873e-03,-6.318402e+00,23791
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.425680e-02,-9.438437e-01,84016
darea_flyfemale_frameany,-9.942171e-05,9.828552e-01,238598
darea_flymale_frameany,-6.621036e-05,-1.705739e+00,264527
darea_inmost_wing_flyany_frameany,2.142847e-01,7.318649e+00,503328
darea_inmost_wing_flyfemale_frameany,2.837289e-01,8.979640e+00,238598
darea_inmost_wing_flymale_frameany,1.519260e-01,3.801477e+00,264527
darea_outmost_wing_flyany_frameany,-2.142425e-01,-7.321205e+00,503328
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-2.836545e-01,-9.053067e+00,238598
darea_outmost_wing_flymale_frameany,-1.519017e-01,-3.791197e+00,264527
db_flyany_frameany,-5.531424e-06,-3.017167e+00,503328
db_flyfemale_frameany,-4.332829e-06,9.424033e-01,238598
db_flymale_frameany,-6.613912e-06,-2.148349e+00,264527
dcenter_flyany_frameany,1.061249e+01,-9.706932e-01,503349
dcenter_flyany_framebackupstart,NaN,NaN,0
dcenter_flyany_framebodyturn,1.371940e+01,7.842666e+00,434
dcenter_flyany_framebodyturnstart,NaN,NaN,0
dcenter_flyany_framecrabwalkallstart,1.169953e+01,1.411892e+00,835
dcenter_flyany_framecrabwalkextreme,NaN,NaN,0
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.278063e+01,5.855078e+00,65089
dcenter_flyany_framenearwall,1.045343e+01,8.405779e-01,236394
dcenter_flyany_framepivotcenter,8.403935e+00,9.357091e-02,496
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.539984e+01,1.456699e+01,420
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.023652e+01,-1.518884e+00,438260
dcenter_flyany_frametouch,3.100434e+00,3.927635e+00,5853
dcenter_flyany_framewalk,1.484044e+01,8.503819e+00,23791
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.076385e+01,-4.678110e+00,84016
dcenter_flyfemale_frameany,1.069694e+01,-1.079893e+00,238608
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.051118e+01,-7.663078e-01,264538
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,8.412138e-02,-3.987158e+00,65068
ddcenter_flyany_framenearfly,3.105543e-02,-5.178929e+00,211909
ddcenter_flyfemale_framenearfly,3.758034e-02,-5.014419e+00,101353
ddcenter_flymale_framenearfly,2.478579e-02,-5.144203e+00,110556
ddell2nose_flyany_framenearfly,1.019296e-01,-6.011947e+00,211909
ddell2nose_flyfemale_framenearfly,1.171197e-01,-5.716806e+00,101353
ddell2nose_flymale_framenearfly,8.583732e-02,-6.169523e+00,110556
ddist2wall_flyany_framenearwall,9.028498e-03,-2.249632e+00,236386
ddist2wall_flyfemale_framenearwall,1.512243e-02,-1.048518e+00,90354
ddist2wall_flymale_framenearwall,3.252909e-03,-2.569801e+00,145829
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,9.958271e-02,-6.118512e+00,211909
ddnose2ell_flyfemale_framenearfly,1.103053e-01,-6.002862e+00,101353
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,9.395367e-02,-5.807608e+00,110556
decc_flyany_frameany,-1.892776e-06,-1.759786e+00,503328
decc_flyfemale_frameany,4.196204e-06,-1.098428e-01,238598
decc_flymale_frameany,-7.182326e-06,-1.107785e+00,264527
dell2nose_flyany_frameany,9.626634e+00,-1.149196e+00,503349
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,9.623289e+00,-1.220547e+00,238608
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,9.603916e+00,-9.603792e-01,264538
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.860646e+01,8.038963e+00,503349
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,NaN,NaN,0
dist2wall_flyany_framebodyturnstart,NaN,NaN,0
dist2wall_flyany_framecrabwalkall,1.582583e+01,2.622029e+01,3990
dist2wall_flyany_framecrabwalkextreme,NaN,NaN,0
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,1.700392e+01,1.337234e+01,65089
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,1.055775e+01,1.000525e+01,420
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.887566e+01,3.022095e+00,438260
dist2wall_flyany_frametouch,1.573428e+01,1.092196e+01,5853
dist2wall_flyany_framewalk,1.638798e+01,1.019282e+01,23791
dist2wall_flyany_framewinggrooming,1.965731e+01,-4.887325e-01,84016
dist2wall_flyfemale_frameany,2.061523e+01,8.801622e+00,238608
dist2wall_flymale_frameany,1.680365e+01,6.357407e+00,264538
dmax_wing_angle_flyany_frameany,2.681845e-02,3.142347e+00,503328
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,1.921431e-02,2.020948e+00,238598
dmax_wing_angle_flymale_frameany,3.374344e-02,2.374502e+00,264527
dmax_wing_area_flyany_frameany,-8.573613e-01,-1.269181e+01,503328
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-7.809335e-01,-8.280314e+00,238598
dmax_wing_area_flymale_frameany,-9.268820e-01,-1.196703e+01,264527
dmin_wing_angle_flyany_frameany,-2.670031e-02,-3.117778e+00,503328
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-1.908153e-02,-2.012955e+00,238598
dmin_wing_angle_flymale_frameany,-3.363840e-02,-2.348856e+00,264527
dmin_wing_area_flyany_frameany,8.574034e-01,1.268978e+01,503328
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,7.810079e-01,8.255873e+00,238598
dmin_wing_area_flymale_frameany,9.269062e-01,1.197015e+01,264527
dnose2ell_angle_30tomin30_flyany_frameany,1.025358e+01,-9.857078e-01,503349
dnose2ell_angle_30tomin30_flyfemale_frameany,1.027871e+01,-1.410176e+00,238608
dnose2ell_angle_30tomin30_flymale_frameany,1.020459e+01,-5.322427e-01,264538
dnose2ell_angle_min20to20_flyany_frameany,3.824465e+01,-1.035952e+00,503349
dnose2ell_angle_min20to20_flyfemale_frameany,3.359037e+01,-3.575756e+00,238608
dnose2ell_angle_min20to20_flymale_frameany,4.230047e+01,1.186008e+00,264538
dnose2ell_angle_min30to30_flyany_frameany,3.083106e+01,-1.062636e+00,503349
dnose2ell_angle_min30to30_flyfemale_frameany,2.735608e+01,-3.609848e+00,238608
dnose2ell_angle_min30to30_flymale_frameany,3.385728e+01,1.168504e+00,264538
dnose2ell_flyany_frameany,9.648092e+00,-1.065614e+00,503349
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,NaN,NaN,0
dnose2ell_flyany_framebodyturn,1.282574e+01,7.680358e+00,434
dnose2ell_flyany_framebodyturnstart,NaN,NaN,0
dnose2ell_flyany_framecrabwalkallstart,1.077740e+01,1.361908e+00,835
dnose2ell_flyany_framecrabwalkextreme,NaN,NaN,0
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,9.519755e+00,9.043313e-01,236394
dnose2ell_flyany_framepivotcenter,7.440708e+00,-6.064214e-02,496
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,1.480635e+01,1.471131e+01,420
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,9.261597e+00,-1.646013e+00,438260
dnose2ell_flyany_frametouch,1.172809e+00,1.615222e+00,5853
dnose2ell_flyany_framewalk,1.397589e+01,8.466079e+00,23791
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,9.793544e+00,-4.903946e+00,84016
dnose2ell_flyfemale_frameany,9.681167e+00,-1.461880e+00,238608
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,9.593136e+00,-6.225695e-01,264538
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.058642e+01,-9.488528e-01,503349
dnose2tail_flyany_framemove,1.280352e+01,5.937844e+00,65089
dnose2tail_flyfemale_frameany,1.063721e+01,-1.355321e+00,238608
dnose2tail_flymale_frameany,1.051618e+01,-5.061802e-01,264538
dnwingsdetected_flyany_frameany,2.410094e-04,4.496509e+00,503328
dnwingsdetected_flyfemale_frameany,2.542075e-04,4.888648e-01,238598
dnwingsdetected_flymale_frameany,2.292900e-04,1.373501e+00,264527
dphi_flyany_framemove,-4.438061e-03,-1.212784e-02,65068
dphi_flyfemale_framemove,1.402441e-01,2.586704e+00,33440
dphi_flymale_framemove,-1.264474e-01,-2.260460e+00,31425
dtheta_flyany_frameany,5.559662e-03,6.388204e-01,503328
dtheta_flyfemale_frameany,1.034391e-02,9.254242e-01,238598
dtheta_flymale_frameany,9.329342e-04,8.969784e-02,264527
du_cor_flyany_frameany,7.760565e-01,-8.843626e+00,503328
du_cor_flyfemale_frameany,8.933310e-01,-8.107470e+00,238598
du_cor_flymale_frameany,6.601865e-01,-8.258099e+00,264527
du_ctr_flyany_frameany,8.601336e-01,-8.987601e+00,503328
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.231713e+00,2.961689e-01,442
du_ctr_flyany_framebodyturn,4.071818e+00,-4.777831e+00,434
du_ctr_flyany_framecrabwalkall,5.723693e+00,-7.564374e+00,3990
du_ctr_flyany_framecrabwalkextreme,NaN,NaN,0
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,5.816815e+00,-6.101616e+00,65068
du_ctr_flyany_framenearfly,5.530540e-01,-8.974332e+00,211909
du_ctr_flyany_framenearwall,1.363062e+00,-8.736940e+00,236386
du_ctr_flyany_framenotnearfly_notnearwall,8.166262e-01,-4.580041e+00,182214
du_ctr_flyany_framepivotcenter,-3.877408e-03,-2.332221e+00,496
du_ctr_flyany_framerighting,NaN,NaN,0
du_ctr_flyany_framestop,8.621727e-02,-2.203991e+00,438260
du_ctr_flyany_frametouch,3.514671e-01,-8.190771e+00,5853
du_ctr_flyany_framewalk,1.197521e+01,-4.372763e+00,23791
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,5.455924e-02,-4.121794e+00,84016
du_ctr_flyfemale_frameany,9.769551e-01,-8.234269e+00,238598
du_ctr_flymale_frameany,7.441707e-01,-8.372905e+00,264527
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,8.603606e-01,-8.987572e+00,503328
du_tail_flyany_framepivottail,-8.433704e-01,-7.297293e+00,1791
du_tail_flyfemale_frameany,9.768768e-01,-8.234118e+00,238598
du_tail_flymale_frameany,7.445334e-01,-8.373365e+00,264527
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.349336e-01,6.214871e-02,442
duration_flyany_framebodyturn,8.635570e-02,3.044106e+00,434
duration_flyany_framechase,NaN,NaN,0
duration_flyany_framecopulation,NaN,NaN,0
