field,value,zscore,nflyframes
a_mm_flyany_frameany,6.503066e-01,6.258801e-01,455468
a_mm_flyfemale_frameany,6.923771e-01,1.810080e-01,241620
a_mm_flymale_frameany,6.026520e-01,1.432274e-01,212828
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,7.844718e-01,-8.972247e-01,704
absangle2wall_flyany_framebodyturnstart,1.040196e+00,-2.472274e+00,1899
absangle2wall_flyany_framecrabwalkall,1.132212e+00,-4.174559e-01,52247
absangle2wall_flyany_framecrabwalkextreme,8.608729e-01,-2.473693e+00,1433
absangle2wall_flyany_framejump,1.745944e+00,1.011851e+00,577
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.257806e+00,-3.549339e+00,260034
absangle2wall_flyany_framenearwall,1.392484e+00,-1.351305e-02,377666
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.087231e-01,-2.242191e+00,3578
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.752404e+00,1.579194e+00,195434
absangle2wall_flyany_frametouch,1.398350e+00,-1.624048e+00,11382
absangle2wall_flyany_framewalk,1.310191e+00,-2.343618e+00,159129
absangle2wall_flyany_framewinggrooming,1.828392e+00,2.772245e+00,25702
absangle2wall_flyfemale_framenearwall,1.404197e+00,-4.942670e-02,202277
absangle2wall_flymale_framenearwall,1.379199e+00,-4.128678e-02,174551
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.696872e+00,1.283787e+00,409
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.679819e+00,3.865363e+00,622
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.498127e+00,9.115121e-01,1881
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.200009e+00,9.925361e-01,236
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.621815e+00,2.715371e+00,172072
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.469796e+00,2.453883e-01,1553
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.662271e+00,2.293981e+00,69338
absanglefrom1to2_nose2ell_flyany_frametouch,7.730617e-01,2.629705e+00,11382
absanglefrom1to2_nose2ell_flyfemale_framechase,2.254273e-01,-1.417792e+00,223
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.642892e+00,2.129232e-01,94054
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.712268e-01,5.936494e-01,5974
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.787376e-01,9.325417e-01,542
absanglefrom1to2_nose2ell_flymale_framenearfly,1.598705e+00,2.075985e+00,77738
absanglefrom1to2_nose2ell_flymale_frametouch,7.754910e-01,2.664485e+00,5389
absanglefrom1to2_nose2ell_flymale_framewingextension,1.410309e+00,3.752498e+00,282
absdangle2wall_flyany_framenearwall,1.407735e+00,-5.756077e-01,377651
absdangle2wall_flyfemale_framenearwall,1.288675e+00,-1.495320e+00,202268
absdangle2wall_flymale_framenearwall,1.545451e+00,6.156979e-01,174545
absdtheta_flyany_frameany,1.254465e+00,-5.687968e-01,455449
absdtheta_flyany_framebackup,2.339161e+00,-7.471165e-01,2830
absdtheta_flyany_framebodyturn,5.325281e+00,-1.209601e+00,4861
absdtheta_flyany_framecrabwalkall,1.636640e+00,-6.102663e-01,52247
absdtheta_flyany_framecrabwalkextreme,1.920017e+00,1.161134e+00,1433
absdtheta_flyany_framemove,1.938547e+00,-5.190137e-01,260015
absdtheta_flyany_framenearfly,1.311724e+00,-9.656022e-01,172066
absdtheta_flyany_framenearwall,1.395485e+00,-6.326682e-01,377651
absdtheta_flyany_framenotnearfly_notnearwall,6.144579e-01,-1.749120e+00,63804
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,5.133777e+00,-1.907051e-01,14565
absdtheta_flyany_framerighting,9.385552e+00,2.655412e-01,315
absdtheta_flyany_framestop,3.464506e-01,-3.132175e+00,195434
absdtheta_flyany_frametouch,1.553065e+00,-9.238615e-01,11382
absdtheta_flyany_framewalk,1.547086e+00,-7.654120e-01,159128
absdtheta_flyany_framewingextension,8.340514e-01,-2.170185e+00,282
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.138940e-01,-2.041646e+00,25702
absdtheta_flyfemale_frameany,1.153927e+00,-1.186404e+00,241610
absdtheta_flymale_frameany,1.369847e+00,3.539211e-01,212819
absdtheta_flymale_framechase,1.807129e+00,-4.360423e-02,542
absdv_cor_flyany_frameany,1.734885e+00,-2.176667e-01,455449
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.260629e+00,-1.155257e+00,2830
absdv_cor_flyany_framebodyturn,3.297210e+00,1.081783e+00,4861
absdv_cor_flyany_framecrabwalkall,5.601718e+00,-7.856537e-01,52247
absdv_cor_flyany_framecrabwalkextreme,4.672516e+00,-7.428582e-01,1433
absdv_cor_flyany_framejump,1.900338e+01,2.309845e+00,577
absdv_cor_flyany_framemove,2.917817e+00,-4.198819e-01,260015
absdv_cor_flyany_framenearfly,1.514391e+00,-1.143919e+00,172066
absdv_cor_flyany_framenearwall,2.004045e+00,-3.954116e-01,377651
absdv_cor_flyany_framenotnearfly_notnearwall,4.936861e-01,-1.186033e+00,63804
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,2.507683e+00,1.735080e-01,14565
absdv_cor_flyany_framerighting,5.285631e+00,-1.843793e+00,315
absdv_cor_flyany_framestop,1.204823e-01,-2.407989e+00,195434
absdv_cor_flyany_frametouch,1.811856e+00,3.214456e-01,11382
absdv_cor_flyany_framewalk,3.401093e+00,-8.797122e-01,159128
absdv_cor_flyany_framewingextension,4.806061e-01,-1.980468e+00,282
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.042194e-01,-3.227089e+00,25702
absdv_cor_flyfemale_frameany,1.484009e+00,-8.653538e-01,241610
absdv_cor_flymale_frameany,2.024936e+00,6.949773e-01,212819
absdv_cor_flymale_framechase,2.723551e+00,2.480570e+00,542
absphidiff_nose2ell_flyany_framenearfly,1.608335e+00,4.477411e-01,172066
absphidiff_nose2ell_flyany_frametouch,1.597828e+00,1.822026e+00,11382
absphidiff_nose2ell_flyfemale_framechase,4.452263e-01,-1.342043e-03,223
absphidiff_nose2ell_flyfemale_framenearfly,1.588433e+00,-3.682687e-01,94051
absphidiff_nose2ell_flyfemale_frametouch,1.606504e+00,5.326713e-01,5974
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,3.990495e-01,-2.166407e+00,542
absphidiff_nose2ell_flymale_framenearfly,1.632214e+00,1.179554e+00,77735
absphidiff_nose2ell_flymale_frametouch,1.592243e+00,1.853483e+00,5389
absphidiff_nose2ell_flymale_framewingextension,1.218780e+00,1.281259e-01,282
abssmoothdtheta_flyany_frameany,9.779234e-01,-2.829822e-01,455449
abssmoothdtheta_flyfemale_frameany,9.101233e-01,-1.032518e+00,241610
abssmoothdtheta_flymale_frameany,1.056897e+00,7.038355e-01,212819
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.496937e+00,-2.079999e+00,409
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.580318e+00,-1.466103e+00,1881
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.687997e+00,2.474417e-01,236
absthetadiff_nose2ell_flyany_framenearfly,1.611573e+00,5.502385e-01,172072
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.502288e+00,-2.520527e+00,1553
absthetadiff_nose2ell_flyany_framestop_nearfly,1.508779e+00,-4.050201e-01,69338
absthetadiff_nose2ell_flyany_frametouch,1.827434e+00,1.629770e+00,11382
absthetadiff_nose2ell_flyfemale_framechase,3.172977e-01,-7.704211e-01,223
absthetadiff_nose2ell_flyfemale_framenearfly,1.613367e+00,1.575779e-01,94054
absthetadiff_nose2ell_flyfemale_frametouch,1.801815e+00,-1.005308e+00,5974
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.598842e-01,-4.041207e-01,542
absthetadiff_nose2ell_flymale_framenearfly,1.611663e+00,8.647104e-01,77738
absthetadiff_nose2ell_flymale_frametouch,1.854795e+00,1.995870e+00,5389
absthetadiff_nose2ell_flymale_framewingextension,1.308815e+00,2.136561e+00,282
absyaw_flyany_framemove,5.813181e-01,4.475600e-01,260034
absyaw_flyfemale_framemove,6.048579e-01,1.296704e+00,135089
absyaw_flymale_framemove,5.544697e-01,-2.292960e-01,124722
accmag_flyany_frameany,9.910124e+01,-8.163084e-01,455449
accmag_flyfemale_frameany,8.815133e+01,-1.747524e+00,241610
accmag_flymale_frameany,1.116957e+02,5.796872e-01,212819
angle_biggest_wing_flyany_frameany,2.499991e-02,-2.464629e+00,455468
angle_biggest_wing_flyany_framewingextension,9.437866e-01,6.106083e+00,282
angle_biggest_wing_flyfemale_frameany,1.818824e-02,-2.982828e+00,241620
angle_biggest_wing_flymale_frameany,3.199724e-02,-1.295150e+00,212828
angle_smallest_wing_flyany_frameany,3.953386e-03,-2.458379e+00,455468
angle_smallest_wing_flyany_framewingextension,1.366741e-01,2.435237e+00,282
angle_smallest_wing_flyfemale_frameany,-1.956991e-03,-3.121268e+00,241620
angle_smallest_wing_flymale_frameany,1.034253e-02,-1.035091e+00,212828
angleonclosestfly_flyany_framenearfly,-3.315781e-01,1.849932e+00,172072
angleonclosestfly_flyany_framestop_nearfly,-3.685913e-01,6.700422e-01,69338
angleonclosestfly_flyany_frametouch,-2.812631e-01,1.177383e+00,11382
angleonclosestfly_flyfemale_framechase,-3.927288e-02,-7.142733e-01,223
angleonclosestfly_flyfemale_framenearfly,-2.887414e-01,2.212969e+00,94054
angleonclosestfly_flyfemale_frametouch,-3.019216e-01,1.264433e+00,5974
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-7.435342e-02,-2.778002e+00,542
angleonclosestfly_flymale_framenearfly,-3.788318e-01,-1.056589e+00,77738
angleonclosestfly_flymale_frametouch,-2.731815e-01,1.575446e-01,5389
angleonclosestfly_flymale_framewingextension,9.044924e-01,4.765754e+00,282
anglesub_flyany_frameany,1.923480e-01,-7.779346e-01,455468
anglesub_flyfemale_frameany,1.961221e-01,5.425261e-01,241620
anglesub_flymale_frameany,1.881036e-01,-1.351267e+00,212828
area_flyany_frameany,1.925251e+00,1.261789e+00,455468
area_flyfemale_frameany,2.161474e+00,6.989775e-01,241620
area_flymale_frameany,1.657100e+00,9.405860e-01,212828
area_inmost_wing_flyany_frameany,8.847796e-01,1.316926e+00,455468
area_inmost_wing_flyany_framewingextension,5.872478e-01,-2.037044e+00,282
area_inmost_wing_flyany_framewinggrooming,4.108578e-01,2.498552e+00,25702
area_inmost_wing_flyfemale_frameany,9.336622e-01,1.435179e+00,241620
area_inmost_wing_flymale_frameany,8.300750e-01,7.128316e-01,212828
area_outmost_wing_flyany_frameany,9.418556e-01,1.044226e+00,455468
area_outmost_wing_flyany_framewingextension,1.083119e+00,-3.290701e+00,282
area_outmost_wing_flyany_framewinggrooming,8.153837e-01,-6.049730e-01,25702
area_outmost_wing_flyfemale_frameany,1.002983e+00,1.137700e+00,241620
area_outmost_wing_flymale_frameany,8.725834e-01,4.241879e-01,212828
arena_angle_flyany_frameany,1.022079e-01,8.804808e-01,455468
b_mm_flyany_frameany,2.344649e-01,1.657012e+00,455468
b_mm_flyfemale_frameany,2.483501e-01,1.077328e+00,241620
b_mm_flymale_frameany,2.186572e-01,1.445484e+00,212828
boutfreq_flyany_framebackup,1.547858e-03,3.148593e+00,455468
boutfreq_flyany_framebodyturn,4.169338e-03,8.672602e-01,455468
boutfreq_flyany_framecrabwalkall,1.209086e-02,1.121180e+00,455468
boutfreq_flyany_framecrabwalkextreme,8.167423e-04,1.973082e-01,455468
boutfreq_flyany_framejump,4.391088e-04,-1.469543e+00,455468
boutfreq_flyany_framepivotcenter,1.624703e-04,-9.158681e-01,455468
boutfreq_flyany_framepivottail,7.857852e-03,1.877933e+00,455468
boutfreq_flyany_framerighting,6.147523e-05,-1.206464e+00,455468
boutfreq_flyany_framestop,1.056715e-02,-3.170091e+00,455468
boutfreq_flyany_frametouch,4.525016e-03,-4.631889e-01,455468
boutfreq_flyany_framewalk,2.023852e-02,1.149552e+00,455468
boutfreq_flyany_framewingextension,7.903958e-05,-1.264635e+00,455468
boutfreq_flyany_framewingflick,1.646658e-04,-1.120052e+00,455468
boutfreq_flyany_framewinggrooming,1.165834e-03,-2.072045e+00,455468
boutfreq_flymale_frameattemptedcopulation,4.698829e-06,-1.766818e+00,212819
boutfreq_flymale_framechase,4.228946e-04,-1.378420e+00,212819
boutfreq_flymale_framecopulation,0.000000e+00,-4.576668e-01,212819
corfrac_maj_flyany_frameany,-1.074744e-01,-7.052585e-01,455449
corfrac_maj_flyany_framebackup,-2.068331e-01,1.665907e+00,2830
corfrac_maj_flyany_framebodyturn,-7.834168e-01,-4.058232e+00,4861
corfrac_maj_flyany_framecrabwalkall,-2.978373e-01,3.999623e-01,52247
corfrac_maj_flyany_framecrabwalkextreme,-6.114629e-01,-2.022950e+00,1433
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-6.904381e-01,-3.475575e-01,14565
corfrac_maj_flyfemale_frameany,-1.088655e-01,-3.070155e-01,241610
corfrac_maj_flymale_frameany,-1.069754e-01,-1.110900e+00,212819
da_flyany_frameany,-9.762757e-06,-4.415217e-01,455449
da_flyfemale_frameany,-2.871482e-07,1.357645e+00,241610
da_flymale_frameany,-1.723411e-05,-1.517236e+00,212819
dangle2wall_flyany_framenearwall,2.590584e-03,-2.566540e+00,377651
dangle2wall_flyfemale_framenearwall,6.813991e-03,-2.419381e+00,202268
dangle2wall_flymale_framenearwall,-1.974891e-03,-2.111219e+00,174545
dangle_biggest_wing_flyany_frameany,1.546416e-02,3.200232e+00,455449
dangle_biggest_wing_flyfemale_frameany,3.446409e-02,4.271279e+00,241610
dangle_biggest_wing_flymale_frameany,-5.439342e-03,1.363338e+00,212819
dangle_smallest_wing_flyany_frameany,-1.547117e-02,-3.197572e+00,455449
dangle_smallest_wing_flyfemale_frameany,-3.423789e-02,-4.250343e+00,241610
dangle_smallest_wing_flymale_frameany,5.187146e-03,-1.358277e+00,212819
danglesub_flyany_framemove,-1.387665e-02,2.078306e+00,260015
danglesub_flyany_framenearfly,-8.448641e-02,5.480996e-01,172066
danglesub_flyfemale_framenearfly,-7.483823e-02,1.276337e+00,94051
danglesub_flymale_framenearfly,-9.527376e-02,-2.219941e-01,77735
darea_flyany_frameany,-4.550979e-05,-8.067237e-01,455449
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.657788e-01,2.391958e+00,2830
darea_flyany_framebodyturn,-1.515024e-01,-3.503941e+00,4861
darea_flyany_framechase,-2.008809e-02,-1.482291e+00,775
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.709080e-02,1.412329e-01,52247
darea_flyany_framecrabwalkextreme,1.457979e-02,2.312751e+00,1433
darea_flyany_framejump,-2.769556e-01,-1.990661e+00,577
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,-1.151322e-01,-2.095511e+00,14565
darea_flyany_framerighting,2.633229e-01,2.916289e+00,315
darea_flyany_framestop,-4.419336e-03,3.584475e+00,195434
darea_flyany_frametouch,-8.210738e-02,2.422933e-01,11382
darea_flyany_framewalk,2.277369e-02,-2.280884e+00,159128
darea_flyany_framewingextension,1.093077e-01,1.833386e+00,282
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-7.190186e-03,1.551409e+00,25702
darea_flyfemale_frameany,8.288369e-06,1.330730e+00,241610
darea_flymale_frameany,-7.732270e-05,-1.591918e+00,212819
darea_inmost_wing_flyany_frameany,4.325630e-02,-3.163300e+00,455449
darea_inmost_wing_flyfemale_frameany,3.689863e-02,-3.185807e+00,241610
darea_inmost_wing_flymale_frameany,4.837677e-02,-2.230259e+00,212819
darea_outmost_wing_flyany_frameany,-4.310786e-02,3.165014e+00,455449
darea_outmost_wing_flyany_framewingextension,-5.493444e-01,-2.503608e-01,282
darea_outmost_wing_flyfemale_frameany,-3.682456e-02,3.175990e+00,241610
darea_outmost_wing_flymale_frameany,-4.823195e-02,2.255929e+00,212819
db_flyany_frameany,-1.519339e-06,-4.562938e-01,455449
db_flyfemale_frameany,-1.340089e-06,7.596104e-01,241610
db_flymale_frameany,9.900419e-07,-8.601046e-01,212819
dcenter_flyany_frameany,1.131318e+01,6.593851e-01,455468
dcenter_flyany_framebackupstart,8.482436e+00,-1.275650e-01,705
dcenter_flyany_framebodyturn,1.222847e+01,3.286801e+00,4861
dcenter_flyany_framebodyturnstart,1.213722e+01,3.462225e+00,1899
dcenter_flyany_framecrabwalkallstart,1.194364e+01,2.226567e+00,5507
dcenter_flyany_framecrabwalkextreme,7.211721e+00,-1.694011e+00,1433
dcenter_flyany_framecrabwalkextremestart,7.364872e+00,-1.581313e+00,372
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.126206e+01,1.012203e+00,260034
dcenter_flyany_framenearwall,1.048093e+01,4.567628e-01,377666
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.041796e+01,1.094672e+00,3578
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.133624e+01,2.160290e-01,195434
dcenter_flyany_frametouch,2.920742e+00,-1.836264e+00,11382
dcenter_flyany_framewalk,1.229100e+01,1.209642e+00,159129
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.425227e+01,1.091963e+00,25702
dcenter_flyfemale_frameany,1.136729e+01,8.614833e-01,241620
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.123786e+01,3.134499e-01,212828
dcenter_flymale_framewingextension,1.305952e+01,5.139505e+00,282
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.297939e-01,-2.741308e+00,260015
ddcenter_flyany_framenearfly,3.522209e-01,-1.037263e+00,172066
ddcenter_flyfemale_framenearfly,2.980636e-01,-1.582053e+00,94051
ddcenter_flymale_framenearfly,4.141684e-01,-4.223752e-01,77735
ddell2nose_flyany_framenearfly,1.051024e+00,-7.986390e-01,172066
ddell2nose_flyfemale_framenearfly,9.547282e-01,-1.127693e+00,94051
ddell2nose_flymale_framenearfly,1.158575e+00,-4.130215e-01,77735
ddist2wall_flyany_framenearwall,9.238685e-03,-2.595916e+00,377651
ddist2wall_flyfemale_framenearwall,5.596978e-03,-3.286262e+00,202268
ddist2wall_flymale_framenearwall,1.296245e-02,-8.218944e-01,174545
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.070150e+00,-7.317378e-01,172066
ddnose2ell_flyfemale_framenearfly,9.368485e-01,-1.456025e+00,94051
ddnose2ell_flymale_framechase,-2.301872e+00,-2.914268e+00,542
ddnose2ell_flymale_framenearfly,1.223144e+00,9.253674e-02,77735
decc_flyany_frameany,3.660333e-06,9.900708e-02,455449
decc_flyfemale_frameany,3.518114e-06,-6.301334e-01,241610
decc_flymale_frameany,7.322310e-06,7.874890e-01,212819
dell2nose_flyany_frameany,1.038146e+01,6.612895e-01,455468
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.036900e+01,9.121128e-01,241620
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.038124e+01,2.959083e-01,212828
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.006875e+01,-2.074664e+00,455468
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,4.551213e+00,-3.774426e+00,705
dist2wall_flyany_framebodyturnstart,5.732437e+00,-4.200590e+00,1899
dist2wall_flyany_framecrabwalkall,5.485639e+00,-4.649443e+00,52247
dist2wall_flyany_framecrabwalkextreme,5.551346e+00,-4.635088e+00,1433
dist2wall_flyany_framejump,1.965033e+01,1.512655e+00,577
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,6.905410e+00,-4.083413e+00,260034
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,4.857138e+00,-4.640559e+00,3578
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.417039e+01,-8.272106e-01,195434
dist2wall_flyany_frametouch,6.708739e+00,-3.977577e+00,11382
dist2wall_flyany_framewalk,6.990900e+00,-3.068486e+00,159129
dist2wall_flyany_framewinggrooming,2.063735e+01,4.687484e-01,25702
dist2wall_flyfemale_frameany,1.028135e+01,-2.262325e+00,241620
dist2wall_flymale_frameany,9.829477e+00,-1.645408e+00,212828
dmax_wing_angle_flyany_frameany,1.553026e-02,1.770477e+00,455449
dmax_wing_angle_flyany_framewingextension,-1.894811e-01,1.282541e+00,282
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,2.266717e-02,2.909866e+00,241610
dmax_wing_angle_flymale_frameany,7.084090e-03,1.270612e-01,212819
dmax_wing_area_flyany_frameany,-4.476080e-01,-2.910571e+00,455449
dmax_wing_area_flyany_framewingextension,-6.382771e-01,-1.258460e-01,282
dmax_wing_area_flyfemale_frameany,-5.270044e-01,-4.170150e+00,241610
dmax_wing_area_flymale_frameany,-3.555834e-01,-3.821265e-01,212819
dmin_wing_angle_flyany_frameany,-1.553727e-02,-1.765068e+00,455449
dmin_wing_angle_flyany_framewingextension,-5.818816e-01,3.574872e-03,282
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-2.244096e-02,-2.903880e+00,241610
dmin_wing_angle_flymale_frameany,-7.336286e-03,-1.217777e-01,212819
dmin_wing_area_flyany_frameany,4.477565e-01,2.911570e+00,455449
dmin_wing_area_flyany_framewingextension,3.288765e-01,-7.141776e-01,282
dmin_wing_area_flyfemale_frameany,5.270785e-01,4.151015e+00,241610
dmin_wing_area_flymale_frameany,3.557282e-01,3.922099e-01,212819
dnose2ell_angle_30tomin30_flyany_frameany,1.089553e+01,4.685412e-01,455468
dnose2ell_angle_30tomin30_flyfemale_frameany,1.099325e+01,6.841978e-01,241620
dnose2ell_angle_30tomin30_flymale_frameany,1.076789e+01,1.260986e-01,212828
dnose2ell_angle_min20to20_flyany_frameany,4.297044e+01,1.803656e+00,455468
dnose2ell_angle_min20to20_flyfemale_frameany,4.320249e+01,2.484101e+00,241620
dnose2ell_angle_min20to20_flymale_frameany,4.275648e+01,5.784084e-01,212828
dnose2ell_angle_min30to30_flyany_frameany,3.453285e+01,1.736745e+00,455468
dnose2ell_angle_min30to30_flyfemale_frameany,3.474158e+01,2.372838e+00,241620
dnose2ell_angle_min30to30_flymale_frameany,3.432638e+01,5.943652e-01,212828
dnose2ell_flyany_frameany,1.039789e+01,7.123963e-01,455468
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,7.639278e+00,-1.585976e-01,705
dnose2ell_flyany_framebodyturn,1.136451e+01,3.334984e+00,4861
dnose2ell_flyany_framebodyturnstart,1.129827e+01,3.535554e+00,1899
dnose2ell_flyany_framecrabwalkallstart,1.104758e+01,2.224650e+00,5507
dnose2ell_flyany_framecrabwalkextreme,6.215236e+00,-1.466319e+00,1433
dnose2ell_flyany_framecrabwalkextremestart,6.317934e+00,-1.373794e+00,372
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,9.527186e+00,5.239200e-01,377666
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.513361e+00,9.993994e-01,3578
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.048192e+01,3.629322e-01,195434
dnose2ell_flyany_frametouch,1.112290e+00,5.399537e-01,11382
dnose2ell_flyany_framewalk,1.135385e+01,1.146719e+00,159129
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.352406e+01,1.282798e+00,25702
dnose2ell_flyfemale_frameany,1.044557e+01,8.187692e-01,241620
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.032991e+01,4.423584e-01,212828
dnose2ell_flymale_framechase,2.033659e+00,8.713730e-01,542
dnose2ell_flymale_framewingextension,1.191674e+01,5.143249e+00,282
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.132459e+01,7.411090e-01,455468
dnose2tail_flyany_framemove,1.125792e+01,1.042959e+00,260034
dnose2tail_flyfemale_frameany,1.137010e+01,8.050013e-01,241620
dnose2tail_flymale_frameany,1.125954e+01,4.932613e-01,212828
dnwingsdetected_flyany_frameany,-6.656569e-05,-7.662159e-01,455449
dnwingsdetected_flyfemale_frameany,0.000000e+00,-8.466551e-01,241610
dnwingsdetected_flymale_frameany,0.000000e+00,1.022313e+00,212819
dphi_flyany_framemove,-9.057854e-02,-2.362093e+00,260015
dphi_flyfemale_framemove,-1.102992e-01,-2.214832e+00,135079
dphi_flymale_framemove,-7.120469e-02,-1.346807e+00,124713
dtheta_flyany_frameany,-2.437125e-03,-2.302231e-01,455449
dtheta_flyfemale_frameany,-7.056782e-03,-7.379116e-01,241610
dtheta_flymale_frameany,2.722502e-03,4.191117e-01,212819
du_cor_flyany_frameany,5.632787e+00,-5.414924e-01,455449
du_cor_flyfemale_frameany,4.830034e+00,-1.376459e+00,241610
du_cor_flymale_frameany,6.563761e+00,4.211507e-01,212819
du_ctr_flyany_frameany,5.960436e+00,-5.715929e-01,455449
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.428368e+00,5.283299e-01,2830
du_ctr_flyany_framebodyturn,5.138435e+00,-1.122935e+00,4861
du_ctr_flyany_framecrabwalkall,1.110318e+01,-4.700541e-01,52247
du_ctr_flyany_framecrabwalkextreme,1.290896e+00,1.993911e+00,1433
du_ctr_flyany_framejump,4.594074e+01,4.428826e+00,577
du_ctr_flyany_framemove,1.030731e+01,-8.721236e-01,260015
du_ctr_flyany_framenearfly,5.143721e+00,-1.059884e+00,172066
du_ctr_flyany_framenearwall,6.737523e+00,-5.622211e-01,377651
du_ctr_flyany_framenotnearfly_notnearwall,3.140634e+00,-8.093719e-01,63804
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,4.697180e+00,-3.067613e-01,315
du_ctr_flyany_framestop,5.359121e-02,-4.247502e+00,195434
