field,value,zscore,nflyframes
a_mm_flyany_frameany,6.544617e-01,1.364408e+00,479340
a_mm_flyfemale_frameany,7.077377e-01,2.300959e+00,228897
a_mm_flymale_frameany,6.057596e-01,6.305882e-01,250380
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.659563e-01,1.810834e+00,1037
absangle2wall_flyany_framebodyturnstart,1.164171e+00,2.318009e+00,1975
absangle2wall_flyany_framecrabwalkall,1.149045e+00,3.863371e-01,53471
absangle2wall_flyany_framecrabwalkextreme,9.891593e-01,7.967683e-02,1906
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.268009e+00,-2.141714e+00,309192
absangle2wall_flyany_framenearwall,1.341247e+00,-1.432742e+00,423690
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.740142e-01,1.634705e+00,3306
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.572635e+00,-2.591654e+00,170148
absangle2wall_flyany_frametouch,1.361755e+00,-1.945954e+00,14427
absangle2wall_flyany_framewalk,1.358980e+00,1.093644e+00,177030
absangle2wall_flyany_framewinggrooming,1.532393e+00,-1.414465e+00,4992
absangle2wall_flyfemale_framenearwall,1.350423e+00,-1.297093e+00,198273
absangle2wall_flymale_framenearwall,1.333158e+00,-1.311326e+00,225354
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.656701e+00,1.068343e-01,697
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.308712e+00,-3.350848e+00,842
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.415256e+00,-1.109064e+00,2825
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.358801e+00,3.134800e+00,313
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.546786e+00,-7.827989e-01,239630
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.381836e+00,-2.246131e+00,1676
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.533736e+00,-6.250932e-01,92661
absanglefrom1to2_nose2ell_flyany_frametouch,7.633038e-01,1.532158e+00,14427
absanglefrom1to2_nose2ell_flyfemale_framechase,3.292876e-01,5.749379e-01,423
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.489539e+00,-2.172358e+00,124861
absanglefrom1to2_nose2ell_flyfemale_frametouch,6.927747e-01,-3.300160e+00,7698
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,3.092647e-01,1.460919e+00,321
absanglefrom1to2_nose2ell_flymale_framenearfly,1.599021e+00,1.550818e+00,114766
absanglefrom1to2_nose2ell_flymale_frametouch,8.267937e-01,3.113799e+00,6729
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.207410e+00,-2.658234e+00,423673
absdangle2wall_flyfemale_framenearwall,1.183862e+00,-2.414963e+00,198266
absdangle2wall_flymale_framenearwall,1.227607e+00,-2.560021e+00,225344
absdtheta_flyany_frameany,1.132680e+00,-1.546999e+00,479320
absdtheta_flyany_framebackup,2.155972e+00,-1.695497e+00,4820
absdtheta_flyany_framebodyturn,4.581694e+00,-3.637897e+00,4944
absdtheta_flyany_framecrabwalkall,1.407577e+00,-2.862694e+00,53470
absdtheta_flyany_framecrabwalkextreme,1.531968e+00,-2.534468e+00,1906
absdtheta_flyany_framemove,1.605205e+00,-3.686137e+00,309172
absdtheta_flyany_framenearfly,1.141232e+00,-2.329710e+00,239614
absdtheta_flyany_framenearwall,1.197143e+00,-2.710164e+00,423673
absdtheta_flyany_framenotnearfly_notnearwall,7.235963e-01,-1.830642e-01,42402
absdtheta_flyany_framepivotcenter,5.682253e+00,-1.185188e+00,249
absdtheta_flyany_framepivottail,4.745138e+00,-1.655752e+00,12985
absdtheta_flyany_framerighting,7.163882e+00,-3.554300e+00,402
absdtheta_flyany_framestop,2.763736e-01,-6.078900e+00,170148
absdtheta_flyany_frametouch,1.487851e+00,-1.551662e+00,14427
absdtheta_flyany_framewalk,1.222672e+00,-3.992102e+00,177030
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.964172e-01,-2.975924e+00,4992
absdtheta_flyfemale_frameany,1.090500e+00,-1.363564e+00,228888
absdtheta_flymale_frameany,1.170889e+00,-1.574641e+00,250369
absdtheta_flymale_framechase,1.294962e+00,-3.150904e+00,321
absdv_cor_flyany_frameany,1.532960e+00,-7.676060e-01,479320
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.043082e+00,-3.360915e+00,4820
absdv_cor_flyany_framebodyturn,2.341686e+00,-2.082572e+00,4944
absdv_cor_flyany_framecrabwalkall,4.492990e+00,-3.427465e+00,53470
absdv_cor_flyany_framecrabwalkextreme,3.703983e+00,-4.401995e+00,1906
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,2.295591e+00,-3.227921e+00,309172
absdv_cor_flyany_framenearfly,1.274783e+00,-2.051636e+00,239614
absdv_cor_flyany_framenearwall,1.605275e+00,-2.351098e+00,423673
absdv_cor_flyany_framenotnearfly_notnearwall,1.237279e+00,4.409657e+00,42402
absdv_cor_flyany_framepivotcenter,4.970914e-02,-1.966485e-01,249
absdv_cor_flyany_framepivottail,1.722187e+00,-2.732388e+00,12985
absdv_cor_flyany_framerighting,5.550006e+00,-1.627991e+00,402
absdv_cor_flyany_framestop,1.184742e-01,-1.514633e+00,170148
absdv_cor_flyany_frametouch,1.501664e+00,-1.522612e+00,14427
absdv_cor_flyany_framewalk,2.762126e+00,-3.340941e+00,177030
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.052728e-01,-2.169481e+00,4992
absdv_cor_flyfemale_frameany,1.416753e+00,-5.414750e-01,228888
absdv_cor_flymale_frameany,1.639328e+00,-9.503680e-01,250369
absdv_cor_flymale_framechase,2.131888e+00,-2.969916e-01,321
absphidiff_nose2ell_flyany_framenearfly,1.647329e+00,8.778997e-01,239614
absphidiff_nose2ell_flyany_frametouch,1.603963e+00,1.393746e+00,14427
absphidiff_nose2ell_flyfemale_framechase,5.115714e-01,9.172353e-01,423
absphidiff_nose2ell_flyfemale_framenearfly,1.603269e+00,-4.722370e-01,124853
absphidiff_nose2ell_flyfemale_frametouch,1.568050e+00,-1.553392e+00,7698
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,5.177916e-01,1.476917e+00,321
absphidiff_nose2ell_flymale_framenearfly,1.688483e+00,1.903061e+00,114758
absphidiff_nose2ell_flymale_frametouch,1.636620e+00,2.316182e+00,6729
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,9.271779e-01,-6.446666e-01,479320
abssmoothdtheta_flyfemale_frameany,9.039510e-01,-6.989475e-01,228888
abssmoothdtheta_flymale_frameany,9.480577e-01,-5.331347e-01,250369
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.503022e+00,-1.469740e+00,697
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.679773e+00,4.003942e-01,2825
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.643766e+00,-4.673669e-01,313
absthetadiff_nose2ell_flyany_framenearfly,1.629184e+00,6.988277e-01,239630
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.465694e+00,-3.115223e+00,1676
absthetadiff_nose2ell_flyany_framestop_nearfly,1.549735e+00,2.588129e-01,92661
absthetadiff_nose2ell_flyany_frametouch,1.775503e+00,7.799241e-01,14427
absthetadiff_nose2ell_flyfemale_framechase,3.635741e-01,-2.325479e-02,423
absthetadiff_nose2ell_flyfemale_framenearfly,1.597547e+00,-2.248738e-01,124861
absthetadiff_nose2ell_flyfemale_frametouch,1.764600e+00,-1.345387e+00,7698
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.624087e-01,-1.010577e+00,321
absthetadiff_nose2ell_flymale_framenearfly,1.659101e+00,1.418596e+00,114766
absthetadiff_nose2ell_flymale_frametouch,1.790103e+00,1.267852e+00,6729
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,6.142222e-01,1.229405e+00,309192
absyaw_flyfemale_framemove,6.302059e-01,1.603428e+00,140711
absyaw_flymale_framemove,5.996332e-01,8.404123e-01,168425
accmag_flyany_frameany,8.567458e+01,-1.635160e+00,479320
accmag_flyfemale_frameany,8.177437e+01,-1.647915e+00,228888
accmag_flymale_frameany,8.923520e+01,-1.478791e+00,250369
angle_biggest_wing_flyany_frameany,3.557083e-02,-7.021780e-01,479340
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,8.125157e-02,4.010163e+00,228897
angle_biggest_wing_flymale_frameany,-6.207264e-03,-3.815014e+00,250380
angle_smallest_wing_flyany_frameany,2.293615e-02,2.069067e+00,479340
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,5.380204e-02,8.527684e+00,228897
angle_smallest_wing_flymale_frameany,-5.299972e-03,-2.934659e+00,250380
angleonclosestfly_flyany_framenearfly,-3.076172e-01,2.051019e+00,239630
angleonclosestfly_flyany_framestop_nearfly,-3.332571e-01,9.392745e-01,92661
angleonclosestfly_flyany_frametouch,-2.579590e-01,1.407618e+00,14427
angleonclosestfly_flyfemale_framechase,-7.900260e-03,-2.012743e-01,423
angleonclosestfly_flyfemale_framenearfly,-3.189082e-01,1.393684e+00,124861
angleonclosestfly_flyfemale_frametouch,-2.428115e-01,2.091985e+00,7698
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,1.635609e-02,4.747685e-01,321
angleonclosestfly_flymale_framenearfly,-2.950623e-01,1.683203e+00,114766
angleonclosestfly_flymale_frametouch,-2.807289e-01,-2.753735e-01,6729
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,2.347639e-01,3.046003e+00,479340
anglesub_flyfemale_frameany,2.597358e-01,6.754628e+00,228897
anglesub_flymale_frameany,2.119632e-01,2.849187e-01,250380
area_flyany_frameany,1.893283e+00,3.041703e-01,479340
area_flyfemale_frameany,2.169038e+00,7.352939e-01,228897
area_flymale_frameany,1.641195e+00,1.983424e-01,250380
area_inmost_wing_flyany_frameany,8.789196e-01,8.525268e-02,479340
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,4.390616e-01,3.345041e+00,4992
area_inmost_wing_flyfemale_frameany,8.753489e-01,-1.023285e+00,228897
area_inmost_wing_flymale_frameany,8.820844e-01,1.377090e+00,250380
area_outmost_wing_flyany_frameany,9.639117e-01,7.861330e-01,479340
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,7.630152e-01,-2.986611e+00,4992
area_outmost_wing_flyfemale_frameany,1.040302e+00,1.188016e+00,228897
area_outmost_wing_flymale_frameany,8.939894e-01,3.118947e-01,250380
arena_angle_flyany_frameany,4.547123e-01,4.709767e+00,479340
b_mm_flyany_frameany,2.289320e-01,-6.490414e-01,479340
b_mm_flyfemale_frameany,2.436880e-01,-6.777195e-01,228897
b_mm_flymale_frameany,2.154418e-01,-1.926714e-01,250380
boutfreq_flyany_framebackup,2.165478e-03,5.962988e+00,479340
boutfreq_flyany_framebodyturn,4.120249e-03,7.709332e-01,479340
boutfreq_flyany_framecrabwalkall,1.310135e-02,2.668861e+00,479340
boutfreq_flyany_framecrabwalkextreme,1.059791e-03,2.312661e+00,479340
boutfreq_flyany_framejump,3.337923e-05,-2.536292e+00,479340
boutfreq_flyany_framepivotcenter,2.023616e-04,-2.733801e-01,479340
boutfreq_flyany_framepivottail,6.896983e-03,2.092074e-01,479340
boutfreq_flyany_framerighting,6.049985e-05,-1.386695e+00,479340
boutfreq_flyany_framestop,1.509158e-02,1.948316e+00,479340
boutfreq_flyany_frametouch,5.397004e-03,1.362843e+00,479340
boutfreq_flyany_framewalk,2.170067e-02,2.452073e+00,479340
boutfreq_flyany_framewingextension,1.251721e-05,-1.172345e+00,479340
boutfreq_flyany_framewingflick,2.732924e-04,7.731694e-01,479340
boutfreq_flyany_framewinggrooming,2.482580e-04,-5.755150e+00,479340
boutfreq_flymale_frameattemptedcopulation,1.597642e-05,-1.262187e+00,250369
boutfreq_flymale_framechase,3.195284e-04,-1.127759e+00,250369
boutfreq_flymale_framecopulation,0.000000e+00,-8.253453e-01,250369
corfrac_maj_flyany_frameany,-1.295920e-01,-2.585178e+00,479320
corfrac_maj_flyany_framebackup,-1.874208e-01,2.681682e+00,4820
corfrac_maj_flyany_framebodyturn,-7.731867e-01,-2.446700e+00,4944
corfrac_maj_flyany_framecrabwalkall,-3.288466e-01,-1.794221e+00,53470
corfrac_maj_flyany_framecrabwalkextreme,-6.048702e-01,-1.801336e+00,1906
corfrac_maj_flyany_framepivotcenter,-1.540891e-01,-2.750300e+00,249
corfrac_maj_flyany_framepivottail,-7.036772e-01,-1.771768e+00,12985
corfrac_maj_flyfemale_frameany,-1.159789e-01,-1.306490e+00,228888
corfrac_maj_flymale_frameany,-1.419720e-01,-3.593383e+00,250369
da_flyany_frameany,9.440616e-06,2.570275e+00,479320
da_flyfemale_frameany,5.606955e-06,1.337238e+00,228888
da_flymale_frameany,1.337810e-05,-4.043397e-01,250369
dangle2wall_flyany_framenearwall,2.260018e-02,-6.822817e-01,423673
dangle2wall_flyfemale_framenearwall,2.268201e-02,-1.197972e+00,198266
dangle2wall_flymale_framenearwall,2.275467e-02,2.578148e-01,225344
dangle_biggest_wing_flyany_frameany,9.043561e-02,9.347761e+00,479320
dangle_biggest_wing_flyfemale_frameany,1.070668e-01,1.029345e+01,228888
dangle_biggest_wing_flymale_frameany,7.525114e-02,6.340911e+00,250369
dangle_smallest_wing_flyany_frameany,-9.040192e-02,-9.342579e+00,479320
dangle_smallest_wing_flyfemale_frameany,-1.068313e-01,-1.023707e+01,228888
dangle_smallest_wing_flymale_frameany,-7.540192e-02,-6.331640e+00,250369
danglesub_flyany_framemove,-2.220092e-02,-1.529116e+00,309172
danglesub_flyany_framenearfly,-6.112460e-02,2.099826e+00,239614
danglesub_flyfemale_framenearfly,-5.049642e-02,2.743360e+00,124853
danglesub_flymale_framenearfly,-7.138336e-02,1.380963e+00,114758
darea_flyany_frameany,1.009944e-04,4.548846e+00,479320
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.176179e-01,3.818971e+00,4820
darea_flyany_framebodyturn,-2.187147e-02,9.767923e-01,4944
darea_flyany_framechase,-5.711333e-02,-2.529045e+00,744
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.749457e-02,3.275658e-01,53470
darea_flyany_framecrabwalkextreme,-9.229232e-02,-1.850492e+00,1906
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,1.618520e-01,2.042868e+00,249
darea_flyany_framepivottail,-2.938109e-02,1.302896e+00,12985
darea_flyany_framerighting,-3.131006e-01,-3.764126e+00,402
darea_flyany_framestop,-6.888006e-03,1.828317e+00,170148
darea_flyany_frametouch,-9.512958e-02,-1.112990e+00,14427
darea_flyany_framewalk,1.851464e-02,-2.287942e+00,177030
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-3.073237e-02,-1.053710e+01,4992
darea_flyfemale_frameany,1.852978e-05,1.268472e+00,228888
darea_flymale_frameany,1.716869e-04,5.218297e-02,250369
darea_inmost_wing_flyany_frameany,-3.387611e-02,-6.973219e+00,479320
darea_inmost_wing_flyfemale_frameany,-3.986393e-02,-6.665303e+00,228888
darea_inmost_wing_flymale_frameany,-2.841253e-02,-5.194707e+00,250369
darea_outmost_wing_flyany_frameany,3.392370e-02,6.968764e+00,479320
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,4.003509e-02,6.684729e+00,228888
darea_outmost_wing_flymale_frameany,2.834321e-02,5.209289e+00,250369
db_flyany_frameany,8.678092e-06,3.791459e+00,479320
db_flyfemale_frameany,-6.205043e-07,8.066760e-01,228888
db_flymale_frameany,1.648546e-05,6.370755e-01,250369
dcenter_flyany_frameany,1.002268e+01,-3.677156e+00,479340
dcenter_flyany_framebackupstart,7.488899e+00,-2.327963e+00,1038
dcenter_flyany_framebodyturn,1.141746e+01,2.818162e-02,4944
dcenter_flyany_framebodyturnstart,1.130382e+01,4.341866e-02,1975
dcenter_flyany_framecrabwalkallstart,1.135190e+01,1.648408e-01,6280
dcenter_flyany_framecrabwalkextreme,8.271867e+00,2.203657e-01,1906
dcenter_flyany_framecrabwalkextremestart,8.275613e+00,6.486352e-02,508
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.060613e+01,-1.822138e+00,309192
dcenter_flyany_framenearwall,9.518782e+00,-3.370012e+00,423690
dcenter_flyany_framepivotcenter,5.938286e+00,-3.308350e+00,249
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.016124e+01,1.311321e-02,3306
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,8.928654e+00,-4.947460e+00,170148
dcenter_flyany_frametouch,2.962154e+00,1.336770e-02,14427
dcenter_flyany_framewalk,1.219302e+01,-1.150368e-02,177030
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.188694e+01,-2.450485e+00,4992
dcenter_flyfemale_frameany,9.243207e+00,-5.761666e+00,228897
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.073461e+01,-1.442309e+00,250380
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,6.223858e-02,-3.579243e+00,309172
ddcenter_flyany_framenearfly,2.227072e-01,-2.410000e+00,239614
ddcenter_flyfemale_framenearfly,1.905236e-01,-2.617812e+00,124853
ddcenter_flymale_framenearfly,2.537393e-01,-2.159026e+00,114758
ddell2nose_flyany_framenearfly,7.357318e-01,-2.246269e+00,239614
ddell2nose_flyfemale_framenearfly,6.093442e-01,-2.711810e+00,124853
ddell2nose_flymale_framenearfly,8.543987e-01,-1.800053e+00,114758
ddist2wall_flyany_framenearwall,1.270857e-02,-1.433388e+00,423673
ddist2wall_flyfemale_framenearwall,1.499357e-02,-9.029464e-01,198266
ddist2wall_flymale_framenearwall,1.056507e-02,-1.405513e+00,225344
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,7.891634e-01,-1.999043e+00,239614
ddnose2ell_flyfemale_framenearfly,7.294421e-01,-2.163083e+00,124853
ddnose2ell_flymale_framechase,-2.076369e+00,-2.467622e+00,321
ddnose2ell_flymale_framenearfly,8.468798e-01,-1.742147e+00,114758
decc_flyany_frameany,8.471228e-06,6.858272e-01,479320
decc_flyfemale_frameany,-4.089836e-06,-9.149214e-01,228888
decc_flymale_frameany,1.872640e-05,1.259077e+00,250369
dell2nose_flyany_frameany,9.076112e+00,-3.688629e+00,479340
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,8.236651e+00,-5.638525e+00,228897
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,9.842826e+00,-1.546290e+00,250380
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,9.828557e+00,-2.977487e+00,479340
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.801512e+00,7.074130e-02,1038
dist2wall_flyany_framebodyturnstart,7.847203e+00,1.815712e-01,1975
dist2wall_flyany_framecrabwalkall,6.961192e+00,-4.075814e-03,53471
dist2wall_flyany_framecrabwalkextreme,7.143145e+00,-1.724324e+00,1906
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,8.531871e+00,-1.565085e+00,309192
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.423757e+00,-4.518438e-01,3306
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.207426e+01,-3.167617e+00,170148
dist2wall_flyany_frametouch,7.689517e+00,-2.565466e+00,14427
dist2wall_flyany_framewalk,9.250681e+00,-1.908944e-01,177030
dist2wall_flyany_framewinggrooming,1.715675e+01,-2.333271e+00,4992
dist2wall_flyfemale_frameany,1.012483e+01,-3.061758e+00,228897
dist2wall_flymale_frameany,9.557872e+00,-2.464727e+00,250380
dmax_wing_angle_flyany_frameany,-3.821637e-02,-7.349864e+00,479320
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-9.118901e-02,-1.478593e+01,228888
dmax_wing_angle_flymale_frameany,1.023328e-02,2.551627e-01,250369
dmax_wing_area_flyany_frameany,-2.759728e-01,1.193839e+00,479320
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-3.018196e-01,4.479736e-01,228888
dmax_wing_area_flymale_frameany,-2.524151e-01,1.400191e+00,250369
dmin_wing_angle_flyany_frameany,3.825006e-02,7.363733e+00,479320
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,9.142449e-02,1.482883e+01,228888
dmin_wing_angle_flymale_frameany,-1.038406e-02,-2.498474e-01,250369
dmin_wing_area_flyany_frameany,2.760204e-01,-1.195242e+00,479320
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,3.019908e-01,-4.549109e-01,228888
dmin_wing_area_flymale_frameany,2.523457e-01,-1.395276e+00,250369
dnose2ell_angle_30tomin30_flyany_frameany,9.562167e+00,-3.823538e+00,479340
dnose2ell_angle_30tomin30_flyfemale_frameany,8.709831e+00,-6.162061e+00,228897
dnose2ell_angle_30tomin30_flymale_frameany,1.034075e+01,-1.382334e+00,250380
dnose2ell_angle_min20to20_flyany_frameany,4.188189e+01,-4.121803e-01,479340
dnose2ell_angle_min20to20_flyfemale_frameany,3.769517e+01,-2.189822e+00,228897
dnose2ell_angle_min20to20_flymale_frameany,4.570710e+01,1.050436e+00,250380
dnose2ell_angle_min30to30_flyany_frameany,3.328799e+01,-8.076684e-01,479340
dnose2ell_angle_min30to30_flyfemale_frameany,3.004243e+01,-2.620706e+00,228897
dnose2ell_angle_min30to30_flymale_frameany,3.625321e+01,8.220377e-01,250380
dnose2ell_flyany_frameany,9.076682e+00,-3.683488e+00,479340
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,6.705313e+00,-2.195553e+00,1038
dnose2ell_flyany_framebodyturn,1.034420e+01,-4.416342e-01,4944
dnose2ell_flyany_framebodyturnstart,1.023337e+01,-4.467445e-01,1975
dnose2ell_flyany_framecrabwalkallstart,1.036237e+01,-3.255190e-02,6280
dnose2ell_flyany_framecrabwalkextreme,7.384760e+00,5.067013e-01,1906
dnose2ell_flyany_framecrabwalkextremestart,7.307908e+00,2.797189e-01,508
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,8.550875e+00,-3.338745e+00,423690
dnose2ell_flyany_framepivotcenter,5.029438e+00,-3.300525e+00,249
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.208301e+00,-2.041599e-01,3306
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,7.986222e+00,-4.961606e+00,170148
dnose2ell_flyany_frametouch,1.147221e+00,1.429621e+00,14427
dnose2ell_flyany_framewalk,1.126998e+01,-4.550451e-02,177030
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.093584e+01,-2.583761e+00,4992
dnose2ell_flyfemale_frameany,8.259327e+00,-5.976668e+00,228897
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,9.823187e+00,-1.320058e+00,250380
dnose2ell_flymale_framechase,2.059542e+00,9.499733e-01,321
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.000018e+01,-3.674284e+00,479340
dnose2tail_flyany_framemove,1.058653e+01,-1.825578e+00,309192
dnose2tail_flyfemale_frameany,9.166004e+00,-6.044660e+00,228897
dnose2tail_flymale_frameany,1.076203e+01,-1.232934e+00,250380
dnwingsdetected_flyany_frameany,1.265533e-04,2.572422e+00,479320
dnwingsdetected_flyfemale_frameany,3.975277e-04,1.016601e+00,228888
dnwingsdetected_flymale_frameany,-1.211403e-04,2.471518e-01,250369
dphi_flyany_framemove,-4.431087e-02,-1.150359e+00,309172
dphi_flyfemale_framemove,2.257036e-02,4.285782e-01,140702
dphi_flymale_framemove,-1.085945e-01,-2.165261e+00,168414
dtheta_flyany_frameany,-1.989135e-02,-2.352736e+00,479320
dtheta_flyfemale_frameany,-2.577835e-02,-2.359516e+00,228888
dtheta_flymale_frameany,-1.445954e-02,-1.249759e+00,250369
du_cor_flyany_frameany,5.507704e+00,-2.420335e-01,479320
du_cor_flyfemale_frameany,5.194877e+00,-1.593422e-01,228888
du_cor_flymale_frameany,5.795300e+00,-3.255450e-01,250369
du_ctr_flyany_frameany,5.804680e+00,-3.040900e-01,479320
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-6.666759e+00,2.041701e+00,4820
du_ctr_flyany_framebodyturn,4.223412e+00,-3.250077e+00,4944
du_ctr_flyany_framecrabwalkall,8.782592e+00,-2.896231e+00,53470
du_ctr_flyany_framecrabwalkextreme,8.364046e-01,-1.975852e+00,1906
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,8.772162e+00,-2.147469e+00,309172
du_ctr_flyany_framenearfly,4.189516e+00,-1.972840e+00,239614
du_ctr_flyany_framenearwall,5.671604e+00,-1.739903e+00,423673
du_ctr_flyany_framenotnearfly_notnearwall,8.960925e+00,5.178441e+00,42402
du_ctr_flyany_framepivotcenter,-2.578611e-01,-2.610249e+00,249
du_ctr_flyany_framerighting,2.234276e+00,-4.199888e+00,402
du_ctr_flyany_framestop,1.052264e-01,6.126408e-01,170148
du_ctr_flyany_frametouch,1.656418e+00,-2.445743e+00,14427
du_ctr_flyany_framewalk,1.352204e+01,-2.507140e+00,177030
du_ctr_flyany_framewingextension,NaN,NaN,0
