field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
a_mm_flyany_frameany,6.304109e-01,-1.656654e+00,9.907000e-01,9.300000e-03,2,6,2828618
a_mm_flyfemale_frameany,6.730607e-01,-1.454584e+00,9.799000e-01,2.010000e-02,2,6,1357180
a_mm_flymale_frameany,5.909599e-01,-1.331071e+00,9.739000e-01,2.610000e-02,2,6,1467131
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
absangle2wall_flyany_framebackupstart_nearwall,8.099564e-01,4.952884e-01,2.523000e-01,7.477000e-01,2,6,3659
absangle2wall_flyany_framebodyturnstart,1.139388e+00,1.981265e+00,5.600000e-03,9.944000e-01,2,6,9488
absangle2wall_flyany_framecrabwalkall,1.104653e+00,-1.495226e+00,9.881000e-01,1.190000e-02,2,6,317727
absangle2wall_flyany_framecrabwalkextreme,9.210588e-01,-8.024952e-01,8.679000e-01,1.321000e-01,2,6,8426
absangle2wall_flyany_framejump,1.687013e+00,1.727796e-01,4.286000e-01,5.714000e-01,1,3,2154
absangle2wall_flyany_framejumpstart,1.682697e+00,-2.761432e-01,5.531000e-01,4.469000e-01,1,3,774
absangle2wall_flyany_framemove,1.259304e+00,-2.075034e+00,9.987000e-01,1.300000e-03,2,6,1595303
absangle2wall_flyany_framenearwall,1.362621e+00,-6.857724e-01,8.280000e-01,1.720000e-01,2,6,2391141
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,0,0
absangle2wall_flyany_framepivottailstart,8.103027e-01,-9.573704e-01,9.034000e-01,9.660000e-02,2,6,17546
absangle2wall_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,0,0
absangle2wall_flyany_framestop,1.605110e+00,-1.064951e+00,9.257000e-01,7.430000e-02,2,6,1233315
absangle2wall_flyany_frametouch,1.381676e+00,-1.165154e+00,9.494000e-01,5.060000e-02,2,6,84122
absangle2wall_flyany_framewalk,1.320426e+00,-6.672028e-01,8.264000e-01,1.736000e-01,2,6,822723
absangle2wall_flyany_framewinggrooming,1.510024e+00,-1.134052e+00,9.437000e-01,5.630000e-02,2,6,178381
absangle2wall_flyfemale_framenearwall,1.408222e+00,5.626301e-01,2.099000e-01,7.901000e-01,2,6,1142706
absangle2wall_flymale_framenearwall,1.318523e+00,-1.749315e+00,9.976000e-01,2.400000e-03,2,6,1244385
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.602722e+00,-1.164124e+00,9.451000e-01,5.490000e-02,2,6,2322
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.534956e+00,5.859997e-01,1.980000e-01,8.020000e-01,2,6,4172
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.492860e+00,1.994127e-01,3.818000e-01,6.182000e-01,2,6,13479
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.130014e+00,1.113821e-01,4.676000e-01,5.324000e-01,1,3,684
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.567541e+00,-3.317357e-01,6.758000e-01,3.242000e-01,2,6,1246300
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.456109e+00,-8.558445e-01,8.804000e-01,1.196000e-01,2,6,8698
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.551205e+00,-4.404017e-01,7.294000e-01,2.706000e-01,2,6,540469
absanglefrom1to2_nose2ell_flyany_frametouch,7.771232e-01,1.860260e+00,5.300000e-03,9.947000e-01,2,6,84122
absanglefrom1to2_nose2ell_flyfemale_framechase,3.377814e-01,7.379035e-01,1.377000e-01,8.623000e-01,1,2,694
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.549076e+00,-1.145913e+00,9.649000e-01,3.510000e-02,2,6,640081
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.865647e-01,9.732833e-01,9.270000e-02,9.073000e-01,2,6,42122
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flymale_framechase,2.819385e-01,1.330199e-01,4.139000e-01,5.861000e-01,1,3,6686
absanglefrom1to2_nose2ell_flymale_framenearfly,1.581280e+00,8.417395e-01,1.140000e-01,8.860000e-01,2,6,604998
absanglefrom1to2_nose2ell_flymale_frametouch,7.737074e-01,1.773177e+00,5.800000e-03,9.942000e-01,2,6,41931
absanglefrom1to2_nose2ell_flymale_framewingextension,7.498662e-01,4.407547e-01,2.365000e-01,7.635000e-01,1,3,2133
absdangle2wall_flyany_framenearwall,1.370549e+00,-1.031773e+00,9.209000e-01,7.910000e-02,2,6,2391046
absdangle2wall_flyfemale_framenearwall,1.276214e+00,-1.576968e+00,9.831000e-01,1.690000e-02,2,6,1142664
absdangle2wall_flymale_framenearwall,1.458240e+00,-4.035721e-01,7.138000e-01,2.862000e-01,2,6,1244332
absdtheta_flyany_frameany,1.251926e+00,-6.961016e-01,8.364000e-01,1.636000e-01,2,6,2828499
absdtheta_flyany_framebackup,2.348327e+00,-1.264866e+00,9.611000e-01,3.890000e-02,2,6,15428
absdtheta_flyany_framebodyturn,5.216038e+00,-1.754776e+00,9.933000e-01,6.700000e-03,2,6,23732
absdtheta_flyany_framecrabwalkall,1.555067e+00,-1.979724e+00,9.966000e-01,3.400000e-03,2,6,317722
absdtheta_flyany_framecrabwalkextreme,1.534693e+00,-3.215878e+00,9.999000e-01,1.000000e-04,2,6,8426
absdtheta_flyany_framemove,1.913802e+00,-1.398533e+00,9.726000e-01,2.740000e-02,2,6,1595184
absdtheta_flyany_framenearfly,1.311739e+00,-9.619434e-01,9.045000e-01,9.550000e-02,2,6,1246247
absdtheta_flyany_framenearwall,1.367140e+00,-1.003085e+00,9.149000e-01,8.510000e-02,2,6,2391046
absdtheta_flyany_framenotnearfly_notnearwall,8.074465e-01,3.454678e-01,3.150000e-01,6.850000e-01,2,6,358628
absdtheta_flyany_framepivotcenter,6.323388e+00,-1.331449e-02,5.061000e-01,4.939000e-01,2,5,1464
absdtheta_flyany_framepivottail,4.772439e+00,-2.060440e+00,9.982000e-01,1.800000e-03,2,6,68689
absdtheta_flyany_framerighting,8.348057e+00,-1.581844e+00,9.886000e-01,1.140000e-02,2,6,6134
absdtheta_flyany_framestop,3.815516e-01,-1.367023e+00,9.706000e-01,2.940000e-02,2,6,1233315
absdtheta_flyany_frametouch,1.595084e+00,-1.098240e+00,9.324000e-01,6.760000e-02,2,6,84122
absdtheta_flyany_framewalk,1.598549e+00,-7.621070e-01,8.608000e-01,1.392000e-01,2,6,822713
absdtheta_flyany_framewingextension,1.299399e+00,-3.985035e-01,6.994000e-01,3.006000e-01,1,3,2158
absdtheta_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
absdtheta_flyany_framewinggrooming,6.220541e-01,-2.284973e+00,9.997000e-01,3.000000e-04,2,6,178379
absdtheta_flyfemale_frameany,1.161220e+00,-1.151356e+00,9.404000e-01,5.960000e-02,2,6,1357127
absdtheta_flymale_frameany,1.336429e+00,-1.673272e-01,5.961000e-01,4.039000e-01,2,6,1467065
absdtheta_flymale_framechase,1.946343e+00,-7.246080e-02,5.380000e-01,4.620000e-01,1,3,6686
absdv_cor_flyany_frameany,1.631317e+00,-4.261517e-01,7.257000e-01,2.743000e-01,2,6,2828499
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
absdv_cor_flyany_framebackup,1.267982e+00,-1.561715e+00,9.878000e-01,1.220000e-02,2,6,15428
absdv_cor_flyany_framebodyturn,2.767372e+00,-1.355415e+00,9.698000e-01,3.020000e-02,2,6,23732
absdv_cor_flyany_framecrabwalkall,5.405607e+00,-1.242761e+00,9.573000e-01,4.270000e-02,2,6,317722
absdv_cor_flyany_framecrabwalkextreme,4.858739e+00,-1.122598e-01,5.521000e-01,4.479000e-01,2,6,8426
absdv_cor_flyany_framejump,1.632795e+01,-1.906753e-01,5.689000e-01,4.311000e-01,1,3,2154
absdv_cor_flyany_framemove,2.732832e+00,-1.248379e+00,9.602000e-01,3.980000e-02,2,6,1595184
absdv_cor_flyany_framenearfly,1.492258e+00,-8.014918e-01,8.635000e-01,1.365000e-01,2,6,1246247
absdv_cor_flyany_framenearwall,1.853371e+00,-7.299423e-01,8.429000e-01,1.571000e-01,2,6,2391046
absdv_cor_flyany_framenotnearfly_notnearwall,7.776092e-01,9.410438e-01,9.160000e-02,9.084000e-01,2,6,358628
absdv_cor_flyany_framepivotcenter,7.242031e-02,1.609464e-01,1.565000e-01,8.435000e-01,2,5,1464
absdv_cor_flyany_framepivottail,2.185806e+00,-1.640628e+00,9.905000e-01,9.500000e-03,2,6,68689
absdv_cor_flyany_framerighting,5.692197e+00,-1.091952e+00,9.461000e-01,5.390000e-02,2,6,6134
absdv_cor_flyany_framestop,1.282575e-01,-1.049647e+00,9.311000e-01,6.890000e-02,2,6,1233315
absdv_cor_flyany_frametouch,1.781348e+00,5.708463e-02,4.659000e-01,5.341000e-01,2,6,84122
absdv_cor_flyany_framewalk,3.451406e+00,-5.588527e-01,7.857000e-01,2.143000e-01,2,6,822713
absdv_cor_flyany_framewingextension,9.504249e-01,-2.715436e-01,6.445000e-01,3.555000e-01,1,3,2158
absdv_cor_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
absdv_cor_flyany_framewinggrooming,1.093650e-01,-1.903642e+00,9.992000e-01,8.000000e-04,2,6,178379
absdv_cor_flyfemale_frameany,1.394335e+00,-9.046859e-01,8.928000e-01,1.072000e-01,2,6,1357127
absdv_cor_flymale_frameany,1.853924e+00,8.478788e-03,5.031000e-01,4.969000e-01,2,6,1467065
absdv_cor_flymale_framechase,2.200322e+00,-3.402754e-01,6.140000e-01,3.860000e-01,1,3,6686
absphidiff_nose2ell_flyany_framenearfly,1.599488e+00,-2.965057e-01,7.237000e-01,2.763000e-01,2,6,1246247
absphidiff_nose2ell_flyany_frametouch,1.581018e+00,1.793755e-01,4.337000e-01,5.663000e-01,2,6,84122
absphidiff_nose2ell_flyfemale_framechase,4.960282e-01,7.020324e-01,1.615000e-01,8.385000e-01,1,2,694
absphidiff_nose2ell_flyfemale_framenearfly,1.592402e+00,-7.429439e-01,8.716000e-01,1.284000e-01,2,6,640053
absphidiff_nose2ell_flyfemale_frametouch,1.587477e+00,-1.055221e+00,9.329000e-01,6.710000e-02,2,6,42122
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
absphidiff_nose2ell_flymale_framechase,4.162870e-01,-1.899970e+00,9.729000e-01,2.710000e-02,1,3,6686
absphidiff_nose2ell_flymale_framenearfly,1.607651e+00,9.044251e-02,5.113000e-01,4.887000e-01,2,6,604973
absphidiff_nose2ell_flymale_frametouch,1.583390e+00,8.664354e-01,1.155000e-01,8.845000e-01,2,6,41931
absphidiff_nose2ell_flymale_framewingextension,1.243226e+00,3.348113e-01,2.721000e-01,7.279000e-01,1,3,2133
abssmoothdtheta_flyany_frameany,9.700374e-01,-4.859511e-01,7.543000e-01,2.457000e-01,2,6,2828499
abssmoothdtheta_flyfemale_frameany,9.083826e-01,-1.075095e+00,9.280000e-01,7.200000e-02,2,6,1357127
abssmoothdtheta_flymale_frameany,1.027748e+00,1.590051e-01,4.132000e-01,5.868000e-01,2,6,1467065
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.503519e+00,-9.734006e-01,9.106000e-01,8.940000e-02,2,6,2322
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.613945e+00,-6.611542e-01,8.325000e-01,1.675000e-01,2,6,13479
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.690356e+00,6.040541e-01,2.503000e-01,7.497000e-01,1,3,684
absthetadiff_nose2ell_flyany_framenearfly,1.594273e+00,2.252719e-02,5.377000e-01,4.623000e-01,2,6,1246300
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.503221e+00,-1.858874e+00,9.893000e-01,1.070000e-02,2,6,8698
absthetadiff_nose2ell_flyany_framestop_nearfly,1.557415e+00,2.705849e-01,3.797000e-01,6.203000e-01,2,6,540469
absthetadiff_nose2ell_flyany_frametouch,1.749102e+00,3.009162e-02,5.146000e-01,4.854000e-01,2,6,84122
absthetadiff_nose2ell_flyfemale_framechase,4.488342e-01,1.353333e+00,6.030000e-02,9.397000e-01,1,2,694
absthetadiff_nose2ell_flyfemale_framenearfly,1.607782e+00,-1.112980e-01,6.141000e-01,3.859000e-01,2,6,640081
absthetadiff_nose2ell_flyfemale_frametouch,1.755054e+00,-1.552039e+00,9.763000e-01,2.370000e-02,2,6,42122
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
absthetadiff_nose2ell_flymale_framechase,3.925868e-01,6.810454e-03,4.420000e-01,5.580000e-01,1,3,6686
absthetadiff_nose2ell_flymale_framenearfly,1.583946e+00,1.620018e-01,4.549000e-01,5.451000e-01,2,6,604998
absthetadiff_nose2ell_flymale_frametouch,1.758751e+00,6.919009e-01,1.693000e-01,8.307000e-01,2,6,41931
absthetadiff_nose2ell_flymale_framewingextension,9.980426e-01,6.281998e-01,1.623000e-01,8.377000e-01,1,3,2133
absyaw_flyany_framemove,6.620976e-01,2.399295e+00,4.000000e-04,9.996000e-01,2,6,1595303
absyaw_flyfemale_framemove,6.815647e-01,2.925368e+00,6.000000e-04,9.994000e-01,2,6,733064
absyaw_flymale_framemove,6.447727e-01,1.755046e+00,7.700000e-03,9.923000e-01,2,6,860744
accmag_flyany_frameany,9.684950e+01,-7.702165e-01,8.546000e-01,1.454000e-01,2,6,2828499
accmag_flyfemale_frameany,9.091418e+01,-1.142946e+00,9.384000e-01,6.160000e-02,2,6,1357127
accmag_flymale_frameany,1.024568e+02,-2.873272e-01,6.606000e-01,3.394000e-01,2,6,1467065
angle_biggest_wing_flyany_frameany,2.190238e-02,-2.255004e+00,9.999000e-01,1.000000e-04,2,6,2828618
angle_biggest_wing_flyany_framewingextension,7.123635e-01,2.219139e-01,4.104000e-01,5.896000e-01,1,3,2158
angle_biggest_wing_flyfemale_frameany,1.975103e-02,-2.497620e+00,1.000000e+00,0.000000e+00,2,6,1357180
angle_biggest_wing_flymale_frameany,2.400153e-02,-1.381378e+00,9.851000e-01,1.490000e-02,2,6,1467131
angle_smallest_wing_flyany_frameany,-3.163505e-04,-3.052949e+00,1.000000e+00,0.000000e+00,2,6,2828618
angle_smallest_wing_flyany_framewingextension,8.669515e-02,-1.353300e-01,5.967000e-01,4.033000e-01,1,3,2158
angle_smallest_wing_flyfemale_frameany,-3.099200e-03,-3.196675e+00,1.000000e+00,0.000000e+00,2,6,1357180
angle_smallest_wing_flymale_frameany,2.285084e-03,-1.915369e+00,9.972000e-01,2.800000e-03,2,6,1467131
angleonclosestfly_flyany_framenearfly,-3.047867e-01,1.923738e+00,3.700000e-03,9.963000e-01,2,6,1246300
angleonclosestfly_flyany_framestop_nearfly,-2.094642e-01,3.382400e+00,0.000000e+00,1.000000e+00,2,6,540469
angleonclosestfly_flyany_frametouch,-3.350737e-01,-3.715231e-01,6.909000e-01,3.091000e-01,2,6,84122
angleonclosestfly_flyfemale_framechase,-8.278579e-03,-2.074604e-01,5.820000e-01,4.180000e-01,1,2,694
angleonclosestfly_flyfemale_framenearfly,-2.337122e-01,2.378781e+00,1.000000e-04,9.999000e-01,2,6,640081
angleonclosestfly_flyfemale_frametouch,-3.052863e-01,9.093679e-01,1.144000e-01,8.856000e-01,2,6,42122
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
angleonclosestfly_flymale_framechase,-4.111552e-02,-1.659465e+00,9.418000e-01,5.820000e-02,1,3,6686
angleonclosestfly_flymale_framenearfly,-3.731344e-01,-1.083832e+00,9.246000e-01,7.540000e-02,2,6,604998
angleonclosestfly_flymale_frametouch,-3.766024e-01,-1.513195e+00,9.782000e-01,2.180000e-02,2,6,41931
angleonclosestfly_flymale_framewingextension,-9.446158e-02,-2.372932e-01,6.862000e-01,3.138000e-01,1,3,2133
anglesub_flyany_frameany,2.177470e-01,1.763862e+00,1.680000e-02,9.832000e-01,2,6,2828618
anglesub_flyfemale_frameany,2.332191e-01,4.039648e+00,1.000000e-04,9.999000e-01,2,6,1357180
anglesub_flymale_frameany,2.037364e-01,1.043724e-01,3.647000e-01,6.353000e-01,2,6,1467131
area_flyany_frameany,1.782390e+00,-1.653320e+00,9.903000e-01,9.700000e-03,2,6,2828618
area_flyfemale_frameany,2.014261e+00,-1.537596e+00,9.850000e-01,1.500000e-02,2,6,1357180
area_flymale_frameany,1.567603e+00,-1.271809e+00,9.601000e-01,3.990000e-02,2,6,1467131
area_inmost_wing_flyany_frameany,8.854763e-01,8.717853e-01,1.067000e-01,8.933000e-01,2,6,2828618
area_inmost_wing_flyany_framewingextension,6.336776e-01,-9.633097e-01,8.589000e-01,1.411000e-01,1,3,2158
area_inmost_wing_flyany_framewinggrooming,3.828289e-01,4.954728e-01,2.450000e-01,7.550000e-01,2,6,178381
area_inmost_wing_flyfemale_frameany,9.290918e-01,7.588235e-01,1.460000e-01,8.540000e-01,2,6,1357180
area_inmost_wing_flymale_frameany,8.453752e-01,9.269678e-01,9.510000e-02,9.049000e-01,2,6,1467131
area_outmost_wing_flyany_frameany,9.379511e-01,5.649458e-01,2.115000e-01,7.885000e-01,2,6,2828618
area_outmost_wing_flyany_framewingextension,1.224116e+00,-3.155290e-01,6.326000e-01,3.674000e-01,1,3,2158
area_outmost_wing_flyany_framewinggrooming,8.476281e-01,5.826947e-01,2.031000e-01,7.969000e-01,2,6,178381
area_outmost_wing_flyfemale_frameany,9.922538e-01,3.733624e-01,2.974000e-01,7.026000e-01,2,6,1357180
area_outmost_wing_flymale_frameany,8.879417e-01,8.118963e-01,1.227000e-01,8.773000e-01,2,6,1467131
arena_angle_flyany_frameany,1.276874e-01,1.229902e+00,7.740000e-02,9.226000e-01,2,6,2828618
b_mm_flyany_frameany,2.240119e-01,-1.463557e+00,9.790000e-01,2.100000e-02,2,6,2828618
b_mm_flyfemale_frameany,2.380628e-01,-1.484500e+00,9.812000e-01,1.880000e-02,2,6,1357180
b_mm_flymale_frameany,2.109628e-01,-1.018636e+00,9.128000e-01,8.720000e-02,2,6,1467131
boutfreq_flyany_framebackup,1.298046e-03,4.265344e-01,2.644000e-01,7.356000e-01,2,6,2828618
boutfreq_flyany_framebodyturn,3.352727e-03,-1.242148e+00,9.566000e-01,4.340000e-02,2,6,2828618
boutfreq_flyany_framecrabwalkall,1.140403e-02,5.720447e-01,2.145000e-01,7.855000e-01,2,6,2828618
boutfreq_flyany_framecrabwalkextreme,7.609925e-04,1.495029e-01,4.148000e-01,5.852000e-01,2,6,2828618
boutfreq_flyany_framejump,3.168141e-04,-1.590965e+00,9.947000e-01,5.300000e-03,2,6,2828618
boutfreq_flyany_framepivotcenter,2.114197e-04,-5.060179e-01,7.432000e-01,2.568000e-01,2,6,2828618
boutfreq_flyany_framepivottail,6.203622e-03,-1.442945e+00,9.778000e-01,2.220000e-02,2,6,2828618
boutfreq_flyany_framerighting,1.964127e-04,4.029392e-01,2.575000e-01,7.425000e-01,2,6,2828618
boutfreq_flyany_framestop,1.376755e-02,7.737716e-02,4.557000e-01,5.443000e-01,2,6,2828618
boutfreq_flyany_frametouch,5.002963e-03,8.151000e-01,1.210000e-01,8.790000e-01,2,6,2828618
boutfreq_flyany_framewalk,1.876062e-02,1.283326e-01,4.505000e-01,5.495000e-01,2,6,2828618
boutfreq_flyany_framewingextension,7.925986e-05,-6.774002e-01,8.699000e-01,1.301000e-01,2,6,2828618
boutfreq_flyany_framewingflick,8.332049e-05,-9.631089e-01,9.576000e-01,4.240000e-02,2,6,2828618
boutfreq_flyany_framewinggrooming,1.035863e-03,-2.306164e+00,9.997000e-01,3.000000e-04,2,6,2828618
boutfreq_flymale_frameattemptedcopulation,1.178039e-05,-6.951890e-01,8.907000e-01,1.093000e-01,2,6,1467065
boutfreq_flymale_framechase,4.578930e-04,-7.750866e-01,8.873000e-01,1.127000e-01,2,6,1467065
boutfreq_flymale_framecopulation,0.000000e+00,-3.124500e-01,7.802000e-01,2.198000e-01,2,6,1467065
corfrac_maj_flyany_frameany,-1.213937e-01,-1.676608e+00,9.908000e-01,9.200000e-03,2,6,2828499
corfrac_maj_flyany_framebackup,-2.084184e-01,9.650553e-01,8.790000e-02,9.121000e-01,2,6,15428
corfrac_maj_flyany_framebodyturn,-7.413898e-01,1.240824e+00,4.830000e-02,9.517000e-01,2,6,23732
corfrac_maj_flyany_framecrabwalkall,-3.004280e-01,8.882296e-01,1.005000e-01,8.995000e-01,2,6,317722
corfrac_maj_flyany_framecrabwalkextreme,-4.795834e-01,1.754134e+00,1.330000e-02,9.867000e-01,2,6,8426
corfrac_maj_flyany_framepivotcenter,-1.101486e-01,-3.556881e-01,6.810000e-01,3.190000e-01,2,5,1464
corfrac_maj_flyany_framepivottail,-6.816485e-01,6.074139e-01,1.897000e-01,8.103000e-01,2,6,68689
corfrac_maj_flyfemale_frameany,-1.217770e-01,-1.157062e+00,9.463000e-01,5.370000e-02,2,6,1357127
corfrac_maj_flymale_frameany,-1.212079e-01,-2.015183e+00,9.978000e-01,2.200000e-03,2,6,1467065
da_flyany_frameany,-1.826149e-05,-1.529230e+00,9.726000e-01,2.740000e-02,2,6,2828499
da_flyfemale_frameany,-1.048957e-04,-1.518738e+00,9.625000e-01,3.750000e-02,2,6,1357127
da_flymale_frameany,5.910647e-05,7.608662e-01,1.428000e-01,8.572000e-01,2,6,1467065
dangle2wall_flyany_framenearwall,1.087604e-02,-8.012920e-01,8.845000e-01,1.155000e-01,2,6,2391046
dangle2wall_flyfemale_framenearwall,1.866414e-02,-5.543882e-01,7.802000e-01,2.198000e-01,2,6,1142664
dangle2wall_flymale_framenearwall,4.040913e-03,-8.486799e-01,9.052000e-01,9.480000e-02,2,6,1244332
dangle_biggest_wing_flyany_frameany,1.598274e-02,2.718245e+00,3.800000e-03,9.962000e-01,2,6,2828499
dangle_biggest_wing_flyfemale_frameany,2.275344e-02,3.027910e+00,1.200000e-03,9.988000e-01,2,6,1357127
dangle_biggest_wing_flymale_frameany,9.892973e-03,1.811981e+00,7.700000e-03,9.923000e-01,2,6,1467065
dangle_smallest_wing_flyany_frameany,-1.592336e-02,-2.710361e+00,9.962000e-01,3.800000e-03,2,6,2828499
dangle_smallest_wing_flyfemale_frameany,-2.260994e-02,-3.018719e+00,9.988000e-01,1.200000e-03,2,6,1357127
dangle_smallest_wing_flymale_frameany,-9.978128e-03,-1.794651e+00,9.917000e-01,8.300000e-03,2,6,1467065
danglesub_flyany_framemove,-1.772660e-02,4.612112e-01,2.353000e-01,7.647000e-01,2,6,1595184
danglesub_flyany_framenearfly,-6.944100e-02,1.442260e+00,2.340000e-02,9.766000e-01,2,6,1246247
danglesub_flyfemale_framenearfly,-6.419802e-02,1.558440e+00,1.550000e-02,9.845000e-01,2,6,640053
danglesub_flymale_framenearfly,-7.445471e-02,1.239305e+00,4.190000e-02,9.581000e-01,2,6,604973
darea_flyany_frameany,-3.724252e-05,-5.138333e-01,7.485000e-01,2.515000e-01,2,6,2828499
darea_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
darea_flyany_framebackup,-1.492605e-01,2.116024e+00,3.900000e-03,9.961000e-01,2,6,15428
darea_flyany_framebodyturn,-1.363836e-02,1.453799e+00,2.290000e-02,9.771000e-01,2,6,23732
darea_flyany_framechase,-1.173414e-02,-1.183274e+00,9.410000e-01,5.900000e-02,2,6,8429
darea_flyany_framecopulation,NaN,NaN,NaN,NaN,0,0,0
darea_flyany_framecrabwalkall,-2.315274e-02,-7.380548e-02,5.506000e-01,4.494000e-01,2,6,317722
darea_flyany_framecrabwalkextreme,-5.515081e-02,-4.415214e-01,7.062000e-01,2.938000e-01,2,6,8426
darea_flyany_framejump,-3.082931e-01,-1.939410e+00,9.747000e-01,2.530000e-02,1,3,2154
darea_flyany_framepivotcenter,1.332835e-01,1.659204e+00,7.400000e-03,9.926000e-01,2,5,1464
darea_flyany_framepivottail,-2.392615e-02,1.772089e+00,7.200000e-03,9.928000e-01,2,6,68689
darea_flyany_framerighting,-7.629664e-02,-1.177500e+00,9.662000e-01,3.380000e-02,2,6,6134
darea_flyany_framestop,-1.169017e-02,3.989475e-01,2.922000e-01,7.078000e-01,2,6,1233315
darea_flyany_frametouch,-7.857365e-02,4.749199e-01,2.625000e-01,7.375000e-01,2,6,84122
darea_flyany_framewalk,2.939333e-02,-3.240483e-01,6.716000e-01,3.284000e-01,2,6,822713
darea_flyany_framewingextension,3.513424e-02,9.165771e-01,1.264000e-01,8.736000e-01,1,3,2158
darea_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
darea_flyany_framewinggrooming,-7.785306e-03,9.427056e-01,8.870000e-02,9.113000e-01,2,6,178379
darea_flyfemale_frameany,-4.086972e-04,-9.930436e-01,9.081000e-01,9.190000e-02,2,6,1357127
darea_flymale_frameany,3.143160e-04,7.141162e-01,1.516000e-01,8.484000e-01,2,6,1467065
darea_inmost_wing_flyany_frameany,4.939696e-02,-2.518741e+00,9.995000e-01,5.000000e-04,2,6,2828499
darea_inmost_wing_flyfemale_frameany,5.238668e-02,-2.384169e+00,9.993000e-01,7.000000e-04,2,6,1357127
darea_inmost_wing_flymale_frameany,4.599555e-02,-1.871507e+00,9.977000e-01,2.300000e-03,2,6,1467065
darea_outmost_wing_flyany_frameany,-4.931933e-02,2.518698e+00,5.000000e-04,9.995000e-01,2,6,2828499
darea_outmost_wing_flyany_framewingextension,-3.315087e-01,4.622202e-01,2.992000e-01,7.008000e-01,1,3,2158
darea_outmost_wing_flyfemale_frameany,-5.135438e-02,2.418471e+00,7.000000e-04,9.993000e-01,2,6,1357127
darea_outmost_wing_flymale_frameany,-4.680681e-02,1.854761e+00,2.500000e-03,9.975000e-01,2,6,1467065
db_flyany_frameany,1.938351e-06,9.361850e-01,1.146000e-01,8.854000e-01,2,6,2828499
db_flyfemale_frameany,-1.325964e-05,-2.387946e-01,7.024000e-01,2.976000e-01,2,6,1357127
db_flymale_frameany,1.819231e-05,5.926351e-01,1.738000e-01,8.262000e-01,2,6,1467065
dcenter_flyany_frameany,1.043952e+01,-2.084391e+00,9.954000e-01,4.600000e-03,2,6,2828618
dcenter_flyany_framebackupstart,8.109353e+00,-1.423191e+00,9.797000e-01,2.030000e-02,2,6,3667
dcenter_flyany_framebodyturn,1.062914e+01,-1.819154e+00,9.949000e-01,5.100000e-03,2,6,23732
dcenter_flyany_framebodyturnstart,1.049930e+01,-1.935866e+00,9.971000e-01,2.900000e-03,2,6,9488
dcenter_flyany_framecrabwalkallstart,1.089428e+01,-1.106114e+00,9.362000e-01,6.380000e-02,2,6,32272
dcenter_flyany_framecrabwalkextreme,8.685141e+00,7.163264e-01,1.710000e-01,8.290000e-01,2,6,8426
dcenter_flyany_framecrabwalkextremestart,8.702166e+00,6.760447e-01,1.757000e-01,8.243000e-01,2,6,2152
