field,value,zscore,nflyframes
a_mm_flyany_frameany,6.280552e-01,-1.887332e+00,455468
a_mm_flyfemale_frameany,6.665394e-01,-2.115825e+00,214244
a_mm_flymale_frameany,5.937311e-01,-8.640450e-01,240422
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,6.178013e-01,-3.899455e+00,622
absangle2wall_flyany_framebodyturnstart,1.005355e+00,-2.054533e+00,1835
absangle2wall_flyany_framecrabwalkall,1.060874e+00,-4.134567e+00,35528
absangle2wall_flyany_framecrabwalkextreme,5.700518e-01,-7.116071e+00,880
absangle2wall_flyany_framejump,1.404637e+00,-3.933389e+00,2879
absangle2wall_flyany_framejumpstart,1.495392e+00,-2.605629e+00,949
absangle2wall_flyany_framemove,1.230533e+00,-3.563786e+00,229723
absangle2wall_flyany_framenearwall,1.237253e+00,-4.984555e+00,297831
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,7.057929e-01,-5.483369e+00,3965
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.430024e+00,-4.623977e+00,225745
absangle2wall_flyany_frametouch,1.269045e+00,-3.830189e+00,14793
absangle2wall_flyany_framewalk,1.294452e+00,-2.103551e+00,146336
absangle2wall_flyany_framewinggrooming,1.299616e+00,-3.659016e+00,29289
absangle2wall_flyfemale_framenearwall,1.253788e+00,-4.249636e+00,147136
absangle2wall_flymale_framenearwall,1.215756e+00,-5.130828e+00,150218
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.688641e+00,-7.861066e-03,326
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.647592e+00,2.070215e+00,589
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.759981e+00,6.298937e+00,1241
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,1.624374e+00,-1.124985e+00,258
absanglefrom1to2_nose2ell_flyany_framenearfly,1.660303e+00,3.028794e+00,126200
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.567798e+00,1.774796e+00,1666
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.656709e+00,1.427258e+00,50365
absanglefrom1to2_nose2ell_flyany_frametouch,9.378063e-01,7.208507e+00,14793
absanglefrom1to2_nose2ell_flyfemale_framechase,3.190027e-01,3.776036e-01,379
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.696443e+00,8.437509e-01,59334
absanglefrom1to2_nose2ell_flyfemale_frametouch,9.334518e-01,6.645518e+00,6496
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,4.833635e-01,8.419507e+00,413
absanglefrom1to2_nose2ell_flymale_framenearfly,1.629113e+00,1.823555e+00,66662
absanglefrom1to2_nose2ell_flymale_frametouch,9.426386e-01,5.157482e+00,8269
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.870307e+00,4.245630e+00,297819
absdangle2wall_flyfemale_framenearwall,1.710187e+00,2.640895e+00,147132
absdangle2wall_flymale_framenearwall,2.021228e+00,5.168513e+00,150211
absdtheta_flyany_frameany,1.484125e+00,1.961316e+00,455449
absdtheta_flyany_framebackup,2.810184e+00,1.816806e+00,2381
absdtheta_flyany_framebodyturn,6.634373e+00,3.786937e+00,4649
absdtheta_flyany_framecrabwalkall,2.102017e+00,3.610350e+00,35527
absdtheta_flyany_framecrabwalkextreme,2.405541e+00,5.747285e+00,880
absdtheta_flyany_framemove,2.572561e+00,5.332561e+00,229704
absdtheta_flyany_framenearfly,1.752312e+00,3.404052e+00,126198
absdtheta_flyany_framenearwall,1.859958e+00,4.257732e+00,297819
absdtheta_flyany_framenotnearfly_notnearwall,7.855547e-01,4.157256e-02,133897
absdtheta_flyany_framepivotcenter,6.632813e+00,1.165686e+00,486
absdtheta_flyany_framepivottail,5.726154e+00,1.933576e+00,17267
absdtheta_flyany_framerighting,1.185018e+01,6.090119e+00,653
absdtheta_flyany_framestop,3.910055e-01,-5.960575e-01,225745
absdtheta_flyany_frametouch,2.272663e+00,6.128191e+00,14793
absdtheta_flyany_framewalk,2.056281e+00,4.044830e+00,146336
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.857272e-01,-3.331768e+00,29286
absdtheta_flyfemale_frameany,1.385513e+00,1.122238e+00,214236
absdtheta_flymale_frameany,1.570288e+00,2.471151e+00,240413
absdtheta_flymale_framechase,2.023139e+00,6.566712e-01,413
absdv_cor_flyany_frameany,1.980691e+00,2.040214e+00,455449
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.676268e+00,2.922246e+00,2381
absdv_cor_flyany_framebodyturn,4.304698e+00,4.112459e+00,4649
absdv_cor_flyany_framecrabwalkall,7.387560e+00,5.244328e+00,35527
absdv_cor_flyany_framecrabwalkextreme,6.446024e+00,7.687442e+00,880
absdv_cor_flyany_framejump,1.911353e+01,1.786324e+00,2879
absdv_cor_flyany_framemove,3.839563e+00,5.571393e+00,229704
absdv_cor_flyany_framenearfly,2.099831e+00,3.245426e+00,126198
absdv_cor_flyany_framenearwall,2.703612e+00,4.787078e+00,297819
absdv_cor_flyany_framenotnearfly_notnearwall,6.163858e-01,-6.108502e-01,133897
absdv_cor_flyany_framepivotcenter,4.930868e-02,-1.528296e-01,486
absdv_cor_flyany_framepivottail,3.337846e+00,3.050317e+00,17267
absdv_cor_flyany_framerighting,7.173353e+00,2.870879e+00,653
absdv_cor_flyany_framestop,1.130492e-01,-2.694456e+00,225745
absdv_cor_flyany_frametouch,2.254383e+00,3.329324e+00,14793
absdv_cor_flyany_framewalk,4.394849e+00,4.564075e+00,146336
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.171207e-01,-8.495404e-01,29286
absdv_cor_flyfemale_frameany,1.964425e+00,2.681975e+00,214236
absdv_cor_flymale_frameany,1.994214e+00,1.083206e+00,240413
absdv_cor_flymale_framechase,3.452792e+00,5.444002e+00,413
absphidiff_nose2ell_flyany_framenearfly,1.515223e+00,-1.925595e+00,126198
absphidiff_nose2ell_flyany_frametouch,1.483380e+00,-3.030568e+00,14793
absphidiff_nose2ell_flyfemale_framechase,3.415246e-01,-1.437138e+00,379
absphidiff_nose2ell_flyfemale_framenearfly,1.528124e+00,-1.992854e+00,59334
absphidiff_nose2ell_flyfemale_frametouch,1.493054e+00,-5.026421e+00,6496
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,3.760773e-01,-2.704110e+00,413
absphidiff_nose2ell_flymale_framenearfly,1.502260e+00,-1.842686e+00,66660
absphidiff_nose2ell_flymale_frametouch,1.474633e+00,-1.155816e+00,8269
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.126194e+00,1.684313e+00,455449
abssmoothdtheta_flyfemale_frameany,1.055676e+00,7.515048e-01,214236
abssmoothdtheta_flymale_frameany,1.187663e+00,2.322700e+00,240413
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.451262e+00,-1.256367e+00,326
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.386517e+00,-4.367942e+00,1241
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.479634e+00,-1.550760e+00,126200
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.458948e+00,-2.148481e+00,1666
absthetadiff_nose2ell_flyany_framestop_nearfly,1.484115e+00,-7.953144e-01,50365
absthetadiff_nose2ell_flyany_frametouch,1.762957e+00,4.870450e-01,14793
absthetadiff_nose2ell_flyfemale_framechase,3.524097e-01,-2.035111e-01,379
absthetadiff_nose2ell_flyfemale_framenearfly,1.516889e+00,-1.396062e+00,59334
absthetadiff_nose2ell_flyfemale_frametouch,1.798794e+00,-6.812905e-01,6496
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,4.680784e-01,2.531932e+00,413
absthetadiff_nose2ell_flymale_framenearfly,1.444054e+00,-1.634908e+00,66662
absthetadiff_nose2ell_flymale_frametouch,1.730817e+00,7.390886e-01,8269
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,5.426106e-01,-1.621357e+00,229723
absyaw_flyfemale_framemove,5.388020e-01,-3.034263e+00,113016
absyaw_flymale_framemove,5.470756e-01,-4.765643e-01,116297
accmag_flyany_frameany,1.284452e+02,3.240242e+00,455449
accmag_flyfemale_frameany,1.262484e+02,2.744452e+00,214236
accmag_flymale_frameany,1.300272e+02,3.372114e+00,240413
angle_biggest_wing_flyany_frameany,2.507572e-02,-1.555036e+00,455468
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,2.519821e-02,-1.659813e+00,214244
angle_biggest_wing_flymale_frameany,2.478479e-02,-1.007027e+00,240422
angle_smallest_wing_flyany_frameany,9.118048e-03,-7.374855e-01,455468
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,1.312379e-02,3.020228e-01,214244
angle_smallest_wing_flymale_frameany,5.400037e-03,-1.183328e+00,240422
angleonclosestfly_flyany_framenearfly,-3.553016e-01,4.017810e-01,126200
angleonclosestfly_flyany_framestop_nearfly,-3.271245e-01,4.710920e-01,50365
angleonclosestfly_flyany_frametouch,-3.201655e-01,-1.813365e-01,14793
angleonclosestfly_flyfemale_framechase,-3.934632e-02,-7.154742e-01,379
angleonclosestfly_flyfemale_framenearfly,-3.397759e-01,9.640229e-01,59334
angleonclosestfly_flyfemale_frametouch,-2.722887e-01,1.415300e+00,6496
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,3.050906e-02,1.295731e+00,413
angleonclosestfly_flymale_framenearfly,-3.678580e-01,-1.309292e+00,66662
angleonclosestfly_flymale_frametouch,-3.692235e-01,-1.592937e+00,8269
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.713349e-01,-2.271484e+00,455468
anglesub_flyfemale_frameany,1.690102e-01,-1.968834e+00,214244
anglesub_flymale_frameany,1.732452e-01,-1.888098e+00,240422
area_flyany_frameany,1.733750e+00,-2.799268e+00,455468
area_flyfemale_frameany,1.954168e+00,-2.628982e+00,214244
area_flymale_frameany,1.537286e+00,-2.188702e+00,240422
area_inmost_wing_flyany_frameany,9.043712e-01,1.061480e+00,455468
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.941263e-01,8.229891e-01,29289
area_inmost_wing_flyfemale_frameany,9.898038e-01,2.048358e+00,214244
area_inmost_wing_flymale_frameany,8.283388e-01,-7.275489e-02,240422
area_outmost_wing_flyany_frameany,9.420450e-01,3.683257e-01,455468
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.408428e-01,2.491979e-01,29289
area_outmost_wing_flyfemale_frameany,1.026733e+00,1.043419e+00,214244
area_outmost_wing_flymale_frameany,8.666045e-01,-2.767132e-01,240422
arena_angle_flyany_frameany,3.668544e-02,1.703464e-01,455468
b_mm_flyany_frameany,2.188575e-01,-3.254327e+00,455468
b_mm_flyfemale_frameany,2.332816e-01,-2.879046e+00,214244
b_mm_flymale_frameany,2.060102e-01,-2.917383e+00,240422
boutfreq_flyany_framebackup,1.380997e-03,2.836765e-01,455468
boutfreq_flyany_framebodyturn,4.028823e-03,-4.257096e-02,455468
boutfreq_flyany_framecrabwalkall,9.263000e-03,-1.850761e+00,455468
boutfreq_flyany_framecrabwalkextreme,5.379083e-04,-1.839964e+00,455468
boutfreq_flyany_framejump,2.083571e-03,7.066241e+00,455468
boutfreq_flyany_framepivotcenter,3.776336e-04,1.913601e+00,455468
boutfreq_flyany_framepivottail,8.707527e-03,1.799307e+00,455468
boutfreq_flyany_framerighting,1.449059e-04,-1.419625e-01,455468
boutfreq_flyany_framestop,1.350918e-02,2.413823e-01,455468
boutfreq_flyany_frametouch,6.154110e-03,2.706414e+00,455468
boutfreq_flyany_framewalk,1.737334e-02,-7.902934e-01,455468
boutfreq_flyany_framewingextension,4.830197e-05,-1.082061e+00,455468
boutfreq_flyany_framewingflick,4.391088e-05,-5.909234e-01,455468
boutfreq_flyany_framewinggrooming,1.211940e-03,-1.012616e+00,455468
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-1.197206e+00,240413
boutfreq_flymale_framechase,5.240981e-04,-8.302086e-01,240413
boutfreq_flymale_framecopulation,0.000000e+00,-7.244725e-01,240413
corfrac_maj_flyany_frameany,-1.279843e-01,-2.287078e+00,455449
corfrac_maj_flyany_framebackup,-1.823127e-01,2.289552e+00,2381
corfrac_maj_flyany_framebodyturn,-7.326263e-01,2.811305e+00,4649
corfrac_maj_flyany_framecrabwalkall,-2.734883e-01,2.686936e+00,35527
corfrac_maj_flyany_framecrabwalkextreme,-5.279954e-01,-5.011604e-02,880
corfrac_maj_flyany_framepivotcenter,-1.620975e-01,-3.039975e+00,486
corfrac_maj_flyany_framepivottail,-6.673047e-01,2.146676e+00,17267
corfrac_maj_flyfemale_frameany,-1.399361e-01,-2.401329e+00,214236
corfrac_maj_flymale_frameany,-1.175798e-01,-1.861554e+00,240413
da_flyany_frameany,-4.620266e-06,6.288182e-01,455449
da_flyfemale_frameany,-7.625347e-05,-7.829122e-01,214236
da_flymale_frameany,4.234076e-05,3.416389e-01,240413
dangle2wall_flyany_framenearwall,-6.263297e-04,-1.729314e+00,297819
dangle2wall_flyfemale_framenearwall,1.350114e-02,-4.952456e-01,147132
dangle2wall_flymale_framenearwall,-1.225820e-02,-2.780208e+00,150211
dangle_biggest_wing_flyany_frameany,-4.727889e-02,-3.549009e+00,455449
dangle_biggest_wing_flyfemale_frameany,-2.393447e-02,-1.514285e+00,214236
dangle_biggest_wing_flymale_frameany,-6.743266e-02,-4.133039e+00,240413
dangle_smallest_wing_flyany_frameany,4.725813e-02,3.550865e+00,455449
dangle_smallest_wing_flyfemale_frameany,2.437362e-02,1.532566e+00,214236
dangle_smallest_wing_flymale_frameany,6.703981e-02,4.124237e+00,240413
danglesub_flyany_framemove,8.117230e-04,6.906742e+00,229704
danglesub_flyany_framenearfly,-1.297354e-01,-3.665842e+00,126198
danglesub_flyfemale_framenearfly,-1.346469e-01,-4.422939e+00,59334
danglesub_flymale_framenearfly,-1.248267e-01,-2.611282e+00,66660
darea_flyany_frameany,-2.021884e-05,1.619250e-01,455449
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.523635e-01,1.736674e+00,2381
darea_flyany_framebodyturn,-1.173597e-01,-1.290645e+00,4649
darea_flyany_framechase,6.779250e-02,1.197822e+00,792
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-2.449269e-02,5.655389e-02,35527
darea_flyany_framecrabwalkextreme,-8.859113e-02,-1.517661e+00,880
darea_flyany_framejump,-6.039911e-01,-4.437211e+00,2879
darea_flyany_framepivotcenter,4.799260e-02,2.054246e-01,486
darea_flyany_framepivottail,-9.658089e-02,-1.490976e-01,17267
darea_flyany_framerighting,3.150807e-01,3.040024e+00,653
darea_flyany_framestop,-1.075035e-02,3.404953e-01,225745
darea_flyany_frametouch,-1.449068e-01,-4.919872e+00,14793
darea_flyany_framewalk,3.122820e-02,6.251835e-01,146336
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.488472e-02,-2.438426e+00,29286
darea_flyfemale_frameany,-3.569096e-04,-7.461622e-01,214236
darea_flymale_frameany,2.197546e-04,1.510144e-01,240413
darea_inmost_wing_flyany_frameany,1.124539e-01,1.545941e+00,455449
darea_inmost_wing_flyfemale_frameany,8.102718e-02,-6.735158e-01,214236
darea_inmost_wing_flymale_frameany,1.396887e-01,3.155698e+00,240413
darea_outmost_wing_flyany_frameany,-1.124491e-01,-1.551521e+00,455449
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-8.089401e-02,6.553229e-01,214236
darea_outmost_wing_flymale_frameany,-1.397549e-01,-3.143984e+00,240413
db_flyany_frameany,-1.058904e-06,-5.429250e-01,455449
db_flyfemale_frameany,-2.129031e-05,-1.015634e+00,214236
db_flymale_frameany,1.450693e-05,1.762694e-01,240413
dcenter_flyany_frameany,1.281138e+01,4.293071e+00,455468
dcenter_flyany_framebackupstart,1.015686e+01,2.100140e+00,629
dcenter_flyany_framebodyturn,1.210401e+01,1.621060e+00,4649
dcenter_flyany_framebodyturnstart,1.199915e+01,1.639335e+00,1835
dcenter_flyany_framecrabwalkallstart,1.290782e+01,3.506387e+00,4219
dcenter_flyany_framecrabwalkextreme,1.036339e+01,3.905729e+00,880
dcenter_flyany_framecrabwalkextremestart,1.047844e+01,4.113671e+00,243
dcenter_flyany_framejumpstart,1.202852e+01,5.126231e-01,949
dcenter_flyany_framemove,1.223706e+01,3.201910e+00,229723
dcenter_flyany_framenearwall,1.186933e+01,4.608604e+00,297831
dcenter_flyany_framepivotcenter,1.145578e+01,1.406045e+00,486
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.091385e+01,1.307625e+00,3965
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.325562e+01,3.720933e+00,225745
dcenter_flyany_frametouch,2.606335e+00,-8.844731e+00,14793
dcenter_flyany_framewalk,1.288062e+01,2.079594e+00,146336
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.478857e+01,2.062050e+00,29289
dcenter_flyfemale_frameany,1.292632e+01,4.679544e+00,214244
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.271497e+01,3.281491e+00,240422
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.258507e-02,-6.043835e+00,229704
ddcenter_flyany_framenearfly,8.628301e-01,6.653509e+00,126198
ddcenter_flyfemale_framenearfly,8.736854e-01,7.362081e+00,59334
ddcenter_flymale_framenearfly,8.474563e-01,5.692927e+00,66660
ddell2nose_flyany_framenearfly,1.787233e+00,4.152573e+00,126198
ddell2nose_flyfemale_framenearfly,1.847322e+00,4.722005e+00,59334
ddell2nose_flymale_framenearfly,1.727483e+00,3.458091e+00,66660
ddist2wall_flyany_framenearwall,5.739421e-02,9.636248e+00,297819
ddist2wall_flyfemale_framenearwall,6.056149e-02,8.301478e+00,147132
ddist2wall_flymale_framenearwall,5.954078e-02,8.592504e+00,150211
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.818005e+00,4.291618e+00,126198
ddnose2ell_flyfemale_framenearfly,1.922706e+00,5.090523e+00,59334
ddnose2ell_flymale_framechase,-1.781698e+00,-1.732746e+00,413
ddnose2ell_flymale_framenearfly,1.715806e+00,3.233557e+00,66660
decc_flyany_frameany,2.486762e-06,-5.504821e-01,455449
decc_flyfemale_frameany,1.995347e-05,6.758181e-01,214236
decc_flymale_frameany,-4.019770e-07,-2.353478e-01,240413
dell2nose_flyany_frameany,1.196233e+01,4.427476e+00,455468
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.200487e+01,4.772118e+00,214244
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.193055e+01,3.420952e+00,240422
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.465530e+01,3.275541e+00,455468
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.460911e+00,1.698428e-01,629
dist2wall_flyany_framebodyturnstart,9.624853e+00,5.164861e+00,1835
dist2wall_flyany_framecrabwalkall,6.129408e+00,-1.288924e+00,35528
dist2wall_flyany_framecrabwalkextreme,5.859050e+00,-3.281426e+00,880
dist2wall_flyany_framejump,2.019833e+01,2.508831e+00,2879
dist2wall_flyany_framejumpstart,1.900652e+01,2.561665e+00,949
dist2wall_flyany_framemove,1.005195e+01,2.179399e+00,229723
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.251735e+00,5.952344e-01,3965
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.913464e+01,3.140143e+00,225745
dist2wall_flyany_frametouch,8.694224e+00,3.363551e-01,14793
dist2wall_flyany_framewalk,9.285705e+00,9.494344e-01,146336
dist2wall_flyany_framewinggrooming,2.417765e+01,3.129482e+00,29289
dist2wall_flyfemale_frameany,1.402410e+01,1.934267e+00,214244
dist2wall_flymale_frameany,1.521209e+01,4.074535e+00,240422
dmax_wing_angle_flyany_frameany,-4.980559e-03,-1.600487e+00,455449
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-8.704249e-04,-6.014567e-01,214236
dmax_wing_angle_flymale_frameany,-8.390460e-03,-1.443672e+00,240413
dmax_wing_area_flyany_frameany,-2.594768e-01,1.167328e+00,455449
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-2.030374e-01,2.505402e+00,214236
dmax_wing_area_flymale_frameany,-3.086183e-01,-4.106713e-01,240413
dmin_wing_angle_flyany_frameany,4.959795e-03,1.602985e+00,455449
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,1.309571e-03,6.438165e-01,214236
dmin_wing_angle_flymale_frameany,7.997613e-03,1.436386e+00,240413
dmin_wing_area_flyany_frameany,2.594816e-01,-1.169980e+00,455449
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,2.031705e-01,-2.510839e+00,214236
dmin_wing_area_flymale_frameany,3.085521e-01,4.164206e-01,240413
dnose2ell_angle_30tomin30_flyany_frameany,1.246052e+01,4.175322e+00,455468
dnose2ell_angle_30tomin30_flyfemale_frameany,1.257867e+01,4.515022e+00,214244
dnose2ell_angle_30tomin30_flymale_frameany,1.236170e+01,3.208900e+00,240422
dnose2ell_angle_min20to20_flyany_frameany,4.987938e+01,5.290041e+00,455468
dnose2ell_angle_min20to20_flyfemale_frameany,5.063235e+01,5.637508e+00,214244
dnose2ell_angle_min20to20_flymale_frameany,4.928568e+01,3.112775e+00,240422
dnose2ell_angle_min30to30_flyany_frameany,3.986841e+01,5.218873e+00,455468
dnose2ell_angle_min30to30_flyfemale_frameany,4.038260e+01,5.504843e+00,214244
dnose2ell_angle_min30to30_flymale_frameany,3.946739e+01,3.209256e+00,240422
dnose2ell_flyany_frameany,1.197223e+01,4.433052e+00,455468
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,9.433646e+00,2.100497e+00,629
dnose2ell_flyany_framebodyturn,1.133871e+01,1.868284e+00,4649
dnose2ell_flyany_framebodyturnstart,1.125463e+01,1.891015e+00,1835
dnose2ell_flyany_framecrabwalkallstart,1.218373e+01,3.797164e+00,4219
dnose2ell_flyany_framecrabwalkextreme,9.847066e+00,4.637413e+00,880
dnose2ell_flyany_framecrabwalkextremestart,9.927290e+00,4.867933e+00,243
dnose2ell_flyany_framejumpstart,1.116986e+01,3.837155e-01,949
dnose2ell_flyany_framenearwall,1.103900e+01,4.864093e+00,297831
dnose2ell_flyany_framepivotcenter,1.062361e+01,1.383930e+00,486
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,1.017388e+01,1.494795e+00,3965
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.239701e+01,3.795405e+00,225745
dnose2ell_flyany_frametouch,9.608080e-01,-3.738659e+00,14793
dnose2ell_flyany_framewalk,1.206124e+01,2.258314e+00,146336
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.394040e+01,2.119553e+00,29289
dnose2ell_flyfemale_frameany,1.209793e+01,4.840783e+00,214244
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.186685e+01,3.377626e+00,240422
dnose2ell_flymale_framechase,2.771951e+00,3.987387e+00,413
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.283645e+01,4.357020e+00,455468
dnose2tail_flyany_framemove,1.236402e+01,3.510214e+00,229723
dnose2tail_flyfemale_frameany,1.297395e+01,4.773391e+00,214244
dnose2tail_flymale_frameany,1.272052e+01,3.256771e+00,240422
dnwingsdetected_flyany_frameany,-6.658301e-05,-7.305770e-01,455449
dnwingsdetected_flyfemale_frameany,1.415503e-04,-2.564158e-01,214236
dnwingsdetected_flymale_frameany,-2.522756e-04,1.248567e-01,240413
dphi_flyany_framemove,-1.277142e-01,-3.311681e+00,229704
dphi_flyfemale_framemove,-6.851170e-02,-1.193595e+00,113008
dphi_flymale_framemove,-1.716658e-01,-3.521547e+00,116288
dtheta_flyany_frameany,1.951886e-03,4.086735e-01,455449
dtheta_flyfemale_frameany,2.967419e-03,3.718574e-01,214236
dtheta_flymale_frameany,-2.383918e-04,1.375947e-01,240413
du_cor_flyany_frameany,6.892346e+00,2.142273e+00,455449
du_cor_flyfemale_frameany,6.983533e+00,2.966250e+00,214236
du_cor_flymale_frameany,6.809420e+00,1.132078e+00,240413
du_ctr_flyany_frameany,7.269732e+00,2.120999e+00,455449
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-8.823341e+00,-1.865351e+00,2381
du_ctr_flyany_framebodyturn,7.492055e+00,6.953593e+00,4649
du_ctr_flyany_framecrabwalkall,1.503157e+01,4.871793e+00,35527
du_ctr_flyany_framecrabwalkextreme,1.257188e+00,2.339876e+00,880
du_ctr_flyany_framejump,5.020843e+01,5.707613e+00,2879
du_ctr_flyany_framemove,1.455214e+01,4.751798e+00,229704
du_ctr_flyany_framenearfly,7.397222e+00,3.242965e+00,126198
du_ctr_flyany_framenearwall,9.545357e+00,4.323907e+00,297819
du_ctr_flyany_framenotnearfly_notnearwall,3.429227e+00,-7.614425e-01,133897
du_ctr_flyany_framepivotcenter,4.161040e-01,4.025112e-01,486
du_ctr_flyany_framerighting,2.131540e+00,-3.509942e+00,653
du_ctr_flyany_framestop,1.028439e-01,8.407719e-01,225745
du_ctr_flyany_frametouch,3.257873e+00,4.968292e+00,14793
du_ctr_flyany_framewalk,2.007330e+01,4.698313e+00,146336
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
