field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
a_mm_flyany_frameany,6.460216e-01,7.786047e-01,1.260000e-01,8.740000e-01,2,7,3260146
a_mm_flyfemale_frameany,6.912070e-01,9.213426e-01,8.590000e-02,9.141000e-01,2,7,1599233
a_mm_flymale_frameany,6.026158e-01,6.259846e-01,1.804000e-01,8.196000e-01,2,7,1659534
absangle2wall_flyany_frameattemptedcopulation,1.634851e+00,5.714079e-02,5.245000e-01,4.755000e-01,2,6,20771
absangle2wall_flyany_framebackupstart_nearwall,7.988038e-01,-1.558544e-01,5.801000e-01,4.199000e-01,2,7,3337
absangle2wall_flyany_framebodyturnstart,1.127290e+00,8.194784e-01,1.163000e-01,8.837000e-01,2,7,10135
absangle2wall_flyany_framecrabwalkall,1.191678e+00,2.091820e+00,4.500000e-03,9.955000e-01,2,7,263806
absangle2wall_flyany_framecrabwalkextreme,1.151506e+00,2.742093e+00,0.000000e+00,1.000000e+00,2,7,8266
absangle2wall_flyany_framejump,1.648910e+00,-2.758297e-01,6.344000e-01,3.656000e-01,2,5,1623
absangle2wall_flyany_framejumpstart,NaN,NaN,NaN,NaN,0,1,214
absangle2wall_flyany_framemove,1.346070e+00,2.525488e+00,4.000000e-04,9.996000e-01,2,7,1684853
absangle2wall_flyany_framenearwall,1.402007e+00,6.084416e-01,1.988000e-01,8.012000e-01,2,7,2359468
absangle2wall_flyany_framepivotcenterstart,1.619409e+00,-7.375006e-01,7.759000e-01,2.241000e-01,1,4,987
absangle2wall_flyany_framepivottailstart,8.479203e-01,4.001443e-01,2.917000e-01,7.083000e-01,2,7,16564
absangle2wall_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,0,0
absangle2wall_flyany_framestop,1.673063e+00,2.572975e-01,3.489000e-01,6.511000e-01,2,7,1575293
absangle2wall_flyany_frametouch,1.495794e+00,1.879777e+00,4.600000e-03,9.954000e-01,2,7,171342
absangle2wall_flyany_framewalk,1.362210e+00,1.141173e+00,5.060000e-02,9.494000e-01,2,7,994172
absangle2wall_flyany_framewinggrooming,1.644845e+00,5.397122e-01,2.039000e-01,7.961000e-01,2,7,215710
absangle2wall_flyfemale_framenearwall,1.375662e+00,-5.969178e-01,8.089000e-01,1.911000e-01,2,7,1118966
absangle2wall_flymale_framenearwall,1.430326e+00,1.740108e+00,1.560000e-02,9.844000e-01,2,7,1239649
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.719175e+00,1.323232e+00,3.390000e-02,9.661000e-01,2,5,1122
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.658578e+00,3.219695e+00,0.000000e+00,1.000000e+00,2,7,4031
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.570790e+00,2.407104e+00,2.000000e-04,9.998000e-01,2,7,13079
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.138384e+00,1.483175e-01,4.510000e-01,5.490000e-01,1,2,505
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.613185e+00,1.854638e+00,1.120000e-02,9.888000e-01,2,7,1358662
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.566314e+00,2.807279e+00,2.000000e-04,9.998000e-01,2,7,6877
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.635453e+00,1.470090e+00,2.730000e-02,9.727000e-01,2,7,580118
absanglefrom1to2_nose2ell_flyany_frametouch,6.588528e-01,-2.090787e+00,9.991000e-01,9.000000e-04,2,7,171342
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.931466e+00,5.190785e+00,0.000000e+00,1.000000e+00,2,7,659732
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.669109e-01,1.605155e-01,4.019000e-01,5.981000e-01,2,7,21996
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,3.465015e-01,-1.971336e-01,4.819000e-01,5.181000e-01,2,6,20617
absanglefrom1to2_nose2ell_flymale_framechase,2.465363e-01,-7.690408e-01,8.833000e-01,1.167000e-01,2,7,128107
absanglefrom1to2_nose2ell_flymale_framenearfly,1.317157e+00,-3.664704e+00,1.000000e+00,0.000000e+00,2,7,698362
absanglefrom1to2_nose2ell_flymale_frametouch,5.686426e-01,-2.189900e+00,9.984000e-01,1.600000e-03,2,7,149194
absanglefrom1to2_nose2ell_flymale_framewingextension,4.648036e-01,-1.293835e+00,9.817000e-01,1.830000e-02,2,6,38096
absdangle2wall_flyany_framenearwall,1.442378e+00,-6.836145e-01,8.300000e-01,1.700000e-01,2,7,2359367
absdangle2wall_flyfemale_framenearwall,1.509870e+00,8.856651e-02,4.597000e-01,5.403000e-01,2,7,1118920
absdangle2wall_flymale_framenearwall,1.377785e+00,-1.340777e+00,9.653000e-01,3.470000e-02,2,7,1239594
absdtheta_flyany_frameany,1.213734e+00,-1.341212e+00,9.642000e-01,3.580000e-02,2,7,3260007
absdtheta_flyany_framebackup,2.489621e+00,-5.330386e-02,5.443000e-01,4.557000e-01,2,7,14374
absdtheta_flyany_framebodyturn,5.759744e+00,1.938572e-01,4.082000e-01,5.918000e-01,2,7,26268
absdtheta_flyany_framecrabwalkall,1.772722e+00,1.942341e-01,4.147000e-01,5.853000e-01,2,7,263806
absdtheta_flyany_framecrabwalkextreme,1.598972e+00,-2.410938e+00,9.992000e-01,8.000000e-04,2,7,8266
absdtheta_flyany_framemove,1.975912e+00,-7.436918e-01,8.567000e-01,1.433000e-01,2,7,1684714
absdtheta_flyany_framenearfly,1.296771e+00,-1.274803e+00,9.592000e-01,4.080000e-02,2,7,1358604
absdtheta_flyany_framenearwall,1.437853e+00,-6.732167e-01,8.264000e-01,1.736000e-01,2,7,2359367
absdtheta_flyany_framenotnearfly_notnearwall,6.494923e-01,-1.539177e+00,9.836000e-01,1.640000e-02,2,7,628181
absdtheta_flyany_framepivotcenter,6.088945e+00,-6.172357e-01,8.346000e-01,1.654000e-01,2,7,4544
absdtheta_flyany_framepivottail,5.475995e+00,9.111764e-01,1.001000e-01,8.999000e-01,2,7,69172
absdtheta_flyany_framerighting,8.522080e+00,-9.057537e-01,9.104000e-01,8.960000e-02,2,7,5753
absdtheta_flyany_framestop,3.958566e-01,-5.985368e-01,8.119000e-01,1.881000e-01,2,7,1575293
absdtheta_flyany_frametouch,1.562859e+00,-1.321368e+00,9.693000e-01,3.070000e-02,2,7,171342
absdtheta_flyany_framewalk,1.702836e+00,1.322893e-01,4.366000e-01,5.634000e-01,2,7,994166
absdtheta_flyany_framewingextension,1.112374e+00,-7.876586e-01,9.307000e-01,6.930000e-02,2,6,38127
absdtheta_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
absdtheta_flyany_framewinggrooming,6.039526e-01,-1.834473e+00,9.958000e-01,4.200000e-03,2,7,215707
absdtheta_flyfemale_frameany,1.236607e+00,-7.547072e-01,8.520000e-01,1.480000e-01,2,7,1599164
absdtheta_flymale_frameany,1.191794e+00,-1.791699e+00,9.917000e-01,8.300000e-03,2,7,1659464
absdtheta_flymale_framechase,1.734041e+00,-5.807135e-01,8.306000e-01,1.694000e-01,2,7,128107
absdv_cor_flyany_frameany,1.423901e+00,-1.956453e+00,9.957000e-01,4.300000e-03,2,7,3260007
absdv_cor_flyany_frameattemptedcopulation,7.335664e-01,-3.024516e-01,6.466000e-01,3.534000e-01,2,6,20767
absdv_cor_flyany_framebackup,1.466491e+00,8.053666e-01,1.315000e-01,8.685000e-01,2,7,14374
absdv_cor_flyany_framebodyturn,2.855078e+00,-7.402016e-01,8.574000e-01,1.426000e-01,2,7,26268
absdv_cor_flyany_framecrabwalkall,5.306809e+00,-1.370110e+00,9.752000e-01,2.480000e-02,2,7,263806
absdv_cor_flyany_framecrabwalkextreme,4.393909e+00,-1.883376e+00,9.979000e-01,2.100000e-03,2,7,8266
absdv_cor_flyany_framejump,1.558133e+01,-1.831816e-02,4.981000e-01,5.019000e-01,2,5,1623
absdv_cor_flyany_framemove,2.612033e+00,-1.800610e+00,9.941000e-01,5.900000e-03,2,7,1684714
absdv_cor_flyany_framenearfly,1.423053e+00,-1.326991e+00,9.662000e-01,3.380000e-02,2,7,1358604
absdv_cor_flyany_framenearwall,1.790844e+00,-1.426056e+00,9.751000e-01,2.490000e-02,2,7,2359367
absdv_cor_flyany_framenotnearfly_notnearwall,4.751566e-01,-1.550429e+00,9.892000e-01,1.080000e-02,2,7,628181
absdv_cor_flyany_framepivotcenter,4.924316e-02,-2.469960e-01,7.319000e-01,2.681000e-01,2,7,4544
absdv_cor_flyany_framepivottail,2.460239e+00,-2.677398e-01,6.551000e-01,3.449000e-01,2,7,69172
absdv_cor_flyany_framerighting,5.587709e+00,-1.026336e+00,9.412000e-01,5.880000e-02,2,7,5753
absdv_cor_flyany_framestop,1.408263e-01,-1.485680e-01,5.687000e-01,4.313000e-01,2,7,1575293
absdv_cor_flyany_frametouch,1.450062e+00,-2.160171e+00,9.986000e-01,1.400000e-03,2,7,171342
absdv_cor_flyany_framewalk,3.197671e+00,-1.613388e+00,9.895000e-01,1.050000e-02,2,7,994166
absdv_cor_flyany_framewingextension,1.151135e+00,1.072173e+00,8.560000e-02,9.144000e-01,2,6,38127
absdv_cor_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
absdv_cor_flyany_framewinggrooming,1.259173e-01,-9.554554e-01,9.343000e-01,6.570000e-02,2,7,215707
absdv_cor_flyfemale_frameany,1.444322e+00,-8.568019e-01,8.815000e-01,1.185000e-01,2,7,1599164
absdv_cor_flymale_frameany,1.402121e+00,-2.773020e+00,9.998000e-01,2.000000e-04,2,7,1659464
absdv_cor_flymale_framechase,2.103206e+00,-7.101748e-01,8.664000e-01,1.336000e-01,2,7,128107
absphidiff_nose2ell_flyany_framenearfly,1.426568e+00,-4.158664e+00,1.000000e+00,0.000000e+00,2,7,1358604
absphidiff_nose2ell_flyany_frametouch,1.475890e+00,-2.761015e+00,9.999000e-01,1.000000e-04,2,7,171342
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,NaN,NaN,0,0,0
absphidiff_nose2ell_flyfemale_framenearfly,1.430362e+00,-4.673875e+00,1.000000e+00,0.000000e+00,2,7,659708
absphidiff_nose2ell_flyfemale_frametouch,1.560966e+00,-1.655696e+00,9.926000e-01,7.400000e-03,2,7,21996
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
absphidiff_nose2ell_flymale_framechase,4.679322e-01,6.838079e-01,1.538000e-01,8.462000e-01,2,7,128107
absphidiff_nose2ell_flymale_framenearfly,1.429950e+00,-3.468636e+00,9.999000e-01,1.000000e-04,2,7,698328
absphidiff_nose2ell_flymale_frametouch,1.400881e+00,-2.416830e+00,9.985000e-01,1.500000e-03,2,7,149194
absphidiff_nose2ell_flymale_framewingextension,1.164995e+00,-6.121099e-01,7.521000e-01,2.479000e-01,2,6,38096
abssmoothdtheta_flyany_frameany,9.169421e-01,-1.364235e+00,9.659000e-01,3.410000e-02,2,7,3260007
abssmoothdtheta_flyfemale_frameany,9.752834e-01,-6.102870e-01,8.058000e-01,1.942000e-01,2,7,1599164
abssmoothdtheta_flymale_frameany,8.610688e-01,-1.967283e+00,9.954000e-01,4.600000e-03,2,7,1659464
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.467232e+00,-1.980339e+00,9.967000e-01,3.300000e-03,2,5,1122
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.411966e+00,-4.397867e+00,1.000000e+00,0.000000e+00,2,7,13079
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.429848e+00,-4.028546e+00,1.000000e+00,0.000000e+00,1,2,505
absthetadiff_nose2ell_flyany_framenearfly,1.291529e+00,-4.872684e+00,1.000000e+00,0.000000e+00,2,7,1358662
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.461334e+00,-3.015765e+00,9.993000e-01,7.000000e-04,2,7,6877
absthetadiff_nose2ell_flyany_framestop_nearfly,1.262716e+00,-5.018325e+00,1.000000e+00,0.000000e+00,2,7,580118
absthetadiff_nose2ell_flyany_frametouch,1.481261e+00,-3.800418e+00,1.000000e+00,0.000000e+00,2,7,171342
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,NaN,NaN,0,0,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.299141e+00,-5.372002e+00,1.000000e+00,0.000000e+00,2,7,659732
absthetadiff_nose2ell_flyfemale_frametouch,1.789970e+00,-9.420627e-01,9.039000e-01,9.610000e-02,2,7,21996
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,3.356868e-01,-3.072170e-02,2.971000e-01,7.029000e-01,2,6,20617
absthetadiff_nose2ell_flymale_framechase,3.852417e-01,4.082455e-01,2.407000e-01,7.593000e-01,2,7,128107
absthetadiff_nose2ell_flymale_framenearfly,1.294176e+00,-4.118386e+00,1.000000e+00,0.000000e+00,2,7,698362
absthetadiff_nose2ell_flymale_frametouch,1.231139e+00,-3.307697e+00,1.000000e+00,0.000000e+00,2,7,149194
absthetadiff_nose2ell_flymale_framewingextension,6.149774e-01,-1.314808e+00,9.807000e-01,1.930000e-02,2,6,38096
absyaw_flyany_framemove,5.518608e-01,-7.555091e-01,8.696000e-01,1.304000e-01,2,7,1684853
absyaw_flyfemale_framemove,5.868665e-01,-6.370686e-03,4.965000e-01,5.035000e-01,2,7,847911
absyaw_flymale_framemove,5.281588e-01,-8.263655e-01,8.864000e-01,1.136000e-01,2,7,836423
accmag_flyany_frameany,9.128570e+01,-1.742919e+00,9.894000e-01,1.060000e-02,2,7,3260007
accmag_flyfemale_frameany,9.103826e+01,-1.495065e+00,9.772000e-01,2.280000e-02,2,7,1599164
accmag_flymale_frameany,9.157038e+01,-1.843323e+00,9.928000e-01,7.200000e-03,2,7,1659464
angle_biggest_wing_flyany_frameany,4.534528e-02,2.477190e-01,3.527000e-01,6.473000e-01,2,7,3260146
angle_biggest_wing_flyany_framewingextension,6.023883e-01,-2.712358e+00,1.000000e+00,0.000000e+00,2,6,38127
angle_biggest_wing_flyfemale_frameany,3.539518e-02,-8.081875e-01,8.829000e-01,1.171000e-01,2,7,1599233
angle_biggest_wing_flymale_frameany,5.469606e-02,9.669300e-01,7.680000e-02,9.232000e-01,2,7,1659534
angle_smallest_wing_flyany_frameany,1.215116e-02,-4.040184e-01,7.295000e-01,2.705000e-01,2,7,3260146
angle_smallest_wing_flyany_framewingextension,7.182543e-02,-5.255141e-01,8.362000e-01,1.638000e-01,2,6,38127
angle_smallest_wing_flyfemale_frameany,4.298557e-03,-1.689331e+00,9.912000e-01,8.800000e-03,2,7,1599233
angle_smallest_wing_flymale_frameany,1.953150e-02,6.217046e-01,1.557000e-01,8.443000e-01,2,7,1659534
angleonclosestfly_flyany_framenearfly,-5.610062e-01,-5.132723e+00,1.000000e+00,0.000000e+00,2,7,1358662
angleonclosestfly_flyany_framestop_nearfly,-5.275998e-01,-3.447783e+00,1.000000e+00,0.000000e+00,2,7,580118
angleonclosestfly_flyany_frametouch,-2.657983e-01,1.694351e+00,1.410000e-02,9.859000e-01,2,7,171342
angleonclosestfly_flyfemale_framechase,NaN,NaN,NaN,NaN,0,0,0
angleonclosestfly_flyfemale_framenearfly,-8.266001e-01,-5.739007e+00,1.000000e+00,0.000000e+00,2,7,659732
angleonclosestfly_flyfemale_frametouch,-3.424392e-01,4.252281e-01,2.896000e-01,7.104000e-01,2,7,21996
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
angleonclosestfly_flymale_frameattemptedcopulation,2.351662e-02,2.056194e-01,3.145000e-01,6.855000e-01,2,6,20617
angleonclosestfly_flymale_framechase,2.915198e-03,1.719846e-01,4.085000e-01,5.915000e-01,2,7,128107
angleonclosestfly_flymale_framenearfly,-3.056638e-01,1.384746e+00,3.660000e-02,9.634000e-01,2,7,698362
angleonclosestfly_flymale_frametouch,-2.157794e-01,1.379861e+00,2.290000e-02,9.771000e-01,2,7,149194
angleonclosestfly_flymale_framewingextension,4.932452e-02,8.314459e-01,8.700000e-02,9.130000e-01,2,6,38096
anglesub_flyany_frameany,2.270317e-01,2.521394e+00,2.900000e-03,9.971000e-01,2,7,3260146
anglesub_flyfemale_frameany,1.748844e-01,-1.452486e+00,9.835000e-01,1.650000e-02,2,7,1599233
anglesub_flymale_frameany,2.786408e-01,4.185307e+00,0.000000e+00,1.000000e+00,2,7,1659534
area_flyany_frameany,1.802669e+00,-3.397486e-01,6.752000e-01,3.248000e-01,2,7,3260146
area_flyfemale_frameany,2.044002e+00,-2.851961e-01,6.514000e-01,3.486000e-01,2,7,1599233
area_flymale_frameany,1.570608e+00,-2.790181e-01,6.406000e-01,3.594000e-01,2,7,1659534
area_inmost_wing_flyany_frameany,8.167962e-01,-1.686896e+00,9.883000e-01,1.170000e-02,2,7,3260146
area_inmost_wing_flyany_framewingextension,6.340104e-01,-5.095637e-01,8.017000e-01,1.983000e-01,2,6,38127
area_inmost_wing_flyany_framewinggrooming,4.046225e-01,1.069573e+00,6.660000e-02,9.334000e-01,2,7,215710
area_inmost_wing_flyfemale_frameany,8.392546e-01,-1.950623e+00,9.946000e-01,5.400000e-03,2,7,1599233
area_inmost_wing_flymale_frameany,7.952008e-01,-1.069254e+00,9.296000e-01,7.040000e-02,2,7,1659534
area_outmost_wing_flyany_frameany,8.906898e-01,-1.521616e+00,9.783000e-01,2.170000e-02,2,7,3260146
area_outmost_wing_flyany_framewingextension,1.188880e+00,-1.341032e+00,9.800000e-01,2.000000e-02,2,6,38127
area_outmost_wing_flyany_framewinggrooming,8.738531e-01,4.556287e-01,2.581000e-01,7.419000e-01,2,7,215710
area_outmost_wing_flyfemale_frameany,9.270127e-01,-1.842175e+00,9.913000e-01,8.700000e-03,2,7,1599233
area_outmost_wing_flymale_frameany,8.558226e-01,-8.359132e-01,8.788000e-01,1.212000e-01,2,7,1659534
arena_angle_flyany_frameany,1.368016e-02,6.976137e-02,4.850000e-01,5.150000e-01,2,7,3260146
b_mm_flyany_frameany,2.210200e-01,-1.192513e+00,9.489000e-01,5.110000e-02,2,7,3260146
b_mm_flyfemale_frameany,2.352861e-01,-1.239707e+00,9.575000e-01,4.250000e-02,2,7,1599233
b_mm_flymale_frameany,2.072816e-01,-9.559386e-01,9.040000e-01,9.600000e-02,2,7,1659534
boutfreq_flyany_framebackup,1.064328e-03,-2.799375e-01,6.507000e-01,3.493000e-01,2,7,3260146
boutfreq_flyany_framebodyturn,3.122755e-03,-1.350727e+00,9.679000e-01,3.210000e-02,2,7,3260146
boutfreq_flyany_framecrabwalkall,9.824301e-03,-1.122753e+00,9.353000e-01,6.470000e-02,2,7,3260146
boutfreq_flyany_framecrabwalkextreme,6.428337e-04,-5.911032e-01,7.932000e-01,2.068000e-01,2,7,3260146
boutfreq_flyany_framejump,2.651736e-04,-1.746641e+00,9.985000e-01,1.500000e-03,2,7,3260146
boutfreq_flyany_framepivotcenter,4.669573e-04,3.770419e+00,0.000000e+00,1.000000e+00,2,7,3260146
boutfreq_flyany_framepivottail,5.148227e-03,-1.989180e+00,9.976000e-01,2.400000e-03,2,7,3260146
boutfreq_flyany_framerighting,1.591037e-04,-3.705902e-01,6.961000e-01,3.039000e-01,2,7,3260146
boutfreq_flyany_framestop,1.309055e-02,-5.004320e-01,7.575000e-01,2.425000e-01,2,7,3260146
boutfreq_flyany_frametouch,5.012295e-03,7.613760e-01,1.367000e-01,8.633000e-01,2,7,3260146
boutfreq_flyany_framewalk,1.670055e-02,-1.242781e+00,9.478000e-01,5.220000e-02,2,7,3260146
boutfreq_flyany_framewingextension,5.874744e-04,2.425560e+00,8.200000e-03,9.918000e-01,2,7,3260146
boutfreq_flyany_framewingflick,5.196773e-05,-8.208391e-01,9.369000e-01,6.310000e-02,2,7,3260146
boutfreq_flyany_framewinggrooming,1.365309e-03,-7.021953e-01,8.517000e-01,1.483000e-01,2,7,3260146
boutfreq_flymale_frameattemptedcopulation,1.881492e-04,4.670144e+00,0.000000e+00,1.000000e+00,2,7,1659464
boutfreq_flymale_framechase,3.137835e-03,3.704098e+00,2.000000e-04,9.998000e-01,2,7,1659464
boutfreq_flymale_framecopulation,0.000000e+00,-3.076758e-01,7.800000e-01,2.200000e-01,2,7,1659464
corfrac_maj_flyany_frameany,-7.430919e-02,1.794103e+00,7.000000e-03,9.930000e-01,2,7,3260007
corfrac_maj_flyany_framebackup,-1.873948e-01,2.523546e+00,3.200000e-03,9.968000e-01,2,7,14374
corfrac_maj_flyany_framebodyturn,-7.247515e-01,1.972382e+00,4.700000e-03,9.953000e-01,2,7,26268
corfrac_maj_flyany_framecrabwalkall,-2.917013e-01,1.193886e+00,3.600000e-02,9.640000e-01,2,7,263806
corfrac_maj_flyany_framecrabwalkextreme,-4.160717e-01,2.854679e+00,4.000000e-04,9.996000e-01,2,7,8266
corfrac_maj_flyany_framepivotcenter,-8.004043e-02,1.166743e+00,1.260000e-02,9.874000e-01,2,7,4544
corfrac_maj_flyany_framepivottail,-6.631943e-01,2.479747e+00,1.500000e-03,9.985000e-01,2,7,69172
corfrac_maj_flyfemale_frameany,-1.026481e-01,3.465696e-01,3.206000e-01,6.794000e-01,2,7,1599164
corfrac_maj_flymale_frameany,-4.701550e-02,3.191155e+00,0.000000e+00,1.000000e+00,2,7,1659464
da_flyany_frameany,-1.041334e-05,-2.791952e-01,6.564000e-01,3.436000e-01,2,7,3260007
da_flyfemale_frameany,-2.409784e-05,7.750028e-01,1.149000e-01,8.851000e-01,2,7,1599164
da_flymale_frameany,2.091846e-05,-3.704093e-01,6.579000e-01,3.421000e-01,2,7,1659464
dangle2wall_flyany_framenearwall,2.459457e-02,-7.127851e-02,5.235000e-01,4.765000e-01,2,7,2359367
dangle2wall_flyfemale_framenearwall,3.427945e-02,-8.580892e-02,5.290000e-01,4.710000e-01,2,7,1118920
dangle2wall_flymale_framenearwall,1.530404e-02,-2.961030e-02,4.888000e-01,5.112000e-01,2,7,1239594
dangle_biggest_wing_flyany_frameany,1.568083e-02,2.382659e+00,5.000000e-03,9.950000e-01,2,7,3260007
dangle_biggest_wing_flyfemale_frameany,1.291650e-02,1.818663e+00,7.400000e-03,9.926000e-01,2,7,1599164
dangle_biggest_wing_flymale_frameany,1.878253e-02,2.252809e+00,4.500000e-03,9.955000e-01,2,7,1659464
dangle_smallest_wing_flyany_frameany,-1.563621e-02,-2.375562e+00,9.950000e-01,5.000000e-03,2,7,3260007
dangle_smallest_wing_flyfemale_frameany,-1.284276e-02,-1.818177e+00,9.925000e-01,7.500000e-03,2,7,1599164
dangle_smallest_wing_flymale_frameany,-1.878663e-02,-2.231753e+00,9.955000e-01,4.500000e-03,2,7,1659464
danglesub_flyany_framemove,-8.873636e-03,3.284400e+00,0.000000e+00,1.000000e+00,2,7,1684714
danglesub_flyany_framenearfly,-5.835175e-02,2.382484e+00,3.000000e-04,9.997000e-01,2,7,1358604
danglesub_flyfemale_framenearfly,-5.762788e-02,2.281090e+00,6.000000e-04,9.994000e-01,2,7,659708
danglesub_flymale_framenearfly,-6.008088e-02,2.199142e+00,1.700000e-03,9.983000e-01,2,7,698328
darea_flyany_frameany,-1.713005e-05,1.463545e-01,4.197000e-01,5.803000e-01,2,7,3260007
darea_flyany_frameattemptedcopulation,-6.681892e-02,9.065938e-01,3.050000e-02,9.695000e-01,2,6,20767
darea_flyany_framebackup,-1.503962e-01,1.965034e+00,5.700000e-03,9.943000e-01,2,7,14374
darea_flyany_framebodyturn,-8.953273e-02,-1.286308e+00,9.651000e-01,3.490000e-02,2,7,26268
darea_flyany_framechase,-1.367622e-02,-1.210441e+00,9.478000e-01,5.220000e-02,2,7,128685
darea_flyany_framecopulation,NaN,NaN,NaN,NaN,0,0,0
darea_flyany_framecrabwalkall,-2.636933e-02,-4.355141e-01,7.232000e-01,2.768000e-01,2,7,263806
darea_flyany_framecrabwalkextreme,-4.185533e-02,-2.107740e-02,4.925000e-01,5.075000e-01,2,7,8266
darea_flyany_framejump,-3.752582e-01,-2.563584e+00,9.984000e-01,1.600000e-03,2,5,1623
darea_flyany_framepivotcenter,3.209854e-02,6.131508e-02,4.492000e-01,5.508000e-01,2,7,4544
darea_flyany_framepivottail,-9.291380e-02,-1.072163e+00,9.429000e-01,5.710000e-02,2,7,69172
darea_flyany_framerighting,7.363877e-03,-1.883547e-01,5.540000e-01,4.460000e-01,2,7,5753
darea_flyany_framestop,-7.839501e-03,1.858596e+00,3.300000e-03,9.967000e-01,2,7,1575293
darea_flyany_frametouch,-7.022708e-02,1.090944e+00,6.610000e-02,9.339000e-01,2,7,171342
darea_flyany_framewalk,2.393457e-02,-1.097060e+00,9.355000e-01,6.450000e-02,2,7,994166
darea_flyany_framewingextension,-5.148551e-02,-6.378769e-02,5.246000e-01,4.754000e-01,2,6,38127
darea_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
darea_flyany_framewinggrooming,-1.281483e-02,-1.199239e+00,9.582000e-01,4.180000e-02,2,7,215707
darea_flyfemale_frameany,-8.586643e-05,8.653586e-01,8.000000e-02,9.200000e-01,2,7,1599164
darea_flymale_frameany,1.011350e-04,-6.159127e-01,7.984000e-01,2.016000e-01,2,7,1659464
darea_inmost_wing_flyany_frameany,6.865731e-02,-1.527052e+00,9.897000e-01,1.030000e-02,2,7,3260007
darea_inmost_wing_flyfemale_frameany,7.320205e-02,-1.413429e+00,9.863000e-01,1.370000e-02,2,7,1599164
darea_inmost_wing_flymale_frameany,6.367941e-02,-1.172850e+00,9.610000e-01,3.900000e-02,2,7,1659464
darea_outmost_wing_flyany_frameany,-6.869311e-02,1.519231e+00,1.060000e-02,9.894000e-01,2,7,3260007
darea_outmost_wing_flyany_framewingextension,2.339684e-02,1.415786e+00,8.300000e-03,9.917000e-01,2,6,38127
darea_outmost_wing_flyfemale_frameany,-7.299665e-02,1.398104e+00,1.440000e-02,9.856000e-01,2,7,1599164
darea_outmost_wing_flymale_frameany,-6.394204e-02,1.181402e+00,3.790000e-02,9.621000e-01,2,7,1659464
db_flyany_frameany,1.290095e-06,4.178190e-01,2.745000e-01,7.255000e-01,2,7,3260007
db_flyfemale_frameany,-2.179167e-06,7.765816e-01,1.059000e-01,8.941000e-01,2,7,1599164
db_flymale_frameany,4.670781e-06,-7.915135e-01,8.989000e-01,1.011000e-01,2,7,1659464
dcenter_flyany_frameany,1.091431e+01,-8.602913e-01,8.917000e-01,1.083000e-01,2,7,3260146
dcenter_flyany_framebackupstart,1.015933e+01,2.545629e+00,1.800000e-03,9.982000e-01,2,7,3397
dcenter_flyany_framebodyturn,1.162962e+01,1.007695e+00,7.620000e-02,9.238000e-01,2,7,26268
dcenter_flyany_framebodyturnstart,1.152566e+01,1.052332e+00,7.790000e-02,9.221000e-01,2,7,10135
dcenter_flyany_framecrabwalkallstart,1.111723e+01,-7.489204e-01,8.587000e-01,1.413000e-01,2,7,31783
dcenter_flyany_framecrabwalkextreme,8.593358e+00,5.565164e-01,2.176000e-01,7.824000e-01,2,7,8266
