field,value,zscore,nflyframes
a_mm_flyany_frameany,6.352604e-01,1.530617e+00,479460
a_mm_flyfemale_frameany,6.733522e-01,4.934006e-01,240954
a_mm_flymale_frameany,5.967645e-01,2.324982e+00,238451
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.268364e-01,-1.363050e+00,437
absangle2wall_flyany_framebodyturnstart,1.084647e+00,-1.581964e+00,2070
absangle2wall_flyany_framecrabwalkall,1.171722e+00,4.602086e-01,57187
absangle2wall_flyany_framecrabwalkextreme,1.024625e+00,-4.956196e-01,1547
absangle2wall_flyany_framejump,1.830445e+00,2.546917e+00,894
absangle2wall_flyany_framejumpstart,1.870001e+00,2.774710e+00,320
absangle2wall_flyany_framemove,1.347594e+00,1.040599e+00,314206
absangle2wall_flyany_framenearwall,1.407269e+00,8.449381e-01,402008
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.546708e-01,-1.106555e+00,2499
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.731977e+00,1.610628e+00,165254
absangle2wall_flyany_frametouch,1.462101e+00,4.298553e-01,9731
absangle2wall_flyany_framewalk,1.362238e+00,-2.759647e-01,224707
absangle2wall_flyany_framewinggrooming,1.772720e+00,2.790586e+00,28338
absangle2wall_flyfemale_framenearwall,1.412570e+00,8.562386e-01,202834
absangle2wall_flymale_framenearwall,1.402205e+00,7.137259e-01,199120
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.542838e+00,1.334494e-01,278
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.421946e+00,-2.966800e-01,834
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.327393e+00,-2.237933e+00,2044
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,9.641205e-01,-2.339153e+00,275
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.572082e+00,1.755325e+00,167007
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.284168e+00,-3.427021e+00,1299
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.613599e+00,2.479840e+00,52501
absanglefrom1to2_nose2ell_flyany_frametouch,6.987332e-01,-9.861667e-02,9731
absanglefrom1to2_nose2ell_flyfemale_framechase,2.479492e-01,-9.856713e-01,265
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.596695e+00,2.667649e-01,85167
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.243812e-01,-1.238610e+00,4437
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,3.204691e-01,2.680061e+00,1153
absanglefrom1to2_nose2ell_flymale_framenearfly,1.546814e+00,1.201650e+00,81823
absanglefrom1to2_nose2ell_flymale_frametouch,6.736568e-01,4.092483e-01,5293
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.581422e+00,3.298388e-01,401991
absdangle2wall_flyfemale_framenearwall,1.595642e+00,1.374343e-01,202825
absdangle2wall_flymale_framenearwall,1.562870e+00,4.270382e-01,199112
absdtheta_flyany_frameany,1.463373e+00,4.756322e-01,479440
absdtheta_flyany_framebackup,2.752706e+00,2.505310e+00,1755
absdtheta_flyany_framebodyturn,6.110786e+00,1.904547e+00,5345
absdtheta_flyany_framecrabwalkall,1.802492e+00,1.061531e+00,57187
absdtheta_flyany_framecrabwalkextreme,1.953767e+00,1.423079e+00,1547
absdtheta_flyany_framemove,2.028713e+00,6.613314e-01,314186
absdtheta_flyany_framenearfly,1.604959e+00,9.253339e-01,167000
absdtheta_flyany_framenearwall,1.572925e+00,2.953642e-01,401991
absdtheta_flyany_framenotnearfly_notnearwall,9.131432e-01,2.571201e-01,66568
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,5.700646e+00,2.209200e+00,9761
absdtheta_flyany_framerighting,9.289069e+00,3.846561e-01,1249
absdtheta_flyany_framestop,3.965183e-01,-8.436395e-01,165254
absdtheta_flyany_frametouch,1.776052e+00,1.531378e+00,9731
absdtheta_flyany_framewalk,1.751899e+00,1.368226e+00,224704
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.958620e-01,-2.319991e-01,28337
absdtheta_flyfemale_frameany,1.489364e+00,6.633966e-01,240944
absdtheta_flymale_frameany,1.436370e+00,1.952097e-01,238441
absdtheta_flymale_framechase,1.875879e+00,7.313008e-01,1153
absdv_cor_flyany_frameany,2.254581e+00,1.921314e+00,479440
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.511881e+00,1.443622e+00,1755
absdv_cor_flyany_framebodyturn,3.517731e+00,2.094424e+00,5345
absdv_cor_flyany_framecrabwalkall,6.328615e+00,2.210304e+00,57187
absdv_cor_flyany_framecrabwalkextreme,4.777656e+00,8.492170e-01,1547
absdv_cor_flyany_framejump,1.442653e+01,-5.167960e-01,894
absdv_cor_flyany_framemove,3.346134e+00,2.467894e+00,314186
absdv_cor_flyany_framenearfly,2.085637e+00,1.755619e+00,167000
absdv_cor_flyany_framenearwall,2.482220e+00,1.746018e+00,401991
absdv_cor_flyany_framenotnearfly_notnearwall,1.117105e+00,1.607554e+00,66568
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,2.898625e+00,1.996610e+00,9761
absdv_cor_flyany_framerighting,6.575349e+00,1.024908e+00,1249
absdv_cor_flyany_framestop,1.561664e-01,5.894877e-01,165254
absdv_cor_flyany_frametouch,2.049228e+00,2.588517e+00,9731
absdv_cor_flyany_framewalk,3.766434e+00,1.611593e+00,224704
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.422405e-01,7.248923e-02,28337
absdv_cor_flyfemale_frameany,2.127724e+00,1.928744e+00,240944
absdv_cor_flymale_frameany,2.382613e+00,1.670506e+00,238441
absdv_cor_flymale_framechase,2.619691e+00,1.825375e+00,1153
absphidiff_nose2ell_flyany_framenearfly,1.719472e+00,2.060205e+00,167000
absphidiff_nose2ell_flyany_frametouch,1.640262e+00,2.328869e+00,9731
absphidiff_nose2ell_flyfemale_framechase,3.003748e-01,-2.006875e+00,265
absphidiff_nose2ell_flyfemale_framenearfly,1.724185e+00,1.803743e+00,85164
absphidiff_nose2ell_flyfemale_frametouch,1.672034e+00,2.110612e+00,4437
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.112868e-01,-1.317984e+00,1153
absphidiff_nose2ell_flymale_framenearfly,1.713631e+00,2.155458e+00,81819
absphidiff_nose2ell_flymale_frametouch,1.610135e+00,1.700721e+00,5293
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.120447e+00,3.664590e-01,479440
abssmoothdtheta_flyfemale_frameany,1.167360e+00,5.888177e-01,240944
abssmoothdtheta_flymale_frameany,1.072401e+00,5.030181e-02,238441
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.747226e+00,1.153833e+00,278
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.790854e+00,1.809599e+00,2044
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.784123e+00,1.084303e+00,275
absthetadiff_nose2ell_flyany_framenearfly,1.734620e+00,1.914992e+00,167007
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.739897e+00,2.632974e+00,1299
absthetadiff_nose2ell_flyany_framestop_nearfly,1.617875e+00,9.579160e-01,52501
absthetadiff_nose2ell_flyany_frametouch,1.946427e+00,2.644109e+00,9731
absthetadiff_nose2ell_flyfemale_framechase,3.090040e-01,-9.043294e-01,265
absthetadiff_nose2ell_flyfemale_framenearfly,1.770004e+00,1.957284e+00,85167
absthetadiff_nose2ell_flyfemale_frametouch,1.992396e+00,2.208859e+00,4437
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.954428e-01,9.319788e-01,1153
absthetadiff_nose2ell_flymale_framenearfly,1.698559e+00,1.749424e+00,81823
absthetadiff_nose2ell_flymale_frametouch,1.902529e+00,1.877019e+00,5293
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,4.466271e-01,-3.336595e+00,314206
absyaw_flyfemale_framemove,4.783828e-01,-3.045251e+00,156457
absyaw_flymale_framemove,4.143440e-01,-3.013745e+00,157695
accmag_flyany_frameany,1.241942e+02,7.836473e-01,479440
accmag_flyfemale_frameany,1.232882e+02,4.866936e-01,240944
accmag_flymale_frameany,1.250735e+02,1.037466e+00,238441
angle_biggest_wing_flyany_frameany,1.167840e-02,-2.087647e+00,479460
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,2.262606e-02,-1.247917e+00,240954
angle_biggest_wing_flymale_frameany,6.070163e-04,-2.147457e+00,238451
angle_smallest_wing_flyany_frameany,-2.747757e-03,-2.304238e+00,479460
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,3.183369e-03,-1.145466e+00,240954
angle_smallest_wing_flymale_frameany,-8.748937e-03,-2.377279e+00,238451
angleonclosestfly_flyany_framenearfly,-3.642284e-01,1.479916e+00,167007
angleonclosestfly_flyany_framestop_nearfly,-3.191774e-01,2.186983e+00,52501
angleonclosestfly_flyany_frametouch,-3.958784e-01,-1.141764e+00,9731
angleonclosestfly_flyfemale_framechase,-1.020782e-01,-1.741255e+00,265
angleonclosestfly_flyfemale_framenearfly,-3.624851e-01,1.285076e+00,85167
angleonclosestfly_flyfemale_frametouch,-2.757568e-01,2.181932e+00,4437
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,1.507667e-02,7.077665e-01,1153
angleonclosestfly_flymale_framenearfly,-3.691883e-01,3.867409e-01,81823
angleonclosestfly_flymale_frametouch,-5.130112e-01,-3.463868e+00,5293
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.814670e-01,-1.071416e+00,479460
anglesub_flyfemale_frameany,1.809658e-01,-5.237128e-01,240954
anglesub_flymale_frameany,1.819834e-01,-1.095882e+00,238451
area_flyany_frameany,1.717941e+00,1.144268e+00,479460
area_flyfemale_frameany,1.936890e+00,4.604816e-01,240954
area_flymale_frameany,1.496700e+00,1.714748e+00,238451
area_inmost_wing_flyany_frameany,9.133305e-01,1.101085e+00,479460
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,4.273680e-01,2.657849e+00,28338
area_inmost_wing_flyfemale_frameany,9.671088e-01,1.361652e+00,240954
area_inmost_wing_flymale_frameany,8.590156e-01,5.320622e-01,238451
area_outmost_wing_flyany_frameany,9.570728e-01,6.790156e-01,479460
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.823612e-01,2.501613e-01,28338
area_outmost_wing_flyfemale_frameany,1.027606e+00,9.761364e-01,240954
area_outmost_wing_flymale_frameany,8.858333e-01,9.952328e-02,238451
arena_angle_flyany_frameany,1.449233e-02,8.662504e-01,479460
b_mm_flyany_frameany,2.142286e-01,9.058073e-01,479460
b_mm_flyfemale_frameany,2.288283e-01,4.447707e-01,240954
b_mm_flymale_frameany,1.994775e-01,1.130750e+00,238451
boutfreq_flyany_framebackup,9.135277e-04,-2.660673e-01,479460
boutfreq_flyany_framebodyturn,4.317357e-03,1.381445e+00,479460
boutfreq_flyany_framecrabwalkall,1.243274e-02,-2.167291e-01,479460
boutfreq_flyany_framecrabwalkextreme,8.572144e-04,-9.173462e-01,479460
boutfreq_flyany_framejump,6.799316e-04,-2.456424e-01,479460
boutfreq_flyany_framepivotcenter,1.772828e-04,3.718706e-01,479460
boutfreq_flyany_framepivottail,5.212114e-03,-7.941660e-01,479460
boutfreq_flyany_framerighting,2.085680e-04,-4.529437e-01,479460
boutfreq_flyany_framestop,1.267676e-02,-1.275332e+00,479460
boutfreq_flyany_frametouch,4.699036e-03,-5.816519e-01,479460
boutfreq_flyany_framewalk,1.874609e-02,-9.825974e-01,479460
boutfreq_flyany_framewingextension,5.005631e-05,-1.327576e+00,479460
boutfreq_flyany_framewingflick,1.751971e-04,-9.281266e-01,479460
boutfreq_flyany_framewinggrooming,9.030993e-04,-1.092999e+00,479460
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-1.253214e+00,238441
boutfreq_flymale_framechase,7.632915e-04,-1.076848e+00,238441
boutfreq_flymale_framecopulation,0.000000e+00,-3.748918e-02,238441
corfrac_maj_flyany_frameany,-1.175680e-01,1.304906e+00,479440
corfrac_maj_flyany_framebackup,-1.991734e-01,1.915614e+00,1755
corfrac_maj_flyany_framebodyturn,-7.427510e-01,4.404414e-01,5345
corfrac_maj_flyany_framecrabwalkall,-2.757012e-01,1.909432e+00,57187
corfrac_maj_flyany_framecrabwalkextreme,-5.820739e-01,-1.212452e+00,1547
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-6.896428e-01,1.419014e+00,9761
corfrac_maj_flyfemale_frameany,-1.249604e-01,1.045204e+00,240944
corfrac_maj_flymale_frameany,-1.101167e-01,1.416543e+00,238441
da_flyany_frameany,2.456268e-05,4.608539e+00,479440
da_flyfemale_frameany,-2.433220e-05,3.907912e-01,240944
da_flymale_frameany,5.579596e-05,1.107959e+00,238441
dangle2wall_flyany_framenearwall,4.429951e-02,1.074578e+00,401991
dangle2wall_flyfemale_framenearwall,4.234214e-02,-4.806643e-01,202825
dangle2wall_flymale_framenearwall,4.609077e-02,3.004025e+00,199112
dangle_biggest_wing_flyany_frameany,7.820684e-04,4.657347e-01,479440
dangle_biggest_wing_flyfemale_frameany,-6.888031e-03,-5.862404e-01,240944
dangle_biggest_wing_flymale_frameany,8.634474e-03,1.222865e+00,238441
dangle_smallest_wing_flyany_frameany,-7.304332e-04,-4.582810e-01,479440
dangle_smallest_wing_flyfemale_frameany,7.246323e-03,6.094563e-01,240944
dangle_smallest_wing_flymale_frameany,-8.931663e-03,-1.233147e+00,238441
danglesub_flyany_framemove,-2.954064e-02,-3.713315e+00,314186
danglesub_flyany_framenearfly,-1.377445e-01,-3.547761e+00,167000
danglesub_flyfemale_framenearfly,-1.259686e-01,-2.459350e+00,85164
danglesub_flymale_framenearfly,-1.484265e-01,-4.093648e+00,81819
darea_flyany_frameany,1.326688e-04,5.116465e+00,479440
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.091152e-01,2.671266e+00,1755
darea_flyany_framebodyturn,-5.436857e-02,-9.981165e-01,5345
darea_flyany_framechase,1.831549e-02,-2.271384e-01,1418
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.977666e-02,-4.044363e-01,57187
darea_flyany_framecrabwalkextreme,-1.493180e-02,9.365872e-01,1547
darea_flyany_framejump,-2.021177e-01,-1.164991e+00,894
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,-6.769945e-02,-1.458890e+00,9761
darea_flyany_framerighting,9.860850e-02,3.496573e-01,1249
darea_flyany_framestop,-1.323212e-02,1.709801e+00,165254
darea_flyany_frametouch,-8.737601e-02,-8.314715e-02,9731
darea_flyany_framewalk,1.276075e-02,-2.578994e+00,224704
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.797889e-02,-3.161144e+00,28337
darea_flyfemale_frameany,-5.788205e-07,1.146146e+00,240944
darea_flymale_frameany,2.129725e-04,3.477057e-01,238441
darea_inmost_wing_flyany_frameany,9.520109e-02,2.284581e-01,479440
darea_inmost_wing_flyfemale_frameany,1.339855e-01,1.382674e+00,240944
darea_inmost_wing_flymale_frameany,5.622831e-02,-1.028019e+00,238441
darea_outmost_wing_flyany_frameany,-9.528138e-02,-2.385503e-01,479440
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-1.334585e-01,-1.383238e+00,240944
darea_outmost_wing_flymale_frameany,-5.652351e-02,1.019665e+00,238441
db_flyany_frameany,8.584297e-06,3.108350e+00,479440
db_flyfemale_frameany,7.968256e-06,1.833632e+00,240944
db_flymale_frameany,8.740696e-06,-4.190754e-01,238441
dcenter_flyany_frameany,1.128235e+01,4.629146e-01,479460
dcenter_flyany_framebackupstart,7.176346e+00,-1.603266e+00,438
dcenter_flyany_framebodyturn,1.085967e+01,-2.261415e-01,5345
dcenter_flyany_framebodyturnstart,1.075649e+01,-1.296574e-01,2070
dcenter_flyany_framecrabwalkallstart,1.165694e+01,1.514809e+00,5960
dcenter_flyany_framecrabwalkextreme,7.210989e+00,-1.519374e+00,1547
dcenter_flyany_framecrabwalkextremestart,7.103975e+00,-1.909870e+00,411
dcenter_flyany_framejumpstart,1.049874e+01,-1.395671e+00,326
dcenter_flyany_framemove,1.121370e+01,4.754911e-01,314206
dcenter_flyany_framenearwall,1.050407e+01,6.593529e-01,402008
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,8.821314e+00,-2.389352e+00,2499
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.132234e+01,2.616978e-01,165254
dcenter_flyany_frametouch,3.019821e+00,1.532075e+00,9731
dcenter_flyany_framewalk,1.204700e+01,-2.541817e-01,224707
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.397688e+01,-4.638437e-01,28338
dcenter_flyfemale_frameany,1.135748e+01,3.638893e-01,240954
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.120719e+01,4.558166e-01,238451
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,2.177872e-01,1.348888e+00,314186
ddcenter_flyany_framenearfly,7.115607e-01,3.661712e+00,167000
ddcenter_flyfemale_framenearfly,6.542353e-01,3.202982e+00,85164
ddcenter_flymale_framenearfly,7.654498e-01,3.899064e+00,81819
ddell2nose_flyany_framenearfly,1.900551e+00,3.798840e+00,167000
ddell2nose_flyfemale_framenearfly,1.810829e+00,3.463308e+00,85164
ddell2nose_flymale_framenearfly,1.997714e+00,4.066947e+00,81819
ddist2wall_flyany_framenearwall,2.578741e-02,1.324610e+00,401991
ddist2wall_flyfemale_framenearwall,2.624994e-02,5.864307e-01,202825
ddist2wall_flymale_framenearwall,2.438952e-02,1.540373e+00,199112
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.924306e+00,3.809748e+00,167000
ddnose2ell_flyfemale_framenearfly,1.805900e+00,3.021198e+00,85164
ddnose2ell_flymale_framechase,-2.150448e+00,-2.276621e+00,1153
ddnose2ell_flymale_framenearfly,2.034275e+00,4.240653e+00,81819
decc_flyany_frameany,-4.619108e-07,-1.332844e+00,479440
decc_flyfemale_frameany,2.544455e-05,1.615929e+00,240944
decc_flymale_frameany,-1.692761e-05,-1.952753e+00,238441
dell2nose_flyany_frameany,1.037231e+01,4.543895e-01,479460
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.037475e+01,3.838382e-01,240954
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.037034e+01,4.371039e-01,238451
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.095353e+01,-3.514601e-01,479460
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.715745e+00,-5.806814e-01,438
dist2wall_flyany_framebodyturnstart,7.004373e+00,-1.166934e+00,2070
dist2wall_flyany_framecrabwalkall,6.506411e+00,-7.354285e-01,57187
dist2wall_flyany_framecrabwalkextreme,7.192308e+00,-1.132689e+00,1547
dist2wall_flyany_framejump,1.935492e+01,4.837133e-01,894
dist2wall_flyany_framejumpstart,1.832549e+01,1.345325e+00,320
dist2wall_flyany_framemove,9.116081e+00,-1.410951e-01,314206
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.103040e+00,-1.097497e+00,2499
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.437430e+01,-4.938042e-01,165254
dist2wall_flyany_frametouch,8.631363e+00,-1.379668e-01,9731
dist2wall_flyany_framewalk,9.228897e+00,-7.987514e-02,224707
dist2wall_flyany_framewinggrooming,1.932250e+01,-9.835918e-01,28338
dist2wall_flyfemale_frameany,1.108014e+01,-1.098724e+00,240954
dist2wall_flymale_frameany,1.082611e+01,3.952921e-01,238451
dmax_wing_angle_flyany_frameany,1.513870e-02,1.334986e+00,479440
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,1.397380e-02,1.166887e+00,240944
dmax_wing_angle_flymale_frameany,1.643458e-02,8.560072e-01,238441
dmax_wing_area_flyany_frameany,-3.200839e-01,2.808030e-01,479440
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-3.568001e-01,2.793146e-02,240944
dmax_wing_area_flymale_frameany,-2.828141e-01,4.325412e-01,238441
dmin_wing_angle_flyany_frameany,-1.508707e-02,-1.321822e+00,479440
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-1.361551e-02,-1.123499e+00,240944
dmin_wing_angle_flymale_frameany,-1.673177e-02,-8.711873e-01,238441
dmin_wing_area_flyany_frameany,3.200036e-01,-2.854117e-01,479440
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,3.573271e-01,-2.476003e-02,240944
dmin_wing_area_flymale_frameany,2.825189e-01,-4.362649e-01,238441
dnose2ell_angle_30tomin30_flyany_frameany,1.092464e+01,3.580523e-01,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,1.101779e+01,2.087784e-01,240954
dnose2ell_angle_30tomin30_flymale_frameany,1.083123e+01,4.033641e-01,238451
dnose2ell_angle_min20to20_flyany_frameany,3.732047e+01,-1.722744e+00,479460
dnose2ell_angle_min20to20_flyfemale_frameany,3.777907e+01,-5.879144e-01,240954
dnose2ell_angle_min20to20_flymale_frameany,3.685885e+01,-2.012454e+00,238451
dnose2ell_angle_min30to30_flyany_frameany,3.021001e+01,-1.660509e+00,479460
dnose2ell_angle_min30to30_flyfemale_frameany,3.058395e+01,-6.655897e-01,240954
dnose2ell_angle_min30to30_flymale_frameany,2.983359e+01,-1.894678e+00,238451
dnose2ell_flyany_frameany,1.036139e+01,4.587167e-01,479460
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,6.232889e+00,-1.641383e+00,438
dnose2ell_flyany_framebodyturn,9.955286e+00,-2.152990e-01,5345
dnose2ell_flyany_framebodyturnstart,9.851495e+00,-1.132165e-01,2070
dnose2ell_flyany_framecrabwalkallstart,1.066897e+01,1.333193e+00,5960
dnose2ell_flyany_framecrabwalkextreme,6.024842e+00,-1.685956e+00,1547
dnose2ell_flyany_framecrabwalkextremestart,5.889976e+00,-2.042184e+00,411
dnose2ell_flyany_framejumpstart,9.801893e+00,-1.334255e+00,326
dnose2ell_flyany_framenearwall,9.545627e+00,6.361032e-01,402008
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,7.814380e+00,-2.514988e+00,2499
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.044543e+01,3.361206e-01,165254
dnose2ell_flyany_frametouch,1.191782e+00,9.220179e-01,9731
dnose2ell_flyany_framewalk,1.112624e+01,-2.992564e-01,224707
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.314408e+01,-4.586808e-01,28338
dnose2ell_flyfemale_frameany,1.045819e+01,3.599526e-01,240954
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.026432e+01,4.451903e-01,238451
dnose2ell_flymale_framechase,2.694874e+00,2.375997e+00,1153
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.125555e+01,4.893544e-01,479460
dnose2tail_flyany_framemove,1.116021e+01,4.313219e-01,314206
dnose2tail_flyfemale_frameany,1.135472e+01,3.732688e-01,240954
dnose2tail_flymale_frameany,1.115628e+01,4.757191e-01,238451
dnwingsdetected_flyany_frameany,6.325762e-05,1.599417e+00,479440
dnwingsdetected_flyfemale_frameany,5.034902e-04,1.415063e+00,240944
dnwingsdetected_flymale_frameany,-3.815816e-04,-7.857072e-01,238441
dphi_flyany_framemove,-5.869713e-02,-1.399365e+00,314186
dphi_flyfemale_framemove,-7.358720e-02,-1.372283e+00,156447
dphi_flymale_framemove,-3.814618e-02,-6.073477e-01,157685
dtheta_flyany_frameany,-4.755554e-03,-6.308908e-01,479440
dtheta_flyfemale_frameany,-1.610950e-02,-1.714884e+00,240944
dtheta_flymale_frameany,6.389918e-03,6.928967e-01,238441
du_cor_flyany_frameany,8.690973e+00,2.728136e+00,479440
du_cor_flyfemale_frameany,7.918773e+00,1.988138e+00,240944
du_cor_flymale_frameany,9.472132e+00,3.015922e+00,238441
du_ctr_flyany_frameany,9.175763e+00,2.711193e+00,479440
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.961386e+00,-1.250297e+00,1755
du_ctr_flyany_framebodyturn,6.272317e+00,2.661254e+00,5345
du_ctr_flyany_framecrabwalkall,1.368220e+01,2.717997e+00,57187
du_ctr_flyany_framecrabwalkextreme,1.237061e+00,2.170355e+00,1547
du_ctr_flyany_framejump,3.074534e+01,-5.143849e-01,894
du_ctr_flyany_framemove,1.389630e+01,3.116189e+00,314186
du_ctr_flyany_framenearfly,8.117322e+00,2.855027e+00,167000
du_ctr_flyany_framenearwall,9.544685e+00,2.401668e+00,401991
du_ctr_flyany_framenotnearfly_notnearwall,8.049654e+00,2.320579e+00,66568
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,4.604192e+00,2.686072e-01,1249
du_ctr_flyany_framestop,1.151036e-01,-1.950703e-01,165254
du_ctr_flyany_frametouch,2.464498e+00,1.683184e+00,9731
du_ctr_flyany_framewalk,1.780579e+01,1.666832e+00,224704
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.231249e-01,-3.918446e-01,28337
