field,value,zscore,nflyframes
a_mm_flyany_frameany,6.206037e-01,-2.970220e+00,479440
a_mm_flyfemale_frameany,6.485913e-01,-4.207637e+00,220387
a_mm_flymale_frameany,5.967900e-01,-5.722553e-01,257789
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.395189e-01,1.654313e+00,484
absangle2wall_flyany_framebodyturnstart,1.194422e+00,3.883464e+00,1909
absangle2wall_flyany_framecrabwalkall,1.148189e+00,4.035140e-01,43513
absangle2wall_flyany_framecrabwalkextreme,1.216131e+00,4.439770e+00,685
absangle2wall_flyany_framejump,1.692455e+00,1.155530e+00,450
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.328461e+00,2.556547e+00,260986
absangle2wall_flyany_framenearwall,1.403450e+00,9.385562e-01,370102
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.864196e-01,3.354375e+00,2732
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.729148e+00,2.090885e+00,218454
absangle2wall_flyany_frametouch,1.514102e+00,2.790365e+00,6269
absangle2wall_flyany_framewalk,1.359691e+00,1.871899e+00,126447
absangle2wall_flyany_framewinggrooming,1.708553e+00,1.883382e+00,15233
absangle2wall_flyfemale_framenearwall,1.449511e+00,2.141129e+00,160066
absangle2wall_flymale_framenearwall,1.364609e+00,-1.313804e-01,209528
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.602024e+00,-1.562226e+00,218
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.567183e+00,1.184982e+00,650
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.522467e+00,9.691766e-01,1567
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.626561e+00,1.854024e+00,146532
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.487495e+00,-4.479844e-01,963
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.604650e+00,5.672719e-01,58454
absanglefrom1to2_nose2ell_flyany_frametouch,7.510656e-01,6.113250e-01,6269
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.657458e+00,6.173396e-01,70293
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.626860e-01,-2.541454e-01,2735
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,3.141901e-01,1.710450e+00,235
absanglefrom1to2_nose2ell_flymale_framenearfly,1.599156e+00,1.003256e+00,76138
absanglefrom1to2_nose2ell_flymale_frametouch,7.390954e-01,7.735541e-01,3533
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.383193e+00,-9.586727e-01,370086
absdangle2wall_flyfemale_framenearwall,1.309525e+00,-1.476111e+00,160058
absdangle2wall_flymale_framenearwall,1.448467e+00,-3.930638e-01,209520
absdtheta_flyany_frameany,1.195566e+00,-1.222704e+00,479420
absdtheta_flyany_framebackup,2.152992e+00,-2.792574e+00,1976
absdtheta_flyany_framebodyturn,5.282917e+00,-1.456654e+00,4712
absdtheta_flyany_framecrabwalkall,1.628961e+00,-1.228983e+00,43513
absdtheta_flyany_framecrabwalkextreme,1.637095e+00,-2.256040e+00,685
absdtheta_flyany_framemove,1.919805e+00,-1.359926e+00,260966
absdtheta_flyany_framenearfly,1.287578e+00,-1.070742e+00,146527
absdtheta_flyany_framenearwall,1.379983e+00,-9.273177e-01,370086
absdtheta_flyany_framenotnearfly_notnearwall,5.785729e-01,-1.843356e+00,97623
absdtheta_flyany_framepivotcenter,5.930066e+00,-7.587027e-01,425
absdtheta_flyany_framepivottail,4.909141e+00,-1.493524e+00,10410
absdtheta_flyany_framerighting,8.228439e+00,-1.416667e+00,1059
absdtheta_flyany_framestop,3.318675e-01,-3.510305e+00,218454
absdtheta_flyany_frametouch,1.607960e+00,-9.263846e-01,6269
absdtheta_flyany_framewalk,1.591537e+00,-9.037603e-01,126446
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.329697e-01,-1.520153e+00,15233
absdtheta_flyfemale_frameany,1.097323e+00,-1.833068e+00,220377
absdtheta_flymale_frameany,1.282324e+00,-5.167998e-01,257779
absdtheta_flymale_framechase,1.659728e+00,-8.857781e-01,235
absdv_cor_flyany_frameany,1.358879e+00,-1.908926e+00,479420
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.152009e+00,-2.786465e+00,1976
absdv_cor_flyany_framebodyturn,2.154596e+00,-3.636611e+00,4712
absdv_cor_flyany_framecrabwalkall,4.705610e+00,-3.197179e+00,43513
absdv_cor_flyany_framecrabwalkextreme,3.905060e+00,-4.518716e+00,685
absdv_cor_flyany_framejump,1.750755e+01,1.307227e+00,450
absdv_cor_flyany_framemove,2.376824e+00,-3.020107e+00,260966
absdv_cor_flyany_framenearfly,1.304693e+00,-1.737452e+00,146527
absdv_cor_flyany_framenearwall,1.620524e+00,-1.974309e+00,370086
absdv_cor_flyany_framenotnearfly_notnearwall,4.318484e-01,-1.313638e+00,97623
absdv_cor_flyany_framepivotcenter,1.542491e-02,-4.298226e-01,425
absdv_cor_flyany_framepivottail,1.771251e+00,-3.419928e+00,10410
absdv_cor_flyany_framerighting,5.974105e+00,-2.537371e-01,1059
absdv_cor_flyany_framestop,1.113497e-01,-2.700283e+00,218454
absdv_cor_flyany_frametouch,1.506688e+00,-1.918250e+00,6269
absdv_cor_flyany_framewalk,2.996444e+00,-2.548184e+00,126446
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,9.182821e-02,-3.811411e+00,15233
absdv_cor_flyfemale_frameany,1.117966e+00,-2.374679e+00,220377
absdv_cor_flymale_frameany,1.571060e+00,-1.368204e+00,257779
absdv_cor_flymale_framechase,2.372349e+00,5.930407e-01,235
absphidiff_nose2ell_flyany_framenearfly,1.682941e+00,1.749422e+00,146527
absphidiff_nose2ell_flyany_frametouch,1.592641e+00,3.329370e-01,6269
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.666190e+00,1.266583e+00,70290
absphidiff_nose2ell_flyfemale_frametouch,1.566992e+00,-1.759812e+00,2735
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.529038e-01,-7.132110e-02,235
absphidiff_nose2ell_flymale_framenearfly,1.696903e+00,2.016874e+00,76136
absphidiff_nose2ell_flymale_frametouch,1.612765e+00,1.138907e+00,3533
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,9.478908e-01,-7.200777e-01,479420
abssmoothdtheta_flyfemale_frameany,8.798641e-01,-1.495189e+00,220377
abssmoothdtheta_flymale_frameany,1.009724e+00,1.218649e-01,257779
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.733640e+00,3.290474e+00,218
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.773476e+00,2.358510e+00,1567
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.746811e+00,2.517068e+00,146532
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.761892e+00,4.639448e+00,963
absthetadiff_nose2ell_flyany_framestop_nearfly,1.673126e+00,2.454425e+00,58454
absthetadiff_nose2ell_flyany_frametouch,1.889141e+00,2.034750e+00,6269
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.772799e+00,2.793436e+00,70293
absthetadiff_nose2ell_flyfemale_frametouch,1.911649e+00,1.827040e+00,2735
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.313709e-01,-1.639656e+00,235
absthetadiff_nose2ell_flymale_framenearfly,1.728056e+00,2.263267e+00,76138
absthetadiff_nose2ell_flymale_frametouch,1.873953e+00,1.440052e+00,3533
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,6.349562e-01,1.417678e+00,260986
absyaw_flyfemale_framemove,6.537357e-01,1.761023e+00,111182
absyaw_flymale_framemove,6.239023e-01,1.175299e+00,149778
accmag_flyany_frameany,8.800063e+01,-1.588757e+00,479420
accmag_flyfemale_frameany,8.026406e+01,-2.132289e+00,220377
accmag_flymale_frameany,9.486241e+01,-8.818948e-01,257779
angle_biggest_wing_flyany_frameany,1.496634e-02,-2.829182e+00,479440
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,8.063292e-03,-3.495076e+00,220387
angle_biggest_wing_flymale_frameany,2.015931e-02,-1.597339e+00,257789
angle_smallest_wing_flyany_frameany,7.213465e-03,-1.236141e+00,479440
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,-2.998985e-04,-2.482088e+00,220387
angle_smallest_wing_flymale_frameany,1.342507e-02,-8.132681e-02,257789
angleonclosestfly_flyany_framenearfly,-3.112152e-01,1.528146e+00,146532
angleonclosestfly_flyany_framestop_nearfly,-3.753517e-01,-4.679118e-01,58454
angleonclosestfly_flyany_frametouch,-2.329487e-01,2.444629e+00,6269
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-2.952803e-01,1.391777e+00,70293
angleonclosestfly_flyfemale_frametouch,-2.273683e-01,2.188166e+00,2735
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-3.332524e-02,-1.228045e+00,235
angleonclosestfly_flymale_framenearfly,-3.182988e-01,6.298125e-01,76138
angleonclosestfly_flymale_frametouch,-2.397377e-01,1.058040e+00,3533
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.662975e-01,-2.461523e+00,479440
anglesub_flyfemale_frameany,1.715579e-01,-1.879788e+00,220387
anglesub_flymale_frameany,1.619656e-01,-2.128466e+00,257789
area_flyany_frameany,1.741913e+00,-2.538638e+00,479440
area_flyfemale_frameany,1.934643e+00,-2.901718e+00,220387
area_flymale_frameany,1.577106e+00,-1.065810e+00,257789
area_inmost_wing_flyany_frameany,9.037536e-01,1.563616e+00,479440
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.353392e-01,-2.492340e+00,15233
area_inmost_wing_flyfemale_frameany,9.833360e-01,2.196137e+00,220387
area_inmost_wing_flymale_frameany,8.371818e-01,8.876205e-01,257789
area_outmost_wing_flyany_frameany,9.242484e-01,3.524794e-01,479440
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,7.641237e-01,-2.435985e+00,15233
area_outmost_wing_flyfemale_frameany,1.006073e+00,8.887952e-01,220387
area_outmost_wing_flymale_frameany,8.548191e-01,-5.670420e-03,257789
arena_angle_flyany_frameany,2.524745e-01,2.790691e+00,479440
b_mm_flyany_frameany,2.227492e-01,-1.832007e+00,479440
b_mm_flyfemale_frameany,2.373208e-01,-1.599810e+00,220387
b_mm_flymale_frameany,2.102404e-01,-1.278247e+00,257789
boutfreq_flyany_framebackup,1.015768e-03,-1.322403e+00,479440
boutfreq_flyany_framebodyturn,3.983814e-03,9.030134e-02,479440
boutfreq_flyany_framecrabwalkall,1.081887e-02,1.741452e-02,479440
boutfreq_flyany_framecrabwalkextreme,3.962957e-04,-2.230118e+00,479440
boutfreq_flyany_framejump,3.733522e-04,-1.092354e+00,479440
boutfreq_flyany_framepivotcenter,3.378942e-04,1.478622e+00,479440
boutfreq_flyany_framepivottail,5.702486e-03,-2.112382e+00,479440
boutfreq_flyany_framerighting,1.689471e-04,1.070076e-01,479440
boutfreq_flyany_framestop,1.646713e-02,2.684494e+00,479440
boutfreq_flyany_frametouch,2.584265e-03,-2.409077e+00,479440
boutfreq_flyany_framewalk,1.959786e-02,6.387519e-01,479440
boutfreq_flyany_framewingextension,6.257300e-06,-1.134606e+00,479440
boutfreq_flyany_framewingflick,4.171533e-06,-1.016863e+00,479440
boutfreq_flyany_framewinggrooming,6.153012e-04,-3.996802e+00,479440
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-9.244414e-01,257779
boutfreq_flymale_framechase,2.017232e-04,-1.120758e+00,257779
boutfreq_flymale_framecopulation,0.000000e+00,-3.336672e-01,257779
corfrac_maj_flyany_frameany,-1.472147e-01,-3.183966e+00,479420
corfrac_maj_flyany_framebackup,-1.917153e-01,2.318705e+00,1976
corfrac_maj_flyany_framebodyturn,-7.168639e-01,3.678879e+00,4712
corfrac_maj_flyany_framecrabwalkall,-3.548394e-01,-2.793661e+00,43513
corfrac_maj_flyany_framecrabwalkextreme,-5.002896e-01,1.387655e+00,685
corfrac_maj_flyany_framepivotcenter,-1.248181e-01,-1.127803e+00,425
corfrac_maj_flyany_framepivottail,-6.781028e-01,8.511706e-01,10410
corfrac_maj_flyfemale_frameany,-1.469798e-01,-2.367892e+00,220377
corfrac_maj_flymale_frameany,-1.487732e-01,-3.703994e+00,257779
da_flyany_frameany,-5.138763e-06,4.095867e-01,479420
da_flyfemale_frameany,-1.296452e-04,-2.209641e+00,220377
da_flymale_frameany,9.862575e-05,1.960358e+00,257779
dangle2wall_flyany_framenearwall,1.882503e-02,1.663486e-01,370086
dangle2wall_flyfemale_framenearwall,2.489260e-02,-1.520696e-02,160058
dangle2wall_flymale_framenearwall,1.340193e-02,4.254015e-01,209520
dangle_biggest_wing_flyany_frameany,1.987021e-03,1.291653e+00,479420
dangle_biggest_wing_flyfemale_frameany,-4.531883e-03,6.031471e-01,220377
dangle_biggest_wing_flymale_frameany,8.350957e-03,1.494040e+00,257779
dangle_smallest_wing_flyany_frameany,-1.995383e-03,-1.289421e+00,479420
dangle_smallest_wing_flyfemale_frameany,4.399626e-03,-6.279613e-01,220377
dangle_smallest_wing_flymale_frameany,-8.319256e-03,-1.468938e+00,257779
danglesub_flyany_framemove,-1.441030e-02,1.406024e+00,260966
danglesub_flyany_framenearfly,-7.444990e-02,9.095401e-01,146527
danglesub_flyfemale_framenearfly,-6.276110e-02,1.577154e+00,70290
danglesub_flymale_framenearfly,-8.398746e-02,4.060608e-01,76136
darea_flyany_frameany,3.712122e-05,2.206438e+00,479420
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.174297e-01,3.701719e+00,1976
darea_flyany_framebodyturn,2.875205e-02,2.772581e+00,4712
darea_flyany_framechase,5.150258e-02,5.485537e-01,264
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-2.514596e-02,-2.636978e-01,43513
darea_flyany_framecrabwalkextreme,4.607816e-02,3.843289e+00,685
darea_flyany_framejump,-1.506634e-01,-8.619944e-01,450
darea_flyany_framepivotcenter,1.328390e-01,1.950641e+00,425
darea_flyany_framepivottail,-1.095638e-02,2.110045e+00,10410
darea_flyany_framerighting,-1.320443e-01,-1.684922e+00,1059
darea_flyany_framestop,-1.878988e-02,-1.889743e+00,218454
darea_flyany_frametouch,-7.527765e-02,6.091790e-01,6269
darea_flyany_framewalk,3.068723e-02,-1.559643e-01,126446
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.190190e-02,-1.228837e+00,15233
darea_flyfemale_frameany,-6.686146e-04,-2.483076e+00,220377
darea_flymale_frameany,7.549914e-04,3.424177e+00,257779
darea_inmost_wing_flyany_frameany,2.422165e-02,-3.777222e+00,479420
darea_inmost_wing_flyfemale_frameany,2.874179e-02,-3.424596e+00,220377
darea_inmost_wing_flymale_frameany,1.814354e-02,-3.031833e+00,257779
darea_outmost_wing_flyany_frameany,-2.438993e-02,3.762828e+00,479420
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-2.790976e-02,3.453829e+00,220377
darea_outmost_wing_flymale_frameany,-1.910801e-02,3.008514e+00,257779
db_flyany_frameany,6.857880e-06,3.053818e+00,479420
db_flyfemale_frameany,-3.764889e-05,-2.497222e+00,220377
db_flymale_frameany,6.078454e-05,4.748614e+00,257779
dcenter_flyany_frameany,1.144402e+01,4.435432e-01,479440
dcenter_flyany_framebackupstart,1.034605e+01,2.394061e+00,487
dcenter_flyany_framebodyturn,1.153069e+01,1.833501e-01,4712
dcenter_flyany_framebodyturnstart,1.140020e+01,1.255573e-01,1909
dcenter_flyany_framecrabwalkallstart,1.158388e+01,2.656454e-01,5186
dcenter_flyany_framecrabwalkextreme,9.530724e+00,1.947068e+00,685
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.131159e+01,3.862418e-01,260986
dcenter_flyany_framenearwall,1.062096e+01,3.715895e-01,370102
dcenter_flyany_framepivotcenter,1.054320e+01,5.882707e-01,425
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.123389e+01,1.906575e+00,2732
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.158686e+01,4.177898e-01,218454
dcenter_flyany_frametouch,2.972348e+00,7.194217e-01,6269
dcenter_flyany_framewalk,1.224204e+01,3.095006e-01,126447
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.402500e+01,7.964915e-01,15233
dcenter_flyfemale_frameany,1.131905e+01,3.690534e-01,220387
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.154174e+01,3.726195e-01,257789
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.385175e-01,-1.053484e+00,260966
ddcenter_flyany_framenearfly,2.970457e-01,-1.222218e+00,146527
ddcenter_flyfemale_framenearfly,2.458915e-01,-1.623561e+00,70290
ddcenter_flymale_framenearfly,3.419863e-01,-9.220193e-01,76136
ddell2nose_flyany_framenearfly,9.534727e-01,-7.786684e-01,146527
ddell2nose_flyfemale_framenearfly,8.177239e-01,-1.258675e+00,70290
ddell2nose_flymale_framenearfly,1.072493e+00,-4.123196e-01,76136
ddist2wall_flyany_framenearwall,1.259917e-02,-7.791917e-01,370086
ddist2wall_flyfemale_framenearwall,1.454683e-02,-5.163741e-01,160058
ddist2wall_flymale_framenearwall,1.078923e-02,-7.435900e-01,209520
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,9.562799e-01,-8.270762e-01,146527
ddnose2ell_flyfemale_framenearfly,7.627140e-01,-1.702824e+00,70290
ddnose2ell_flymale_framechase,-1.307079e+00,1.251440e-01,235
ddnose2ell_flymale_framenearfly,1.121423e+00,-1.214015e-01,76136
decc_flyany_frameany,1.426100e-05,1.869288e+00,479420
decc_flyfemale_frameany,1.524748e-05,2.976369e-01,220377
decc_flymale_frameany,4.136782e-05,2.748131e+00,257779
dell2nose_flyany_frameany,1.058301e+01,5.913059e-01,479440
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.042410e+01,6.050407e-01,220387
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.070812e+01,4.083697e-01,257789
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.196179e+01,5.025170e-02,479440
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,6.375741e+00,2.063736e+00,487
dist2wall_flyany_framebodyturnstart,8.321300e+00,1.931236e+00,1909
dist2wall_flyany_framecrabwalkall,7.275793e+00,1.441264e+00,43513
dist2wall_flyany_framecrabwalkextreme,8.306515e+00,1.249171e+00,685
dist2wall_flyany_framejump,1.850520e+01,4.108356e-01,450
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,9.163588e+00,3.744607e-01,260986
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,7.033838e+00,1.956369e+00,2732
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.512911e+01,-1.852031e-01,218454
dist2wall_flyany_frametouch,8.782073e+00,3.934114e-02,6269
dist2wall_flyany_framewalk,9.208963e+00,6.120340e-01,126447
dist2wall_flyany_framewinggrooming,1.957163e+01,-1.920627e-01,15233
dist2wall_flyfemale_frameany,1.309177e+01,7.343964e-01,220387
dist2wall_flymale_frameany,1.096599e+01,-4.874544e-01,257789
dmax_wing_angle_flyany_frameany,1.553753e-03,-8.426077e-01,479420
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,3.054168e-03,-1.793130e-01,220377
dmax_wing_angle_flymale_frameany,6.298945e-04,-8.353998e-01,257779
dmax_wing_area_flyany_frameany,-1.382185e-01,4.138648e+00,479420
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-1.359045e-01,3.593462e+00,220377
dmax_wing_area_flymale_frameany,-1.385295e-01,3.133496e+00,257779
dmin_wing_angle_flyany_frameany,-1.562116e-03,8.471926e-01,479420
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-3.186425e-03,1.322044e-01,220377
dmin_wing_angle_flymale_frameany,-5.981937e-04,8.674735e-01,257779
dmin_wing_area_flyany_frameany,1.380502e-01,-4.144797e+00,479420
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,1.367366e-01,-3.582863e+00,220377
dmin_wing_area_flymale_frameany,1.375651e-01,-3.143569e+00,257779
dnose2ell_angle_30tomin30_flyany_frameany,1.113488e+01,5.786224e-01,479440
dnose2ell_angle_30tomin30_flyfemale_frameany,1.106613e+01,5.984369e-01,220387
dnose2ell_angle_30tomin30_flymale_frameany,1.118388e+01,4.228507e-01,257789
dnose2ell_angle_min20to20_flyany_frameany,4.265217e+01,2.539004e-01,479440
dnose2ell_angle_min20to20_flyfemale_frameany,4.115507e+01,2.301201e-01,220387
dnose2ell_angle_min20to20_flymale_frameany,4.395672e+01,8.179137e-02,257789
dnose2ell_angle_min30to30_flyany_frameany,3.444903e+01,4.073046e-01,479440
dnose2ell_angle_min30to30_flyfemale_frameany,3.338598e+01,3.833716e-01,220387
dnose2ell_angle_min30to30_flymale_frameany,3.537440e+01,1.953194e-01,257789
dnose2ell_flyany_frameany,1.061548e+01,6.753361e-01,479440
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,9.595709e+00,2.305710e+00,487
dnose2ell_flyany_framebodyturn,1.066932e+01,2.401157e-01,4712
dnose2ell_flyany_framebodyturnstart,1.055141e+01,1.831645e-01,1909
dnose2ell_flyany_framecrabwalkallstart,1.074686e+01,4.086039e-01,5186
dnose2ell_flyany_framecrabwalkextreme,8.529730e+00,1.867335e+00,685
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,9.758667e+00,6.290431e-01,370102
dnose2ell_flyany_framepivotcenter,9.653509e+00,5.088668e-01,425
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,1.045717e+01,1.973759e+00,2732
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.077522e+01,6.085146e-01,218454
dnose2ell_flyany_frametouch,1.241700e+00,4.050257e+00,6269
dnose2ell_flyany_framewalk,1.140768e+01,4.843624e-01,126447
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.309992e+01,7.221766e-01,15233
dnose2ell_flyfemale_frameany,1.051102e+01,6.316748e-01,220387
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.069653e+01,5.469340e-01,257789
dnose2ell_flymale_framechase,2.027044e+00,3.049436e-01,235
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.146029e+01,5.159192e-01,479440
dnose2tail_flyany_framemove,1.133044e+01,4.243670e-01,260986
dnose2tail_flyfemale_frameany,1.132953e+01,3.922334e-01,220387
dnose2tail_flymale_frameany,1.156524e+01,4.665535e-01,257789
dnwingsdetected_flyany_frameany,0.000000e+00,6.318948e-01,479420
dnwingsdetected_flyfemale_frameany,6.880343e-04,1.506564e+00,220377
dnwingsdetected_flymale_frameany,-3.529231e-04,-1.674470e-01,257779
dphi_flyany_framemove,-2.265748e-02,-6.414264e-01,260966
dphi_flyfemale_framemove,-8.007749e-02,-1.557307e+00,111172
dphi_flymale_framemove,2.779389e-02,5.095970e-01,149768
dtheta_flyany_frameany,5.988707e-03,1.051880e+00,479420
dtheta_flyfemale_frameany,1.485598e-02,1.559654e+00,220377
dtheta_flymale_frameany,-1.438815e-03,2.021171e-01,257779
du_cor_flyany_frameany,4.224599e+00,-1.816687e+00,479420
du_cor_flyfemale_frameany,3.475379e+00,-2.391384e+00,220377
du_cor_flymale_frameany,4.885222e+00,-1.204974e+00,257779
du_ctr_flyany_frameany,4.535295e+00,-1.782131e+00,479420
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-6.765745e+00,2.465498e+00,1976
du_ctr_flyany_framebodyturn,4.666416e+00,-2.613255e+00,4712
du_ctr_flyany_framecrabwalkall,9.180043e+00,-2.488078e+00,43513
du_ctr_flyany_framecrabwalkextreme,1.056170e+00,-2.692377e-02,685
du_ctr_flyany_framejump,2.808564e+01,-1.181731e+00,450
du_ctr_flyany_framemove,8.183164e+00,-2.513129e+00,260966
du_ctr_flyany_framenearfly,4.294059e+00,-1.560906e+00,146527
du_ctr_flyany_framenearwall,5.213742e+00,-1.815843e+00,370086
du_ctr_flyany_framenotnearfly_notnearwall,2.356086e+00,-1.258006e+00,97623
du_ctr_flyany_framepivotcenter,-5.842051e-02,-1.293458e+00,425
du_ctr_flyany_framerighting,4.953172e+00,1.290463e+00,1059
du_ctr_flyany_framestop,7.524108e-02,-1.562194e+00,218454
du_ctr_flyany_frametouch,1.696065e+00,-1.984437e+00,6269
du_ctr_flyany_framewalk,1.330675e+01,-2.495323e+00,126446
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,7.428588e-02,-2.082099e+00,15233
du_ctr_flyfemale_frameany,3.757616e+00,-2.369205e+00,220377
