field,value,zscore,nflyframes
a_mm_flyany_frameany,6.123704e-01,-1.564553e+00,455468
a_mm_flyfemale_frameany,6.545442e-01,-1.484483e+00,233650
a_mm_flymale_frameany,5.677436e-01,-2.206918e+00,220835
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.755936e-01,4.473780e-01,381
absangle2wall_flyany_framebodyturnstart,1.109627e+00,-2.971468e-01,1171
absangle2wall_flyany_framecrabwalkall,1.163296e+00,-5.105369e-01,41438
absangle2wall_flyany_framecrabwalkextreme,1.070319e+00,-8.085870e-01,1642
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.346980e+00,3.644880e-01,254488
absangle2wall_flyany_framenearwall,1.389218e+00,1.069917e-01,345106
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,9.152151e-01,1.988599e+00,2177
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.498674e+00,-4.146519e+00,200980
absangle2wall_flyany_frametouch,1.509898e+00,1.957864e+00,7832
absangle2wall_flyany_framewalk,1.388908e+00,1.605110e+00,148720
absangle2wall_flyany_framewinggrooming,1.552009e+00,-5.232734e-01,57120
absangle2wall_flyfemale_framenearwall,1.388586e+00,5.438875e-02,168830
absangle2wall_flymale_framenearwall,1.389614e+00,1.408791e-01,175397
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.508362e+00,-8.690195e-01,202
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.360495e+00,-1.972202e+00,377
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.410135e+00,-5.686483e-01,1404
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.529693e+00,-4.916077e-01,140158
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.380427e+00,-7.291433e-01,904
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.508672e+00,-2.688920e-01,55998
absanglefrom1to2_nose2ell_flyany_frametouch,7.027703e-01,-1.359541e-01,7832
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.535774e+00,-1.037053e+00,71910
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.652729e-01,3.948866e-01,3835
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.326873e-01,-8.736362e-01,896
absanglefrom1to2_nose2ell_flymale_framenearfly,1.522153e+00,6.026177e-01,68048
absanglefrom1to2_nose2ell_flymale_frametouch,6.341584e-01,-5.438639e-01,3979
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.402054e+00,-2.051277e+00,345092
absdangle2wall_flyfemale_framenearwall,1.431022e+00,-1.866627e+00,168823
absdangle2wall_flymale_framenearwall,1.372279e+00,-1.968689e+00,175390
absdtheta_flyany_frameany,1.238083e+00,-2.533847e+00,455449
absdtheta_flyany_framebackup,2.328935e+00,-4.279564e-01,1585
absdtheta_flyany_framebodyturn,5.372067e+00,-1.300819e+00,2908
absdtheta_flyany_framecrabwalkall,1.682338e+00,-3.590585e-01,41436
absdtheta_flyany_framecrabwalkextreme,1.811356e+00,9.931297e-02,1642
absdtheta_flyany_framemove,1.864676e+00,-1.405582e+00,254469
absdtheta_flyany_framenearfly,1.328078e+00,-2.389714e+00,140156
absdtheta_flyany_framenearwall,1.392335e+00,-2.116041e+00,345092
absdtheta_flyany_framenotnearfly_notnearwall,8.336960e-01,-1.241954e+00,91907
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,4.863108e+00,-1.807463e+00,8616
absdtheta_flyany_framerighting,7.413227e+00,-3.312267e+00,1177
absdtheta_flyany_framestop,4.301780e-01,7.698091e-01,200980
absdtheta_flyany_frametouch,1.464095e+00,-2.711575e+00,7832
absdtheta_flyany_framewalk,1.602143e+00,-4.770208e-01,148720
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.587668e-01,-2.285118e+00,57119
absdtheta_flyfemale_frameany,1.235723e+00,-2.208196e+00,233641
absdtheta_flymale_frameany,1.238794e+00,-2.549282e+00,220825
absdtheta_flymale_framechase,1.666009e+00,-4.742310e-01,896
absdv_cor_flyany_frameany,1.670658e+00,-2.288905e+00,455449
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.351203e+00,-2.566494e-01,1585
absdv_cor_flyany_framebodyturn,3.000820e+00,2.718262e-01,2908
absdv_cor_flyany_framecrabwalkall,5.588407e+00,-3.560041e-01,41436
absdv_cor_flyany_framecrabwalkextreme,4.970670e+00,2.095999e+00,1642
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,2.842032e+00,-6.447470e-01,254469
absdv_cor_flyany_framenearfly,1.556853e+00,-2.111650e+00,140156
absdv_cor_flyany_framenearwall,1.927425e+00,-2.033075e+00,345092
absdv_cor_flyany_framenotnearfly_notnearwall,9.459703e-01,-1.754931e-01,91907
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,2.160468e+00,-1.063649e+00,8616
absdv_cor_flyany_framerighting,6.268947e+00,2.519396e-01,1177
absdv_cor_flyany_framestop,1.457974e-01,-9.688233e-01,200980
absdv_cor_flyany_frametouch,1.305929e+00,-3.364951e+00,7832
absdv_cor_flyany_framewalk,3.260960e+00,-1.027959e+00,148720
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.415819e-01,-9.685268e-01,57119
absdv_cor_flyfemale_frameany,1.539934e+00,-1.938733e+00,233641
absdv_cor_flymale_frameany,1.809449e+00,-2.204707e+00,220825
absdv_cor_flymale_framechase,2.187728e+00,-3.727421e-01,896
absphidiff_nose2ell_flyany_framenearfly,1.646492e+00,2.656255e-01,140156
absphidiff_nose2ell_flyany_frametouch,1.554717e+00,-3.272068e-01,7832
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.640555e+00,-3.811170e-01,71910
absphidiff_nose2ell_flyfemale_frametouch,1.558637e+00,-1.949943e+00,3835
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.163062e-01,-5.949118e-01,896
absphidiff_nose2ell_flymale_framenearfly,1.652188e+00,7.570017e-01,68046
absphidiff_nose2ell_flymale_frametouch,1.549112e+00,4.933245e-01,3979
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,9.464469e-01,-2.469566e+00,455449
abssmoothdtheta_flyfemale_frameany,9.603641e-01,-2.216978e+00,233641
abssmoothdtheta_flymale_frameany,9.305383e-01,-2.424180e+00,220825
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.710121e+00,5.468576e-01,202
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.801792e+00,1.975827e+00,1404
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.714324e+00,1.489953e+00,140158
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.651374e+00,2.905002e-01,904
absthetadiff_nose2ell_flyany_framestop_nearfly,1.682941e+00,2.312992e+00,55998
absthetadiff_nose2ell_flyany_frametouch,1.901261e+00,1.666515e+00,7832
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.734235e+00,1.295088e+00,71910
absthetadiff_nose2ell_flyfemale_frametouch,1.989821e+00,1.996474e+00,3835
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,4.040881e-01,1.727524e+00,896
absthetadiff_nose2ell_flymale_framenearfly,1.691839e+00,1.510789e+00,68048
absthetadiff_nose2ell_flymale_frametouch,1.806283e+00,8.578906e-01,3979
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,5.644325e-01,9.754815e-01,254488
absyaw_flyfemale_framemove,6.203803e-01,2.748953e+00,130920
absyaw_flymale_framemove,5.033084e-01,-4.330047e-01,122981
accmag_flyany_frameany,1.004185e+02,-2.311955e+00,455449
accmag_flyfemale_frameany,1.000626e+02,-2.073757e+00,233641
accmag_flymale_frameany,1.007729e+02,-2.331562e+00,220825
angle_biggest_wing_flyany_frameany,8.727176e-02,6.408497e+00,455468
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,8.049080e-02,5.216798e+00,233650
angle_biggest_wing_flymale_frameany,9.457040e-02,5.496759e+00,220835
angle_smallest_wing_flyany_frameany,5.186811e-02,9.625246e+00,455468
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,4.373574e-02,7.555417e+00,233650
angle_smallest_wing_flymale_frameany,6.090941e-02,8.022967e+00,220835
angleonclosestfly_flyany_framenearfly,-4.504956e-01,-1.263802e+00,140158
angleonclosestfly_flyany_framestop_nearfly,-4.667807e-01,-1.272984e+00,55998
angleonclosestfly_flyany_frametouch,-4.579159e-01,-2.916463e+00,7832
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-5.348404e-01,-1.325784e+00,71910
angleonclosestfly_flyfemale_frametouch,-5.454863e-01,-2.858711e+00,3835
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,2.012603e-02,6.973126e-01,896
angleonclosestfly_flymale_framenearfly,-3.580220e-01,5.381203e-01,68048
angleonclosestfly_flymale_frametouch,-3.679553e-01,-8.961137e-01,3979
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.700402e-01,-1.768601e+00,455468
anglesub_flyfemale_frameany,1.737052e-01,-9.377522e-01,233650
anglesub_flymale_frameany,1.662615e-01,-1.790999e+00,220835
area_flyany_frameany,1.679424e+00,2.330996e-01,455468
area_flyfemale_frameany,1.889241e+00,-3.137746e-01,233650
area_flymale_frameany,1.457540e+00,2.922664e-01,220835
area_inmost_wing_flyany_frameany,1.006749e+00,3.408956e+00,455468
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,4.144568e-01,1.422677e+00,57120
area_inmost_wing_flyfemale_frameany,1.031241e+00,2.413949e+00,233650
area_inmost_wing_flymale_frameany,9.806844e-01,3.881078e+00,220835
area_outmost_wing_flyany_frameany,1.097761e+00,4.524456e+00,455468
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.244972e-01,-2.340955e+00,57120
area_outmost_wing_flyfemale_frameany,1.142658e+00,3.395344e+00,233650
area_outmost_wing_flymale_frameany,1.049584e+00,4.906715e+00,220835
arena_angle_flyany_frameany,3.306619e-02,9.434340e-01,455468
b_mm_flyany_frameany,2.172861e-01,1.771158e+00,455468
b_mm_flyfemale_frameany,2.296465e-01,6.813434e-01,233650
b_mm_flymale_frameany,2.042195e-01,2.359400e+00,220835
boutfreq_flyany_framebackup,8.386978e-04,-7.669607e-01,455468
boutfreq_flyany_framebodyturn,2.570982e-03,-2.806349e+00,455468
boutfreq_flyany_framecrabwalkall,9.697718e-03,-3.065415e+00,455468
boutfreq_flyany_framecrabwalkextreme,1.005559e-03,3.744214e-01,455468
boutfreq_flyany_framejump,1.690569e-04,-2.971510e+00,455468
boutfreq_flyany_framepivotcenter,7.245295e-05,-1.388567e+00,455468
boutfreq_flyany_framepivottail,4.779699e-03,-1.499395e+00,455468
boutfreq_flyany_framerighting,1.492970e-04,-2.152972e+00,455468
boutfreq_flyany_framestop,1.122582e-02,-2.189081e+00,455468
boutfreq_flyany_frametouch,3.025460e-03,-2.915974e+00,455468
boutfreq_flyany_framewalk,1.685080e-02,-2.430862e+00,455468
boutfreq_flyany_framewingextension,7.464849e-05,-1.093078e+00,455468
boutfreq_flyany_framewingflick,3.425049e-04,3.445544e+00,455468
boutfreq_flyany_framewinggrooming,2.893727e-03,7.837326e+00,455468
boutfreq_flymale_frameattemptedcopulation,4.528473e-06,-8.356639e-01,220825
boutfreq_flymale_framechase,3.260500e-04,-1.934027e+00,220825
boutfreq_flymale_framecopulation,0.000000e+00,-1.855594e-02,220825
corfrac_maj_flyany_frameany,-7.836600e-02,3.955999e+00,455449
corfrac_maj_flyany_framebackup,-1.876196e-01,2.795325e+00,1585
corfrac_maj_flyany_framebodyturn,-7.645668e-01,-2.240065e+00,2908
corfrac_maj_flyany_framecrabwalkall,-3.301033e-01,-2.020568e+00,41436
corfrac_maj_flyany_framecrabwalkextreme,-5.504129e-01,-7.118775e-01,1642
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-6.849820e-01,1.101033e+00,8616
corfrac_maj_flyfemale_frameany,-8.046869e-02,3.597264e+00,233641
corfrac_maj_flymale_frameany,-7.543309e-02,3.822122e+00,220825
da_flyany_frameany,1.261661e-05,3.028842e+00,455449
da_flyfemale_frameany,-1.246543e-05,1.179725e+00,233641
da_flymale_frameany,3.481749e-05,1.436458e-01,220825
dangle2wall_flyany_framenearwall,3.907304e-02,1.723067e-01,345092
dangle2wall_flyfemale_framenearwall,5.519407e-02,2.524726e-01,168823
dangle2wall_flymale_framenearwall,2.183738e-02,-2.008616e-01,175390
dangle_biggest_wing_flyany_frameany,2.120008e-02,2.156383e+00,455449
dangle_biggest_wing_flyfemale_frameany,5.156096e-02,4.406504e+00,233641
dangle_biggest_wing_flymale_frameany,-1.093265e-02,-3.723940e-01,220825
dangle_smallest_wing_flyany_frameany,-2.100598e-02,-2.136399e+00,455449
dangle_smallest_wing_flyfemale_frameany,-5.184977e-02,-4.425325e+00,233641
dangle_smallest_wing_flymale_frameany,1.182116e-02,4.498491e-01,220825
danglesub_flyany_framemove,-1.055855e-02,2.438946e+00,254469
danglesub_flyany_framenearfly,-9.399208e-02,5.451600e-01,140156
danglesub_flyfemale_framenearfly,-8.817695e-02,1.016923e+00,71910
danglesub_flymale_framenearfly,-1.005033e-01,3.394487e-02,68046
darea_flyany_frameany,5.744841e-05,2.450096e+00,455449
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.584089e-01,7.924160e-01,1585
darea_flyany_framebodyturn,9.745883e-03,1.192268e+00,2908
darea_flyany_framechase,3.007773e-02,5.971903e-02,932
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-2.941012e-02,-1.583785e+00,41436
darea_flyany_framecrabwalkextreme,-4.862734e-02,-1.086222e+00,1642
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,-4.497830e-02,-3.709745e-01,8616
darea_flyany_framerighting,2.297993e-01,2.284717e+00,1177
darea_flyany_framestop,-4.586411e-03,4.742099e+00,200980
darea_flyany_frametouch,-7.403865e-02,1.538061e+00,7832
darea_flyany_framewalk,2.201177e-02,-3.732327e-01,148720
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-3.459171e-02,-1.146109e+01,57119
darea_flyfemale_frameany,-1.437001e-04,8.569533e-01,233641
darea_flymale_frameany,2.622922e-04,2.111583e-01,220825
darea_inmost_wing_flyany_frameany,4.337580e-02,-2.622605e+00,455449
darea_inmost_wing_flyfemale_frameany,6.312960e-02,-1.979632e+00,233641
darea_inmost_wing_flymale_frameany,2.250417e-02,-2.575097e+00,220825
darea_outmost_wing_flyany_frameany,-4.328000e-02,2.621668e+00,455449
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-6.179901e-02,2.028168e+00,233641
darea_outmost_wing_flymale_frameany,-2.350558e-02,2.539686e+00,220825
db_flyany_frameany,2.689733e-06,4.745907e-01,455449
db_flyfemale_frameany,-1.373910e-05,3.724688e-01,233641
db_flymale_frameany,2.068489e-05,2.624581e-01,220825
dcenter_flyany_frameany,1.209114e+01,2.438533e+00,455468
dcenter_flyany_framebackupstart,8.508131e+00,8.160856e-01,382
dcenter_flyany_framebodyturn,1.247430e+01,4.069952e+00,2908
dcenter_flyany_framebodyturnstart,1.240494e+01,4.349967e+00,1171
dcenter_flyany_framecrabwalkallstart,1.248070e+01,3.197216e+00,4415
dcenter_flyany_framecrabwalkextreme,1.139983e+01,6.265496e+00,1642
dcenter_flyany_framecrabwalkextremestart,1.153179e+01,6.588785e+00,458
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.221408e+01,3.373685e+00,254488
dcenter_flyany_framenearwall,1.146046e+01,3.589964e+00,345106
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.077260e+01,2.647772e+00,2177
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.184713e+01,8.883984e-01,200980
dcenter_flyany_frametouch,2.958611e+00,4.916706e-01,7832
dcenter_flyany_framewalk,1.321575e+01,3.174901e+00,148720
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.328207e+01,-1.658136e+00,57120
dcenter_flyfemale_frameany,1.186323e+01,1.494764e+00,233650
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.232012e+01,2.826592e+00,220835
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.741543e-01,-5.828721e-03,254469
ddcenter_flyany_framenearfly,3.925255e-01,-1.263007e+00,140156
ddcenter_flyfemale_framenearfly,3.430299e-01,-1.700699e+00,71910
ddcenter_flymale_framenearfly,4.443893e-01,-7.917235e-01,68046
ddell2nose_flyany_framenearfly,1.202910e+00,-7.790018e-01,140156
ddell2nose_flyfemale_framenearfly,1.094867e+00,-1.162379e+00,71910
ddell2nose_flymale_framenearfly,1.315762e+00,-3.655736e-01,68046
ddist2wall_flyany_framenearwall,1.343054e-02,-1.850358e+00,345092
ddist2wall_flyfemale_framenearwall,1.205772e-02,-2.019972e+00,168823
ddist2wall_flymale_framenearwall,1.016747e-02,-1.769700e+00,175390
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.184242e+00,-1.010161e+00,140156
ddnose2ell_flyfemale_framenearfly,1.058084e+00,-1.695854e+00,71910
ddnose2ell_flymale_framechase,-7.707223e-01,7.835310e-01,896
ddnose2ell_flymale_framenearfly,1.318864e+00,-2.620848e-01,68046
decc_flyany_frameany,-2.141098e-06,-1.777648e+00,455449
decc_flyfemale_frameany,-1.331814e-05,-9.945323e-01,233641
decc_flymale_frameany,1.309234e-05,-2.691517e-03,220825
dell2nose_flyany_frameany,1.119867e+01,2.446729e+00,455468
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.090623e+01,1.538130e+00,233650
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.149704e+01,2.854585e+00,220835
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.273582e+01,1.673711e+00,455468
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,6.005735e+00,2.360437e-01,382
dist2wall_flyany_framebodyturnstart,8.471570e+00,1.954100e+00,1171
dist2wall_flyany_framecrabwalkall,7.322740e+00,1.762096e+00,41438
dist2wall_flyany_framecrabwalkextreme,7.896355e+00,-3.202728e-01,1642
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,1.033632e+01,1.832868e+00,254488
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.758100e+00,8.023306e-01,2177
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.508138e+01,-4.129945e-03,200980
dist2wall_flyany_frametouch,9.847679e+00,1.919189e+00,7832
dist2wall_flyany_framewalk,1.115566e+01,2.629420e+00,148720
dist2wall_flyany_framewinggrooming,1.891613e+01,-1.286670e+00,57120
dist2wall_flyfemale_frameany,1.418226e+01,2.110252e+00,233650
dist2wall_flymale_frameany,1.121270e+01,8.744984e-01,220835
dmax_wing_angle_flyany_frameany,3.194759e-02,3.917940e+00,455449
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,4.958695e-02,6.540366e+00,233641
dmax_wing_angle_flymale_frameany,1.308960e-02,3.834855e-01,220825
dmax_wing_area_flyany_frameany,-7.553487e-01,-1.046820e+01,455449
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-8.634847e-01,-1.032110e+01,233641
dmax_wing_area_flymale_frameany,-6.327740e-01,-6.391912e+00,220825
dmin_wing_angle_flyany_frameany,-3.175349e-02,-3.882424e+00,455449
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-4.987576e-02,-6.607643e+00,233641
dmin_wing_angle_flymale_frameany,-1.220108e-02,-2.786230e-01,220825
dmin_wing_area_flyany_frameany,7.554445e-01,1.046780e+01,455449
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,8.648153e-01,1.032026e+01,233641
dmin_wing_area_flymale_frameany,6.317726e-01,6.375064e+00,220825
dnose2ell_angle_30tomin30_flyany_frameany,1.181192e+01,2.457705e+00,455468
dnose2ell_angle_30tomin30_flyfemale_frameany,1.160733e+01,1.524302e+00,233650
dnose2ell_angle_30tomin30_flymale_frameany,1.201600e+01,2.796283e+00,220835
dnose2ell_angle_min20to20_flyany_frameany,4.113663e+01,8.182509e-01,455468
dnose2ell_angle_min20to20_flyfemale_frameany,3.817490e+01,-6.005865e-01,233650
dnose2ell_angle_min20to20_flymale_frameany,4.425550e+01,1.829779e+00,220835
dnose2ell_angle_min30to30_flyany_frameany,3.323032e+01,8.739614e-01,455468
dnose2ell_angle_min30to30_flyfemale_frameany,3.111233e+01,-5.238843e-01,233650
dnose2ell_angle_min30to30_flymale_frameany,3.546221e+01,1.855498e+00,220835
dnose2ell_flyany_frameany,1.116404e+01,2.367243e+00,455468
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,7.636962e+00,7.759223e-01,382
dnose2ell_flyany_framebodyturn,1.165338e+01,4.179422e+00,2908
dnose2ell_flyany_framebodyturnstart,1.158189e+01,4.412486e+00,1171
dnose2ell_flyany_framecrabwalkallstart,1.157279e+01,3.136122e+00,4415
dnose2ell_flyany_framecrabwalkextreme,1.047638e+01,6.126542e+00,1642
dnose2ell_flyany_framecrabwalkextremestart,1.060189e+01,6.511354e+00,458
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,1.052892e+01,3.564246e+00,345106
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.878431e+00,2.571393e+00,2177
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.089888e+01,7.828039e-01,200980
dnose2ell_flyany_frametouch,1.192351e+00,1.594720e+00,7832
dnose2ell_flyany_framewalk,1.233980e+01,3.191273e+00,148720
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.240860e+01,-1.727845e+00,57120
dnose2ell_flyfemale_frameany,1.091686e+01,1.328728e+00,233650
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.141427e+01,2.814718e+00,220835
dnose2ell_flymale_framechase,1.913557e+00,-1.014814e+00,896
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.205552e+01,2.413507e+00,455468
dnose2tail_flyany_framemove,1.219094e+01,3.360954e+00,254488
dnose2tail_flyfemale_frameany,1.181313e+01,1.361398e+00,233650
dnose2tail_flymale_frameany,1.229921e+01,2.813828e+00,220835
dnwingsdetected_flyany_frameany,2.663369e-04,4.794204e+00,455449
dnwingsdetected_flyfemale_frameany,2.595924e-04,4.407494e-01,233641
dnwingsdetected_flymale_frameany,2.746583e-04,1.556743e+00,220825
dphi_flyany_framemove,-1.364602e-01,-3.231923e+00,254469
dphi_flyfemale_framemove,-1.235836e-01,-2.296955e+00,130911
dphi_flymale_framemove,-1.451705e-01,-2.486443e+00,122971
dtheta_flyany_frameany,3.095954e-03,4.077508e-01,455449
dtheta_flyfemale_frameany,1.538424e-03,-6.967049e-02,233641
dtheta_flymale_frameany,5.125980e-03,6.922570e-01,220825
du_cor_flyany_frameany,5.671775e+00,-2.275090e+00,455449
du_cor_flyfemale_frameany,5.160191e+00,-2.402749e+00,233641
du_cor_flymale_frameany,6.225956e+00,-1.774999e+00,220825
du_ctr_flyany_frameany,6.014056e+00,-2.336281e+00,455449
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.644220e+00,-5.702891e-01,1585
du_ctr_flyany_framebodyturn,5.187096e+00,-1.050682e+00,2908
du_ctr_flyany_framecrabwalkall,9.933725e+00,-2.445366e+00,41436
du_ctr_flyany_framecrabwalkextreme,1.186900e+00,1.503802e+00,1642
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,1.041087e+01,-1.052742e+00,254469
du_ctr_flyany_framenearfly,5.294247e+00,-2.238217e+00,140156
du_ctr_flyany_framenearwall,6.453664e+00,-2.313597e+00,345092
du_ctr_flyany_framenotnearfly_notnearwall,5.578260e+00,-5.318231e-01,91907
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,3.239385e+00,-2.316550e+00,1177
du_ctr_flyany_framestop,7.173874e-02,-4.481014e+00,200980
du_ctr_flyany_frametouch,1.195178e+00,-4.341815e+00,7832
du_ctr_flyany_framewalk,1.551929e+01,-7.632111e-01,148720
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.178853e-01,-1.576838e+00,57119
du_ctr_flyfemale_frameany,5.494713e+00,-2.466908e+00,233641
du_ctr_flymale_frameany,6.576836e+00,-1.819010e+00,220825
du_ctr_flymale_framechase,1.400426e+01,-9.077253e-01,896
