field,value,zscore,nflyframes
a_mm_flyany_frameany,6.366935e-01,-6.287098e-01,479440
a_mm_flyfemale_frameany,6.798198e-01,-4.858329e-01,232509
a_mm_flymale_frameany,5.959684e-01,-5.475753e-01,246012
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,7.037320e-01,-2.233542e+00,798
absangle2wall_flyany_framebodyturnstart,1.046941e+00,-1.680365e+00,2283
absangle2wall_flyany_framecrabwalkall,1.122825e+00,-8.056287e-01,54371
absangle2wall_flyany_framecrabwalkextreme,6.901151e-01,-5.240238e+00,3140
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.251091e+00,-3.197247e+00,349982
absangle2wall_flyany_framenearwall,1.306416e+00,-2.578453e+00,448076
absangle2wall_flyany_framepivotcenterstart,1.076206e+00,-7.610601e+00,381
absangle2wall_flyany_framepivottailstart,8.002236e-01,-1.732859e+00,3230
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.578339e+00,-1.862782e+00,129458
absangle2wall_flyany_frametouch,1.284060e+00,-4.039061e+00,19354
absangle2wall_flyany_framewalk,1.344516e+00,2.743595e-01,211039
absangle2wall_flyany_framewinggrooming,1.697631e+00,1.647600e+00,23558
absangle2wall_flyfemale_framenearwall,1.296631e+00,-3.100504e+00,220201
absangle2wall_flymale_framenearwall,1.315544e+00,-1.733860e+00,226960
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.698816e+00,5.595213e-01,441
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.570454e+00,1.470832e+00,964
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.481752e+00,8.142326e-02,2606
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.299150e+00,1.521850e+00,393
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.603496e+00,8.777121e-01,207457
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,2.044126e+00,NaN,203
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.547138e+00,1.801112e+00,1564
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.614415e+00,8.054394e-01,48659
absanglefrom1to2_nose2ell_flyany_frametouch,8.399456e-01,3.460498e+00,19354
absanglefrom1to2_nose2ell_flyfemale_framechase,2.871065e-01,-2.343754e-01,579
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.610991e+00,-5.391761e-02,105305
absanglefrom1to2_nose2ell_flyfemale_frametouch,8.344225e-01,2.435129e+00,9274
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,3.304408e-01,2.321520e+00,1023
absanglefrom1to2_nose2ell_flymale_framenearfly,1.598290e+00,8.583891e-01,101827
absanglefrom1to2_nose2ell_flymale_frametouch,8.438127e-01,2.777949e+00,10071
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.411149e+00,-6.638180e-01,448058
absdangle2wall_flyfemale_framenearwall,1.322696e+00,-1.295650e+00,220192
absdangle2wall_flymale_framenearwall,1.496232e+00,3.541207e-02,226951
absdtheta_flyany_frameany,1.359013e+00,5.533128e-01,479420
absdtheta_flyany_framebackup,1.991800e+00,-3.365317e+00,3278
absdtheta_flyany_framebodyturn,4.606308e+00,-3.743174e+00,6130
absdtheta_flyany_framecrabwalkall,1.535949e+00,-1.745024e+00,54368
absdtheta_flyany_framecrabwalkextreme,1.902237e+00,1.144481e+00,3140
absdtheta_flyany_framemove,1.690374e+00,-3.170682e+00,349962
absdtheta_flyany_framenearfly,1.469459e+00,6.475517e-01,207446
absdtheta_flyany_framenearwall,1.402278e+00,-6.922711e-01,448058
absdtheta_flyany_framenotnearfly_notnearwall,8.896520e-01,1.169079e+00,27883
absdtheta_flyany_framepivotcenter,5.299701e+00,-2.069520e+00,1168
absdtheta_flyany_framepivottail,4.799586e+00,-1.788473e+00,12552
absdtheta_flyany_framerighting,7.147611e+00,-3.629538e+00,603
absdtheta_flyany_framestop,4.610665e-01,2.916519e+00,129458
absdtheta_flyany_frametouch,1.561839e+00,-1.205983e+00,19354
absdtheta_flyany_framewalk,1.390834e+00,-2.543999e+00,211039
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,1.340259e+00,-1.630492e+00,239
absdtheta_flyany_framewinggrooming,7.169858e-01,2.075708e+00,23557
absdtheta_flyfemale_frameany,1.287650e+00,7.363010e-02,232499
absdtheta_flymale_frameany,1.427424e+00,9.725258e-01,246002
absdtheta_flymale_framechase,1.395769e+00,-2.285850e+00,1023
absdv_cor_flyany_frameany,1.618307e+00,-3.503452e-01,479420
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.261640e+00,-1.376130e+00,3278
absdv_cor_flyany_framebodyturn,2.565083e+00,-1.686648e+00,6130
absdv_cor_flyany_framecrabwalkall,4.644619e+00,-3.111425e+00,54368
absdv_cor_flyany_framecrabwalkextreme,4.609405e+00,-6.213345e-01,3140
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,2.152852e+00,-4.098766e+00,349962
absdv_cor_flyany_framenearfly,1.522714e+00,-4.418440e-01,207446
absdv_cor_flyany_framenearwall,1.682821e+00,-1.773263e+00,448058
absdv_cor_flyany_framenotnearfly_notnearwall,8.855894e-01,1.653462e+00,27883
absdv_cor_flyany_framepivotcenter,3.390422e-02,-2.035012e-01,1168
absdv_cor_flyany_framepivottail,2.279494e+00,-8.411549e-01,12552
absdv_cor_flyany_framerighting,7.281979e+00,2.927414e+00,603
absdv_cor_flyany_framestop,1.384181e-01,4.146665e-01,129458
absdv_cor_flyany_frametouch,1.691796e+00,-5.717649e-01,19354
absdv_cor_flyany_framewalk,2.467823e+00,-4.966502e+00,211039
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,2.144183e+00,-1.067356e+00,239
absdv_cor_flyany_framewinggrooming,8.946339e-02,-3.790229e+00,23557
absdv_cor_flyfemale_frameany,1.577830e+00,3.674183e-01,232499
absdv_cor_flymale_frameany,1.659863e+00,-9.977375e-01,246002
absdv_cor_flymale_framechase,1.920487e+00,-1.277840e+00,1023
absphidiff_nose2ell_flyany_framenearfly,1.695694e+00,1.566064e+00,207446
absphidiff_nose2ell_flyany_frametouch,1.721987e+00,4.050072e+00,19354
absphidiff_nose2ell_flyfemale_framechase,4.723138e-01,3.736972e-01,579
absphidiff_nose2ell_flyfemale_framenearfly,1.683035e+00,1.167674e+00,105300
absphidiff_nose2ell_flyfemale_frametouch,1.767978e+00,5.168367e+00,9274
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.344911e-01,-1.177284e+00,1023
absphidiff_nose2ell_flymale_framenearfly,1.707947e+00,1.820755e+00,101821
absphidiff_nose2ell_flymale_frametouch,1.678874e+00,2.261510e+00,10071
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.072526e+00,8.932194e-01,479420
abssmoothdtheta_flyfemale_frameany,1.046998e+00,5.191215e-01,232499
abssmoothdtheta_flymale_frameany,1.098395e+00,1.162385e+00,246002
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.253733e+00,-5.501994e+00,441
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.540965e+00,-2.227415e+00,2606
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.543834e+00,-1.912403e+00,393
absthetadiff_nose2ell_flyany_framenearfly,1.595944e+00,-1.856018e-01,207457
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,1.280892e+00,NaN,203
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.346654e+00,-5.602179e+00,1564
absthetadiff_nose2ell_flyany_framestop_nearfly,1.564473e+00,3.044766e-01,48659
absthetadiff_nose2ell_flyany_frametouch,1.840621e+00,1.121422e+00,19354
absthetadiff_nose2ell_flyfemale_framechase,3.581356e-01,-1.110625e-01,579
absthetadiff_nose2ell_flyfemale_framenearfly,1.585895e+00,-7.241038e-01,105305
absthetadiff_nose2ell_flyfemale_frametouch,1.869503e+00,7.587332e-01,9274
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,4.104425e-01,9.593857e-01,1023
absthetadiff_nose2ell_flymale_framenearfly,1.605858e+00,2.604916e-01,101827
absthetadiff_nose2ell_flymale_frametouch,1.812564e+00,8.395120e-01,10071
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,5.224472e-01,-2.256427e+00,349982
absyaw_flyfemale_framemove,5.727043e-01,-1.352261e+00,171653
absyaw_flymale_framemove,4.738750e-01,-2.431691e+00,178036
accmag_flyany_frameany,9.006675e+01,-1.486046e+00,479420
accmag_flyfemale_frameany,8.699924e+01,-1.528586e+00,232499
accmag_flymale_frameany,9.302717e+01,-1.284005e+00,246002
angle_biggest_wing_flyany_frameany,3.644538e-02,-1.994029e-02,479440
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,2.608215e-03,-3.744718e+00,232509
angle_biggest_wing_flymale_frameany,6.822837e-02,2.737571e+00,246012
angle_smallest_wing_flyany_frameany,1.370455e-02,5.578686e-01,479440
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,-1.124582e-02,-4.430898e+00,232509
angle_smallest_wing_flymale_frameany,3.723740e-02,3.835091e+00,246012
angleonclosestfly_flyany_framenearfly,-3.339163e-01,5.362187e-01,207457
angleonclosestfly_flyany_framestop_nearfly,-2.788462e-01,1.311409e+00,48659
angleonclosestfly_flyany_frametouch,-3.200892e-01,3.285696e-02,19354
angleonclosestfly_flyfemale_framechase,9.178480e-03,7.799404e-02,579
angleonclosestfly_flyfemale_framenearfly,-3.329619e-01,5.512366e-01,105305
angleonclosestfly_flyfemale_frametouch,-2.580574e-01,1.636127e+00,9274
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,8.830685e-03,3.838325e-01,1023
angleonclosestfly_flymale_framenearfly,-3.322055e-01,5.681936e-02,101827
angleonclosestfly_flymale_frametouch,-3.744535e-01,-1.377875e+00,10071
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,2.115845e-01,1.571152e+00,479440
anglesub_flyfemale_frameany,2.139773e-01,2.409268e+00,232509
anglesub_flymale_frameany,2.090680e-01,6.987230e-01,246012
area_flyany_frameany,1.858940e+00,2.013079e-01,479440
area_flyfemale_frameany,2.081218e+00,-1.746401e-01,232509
area_flymale_frameany,1.648817e+00,8.834666e-01,246012
area_inmost_wing_flyany_frameany,9.338111e-01,2.140094e+00,479440
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,4.190428e-01,2.172837e+00,23558
area_inmost_wing_flyfemale_frameany,1.025740e+00,2.928139e+00,232509
area_inmost_wing_flymale_frameany,8.481079e-01,9.310318e-01,246012
area_outmost_wing_flyany_frameany,9.943541e-01,2.268917e+00,479440
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.181015e-01,-8.981656e-01,23558
area_outmost_wing_flyfemale_frameany,1.080036e+00,2.486809e+00,232509
area_outmost_wing_flymale_frameany,9.142082e-01,1.698462e+00,246012
arena_angle_flyany_frameany,-7.951738e-02,-8.505279e-01,479440
b_mm_flyany_frameany,2.314382e-01,9.380062e-01,479440
b_mm_flyfemale_frameany,2.435075e-01,1.060484e-01,232509
b_mm_flymale_frameany,2.200083e-01,1.941494e+00,246012
boutfreq_flyany_framebackup,1.664442e-03,2.892164e+00,479440
boutfreq_flyany_framebodyturn,4.761805e-03,1.771717e+00,479440
boutfreq_flyany_framecrabwalkall,1.320916e-02,2.485101e+00,479440
boutfreq_flyany_framecrabwalkextreme,1.445436e-03,5.117664e+00,479440
boutfreq_flyany_framejump,3.962957e-05,-2.656668e+00,479440
boutfreq_flyany_framepivotcenter,7.946771e-04,9.024832e+00,479440
boutfreq_flyany_framepivottail,6.745370e-03,-2.590740e-01,479440
boutfreq_flyany_framerighting,9.177374e-05,-1.217191e+00,479440
boutfreq_flyany_framestop,1.378066e-02,3.831245e-01,479440
boutfreq_flyany_frametouch,6.661939e-03,3.566555e+00,479440
boutfreq_flyany_framewalk,2.433047e-02,3.695221e+00,479440
boutfreq_flyany_framewingextension,5.005840e-05,-5.995696e-01,479440
boutfreq_flyany_framewingflick,5.047555e-04,5.215583e+00,479440
boutfreq_flyany_framewinggrooming,9.448523e-04,-2.292051e+00,479440
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-9.284111e-01,246002
boutfreq_flymale_framechase,1.154462e-03,7.602912e-01,246002
boutfreq_flymale_framecopulation,0.000000e+00,-2.117067e-01,246002
corfrac_maj_flyany_frameany,-1.140367e-01,-9.902599e-01,479420
corfrac_maj_flyany_framebackup,-1.445838e-01,5.888206e+00,3278
corfrac_maj_flyany_framebodyturn,-7.722972e-01,-2.369921e+00,6130
corfrac_maj_flyany_framecrabwalkall,-3.168160e-01,-4.755723e-01,54368
corfrac_maj_flyany_framecrabwalkextreme,-5.788488e-01,-1.013631e+00,3140
corfrac_maj_flyany_framepivotcenter,-2.766971e-02,3.944618e+00,1168
corfrac_maj_flyany_framepivottail,-7.202678e-01,-3.870893e+00,12552
corfrac_maj_flyfemale_frameany,-1.349298e-01,-1.655607e+00,232499
corfrac_maj_flymale_frameany,-9.514234e-02,-1.419154e-01,246002
da_flyany_frameany,-7.982694e-06,1.832450e-01,479420
da_flyfemale_frameany,-7.081817e-05,-3.965549e-01,232499
da_flymale_frameany,5.097300e-05,4.546883e-01,246002
dangle2wall_flyany_framenearwall,1.729528e-03,-2.279564e+00,448058
dangle2wall_flyfemale_framenearwall,2.904412e-03,-2.260715e+00,220192
dangle2wall_flymale_framenearwall,-6.547941e-05,-1.777595e+00,226951
dangle_biggest_wing_flyany_frameany,2.873159e-02,3.641938e+00,479420
dangle_biggest_wing_flyfemale_frameany,3.316715e-02,3.573898e+00,232499
dangle_biggest_wing_flymale_frameany,2.492269e-02,2.812694e+00,246002
dangle_smallest_wing_flyany_frameany,-2.872756e-02,-3.639326e+00,479420
dangle_smallest_wing_flyfemale_frameany,-3.329454e-02,-3.591218e+00,232499
dangle_smallest_wing_flymale_frameany,-2.504801e-02,-2.796014e+00,246002
danglesub_flyany_framemove,-1.666956e-02,3.144674e-01,349962
danglesub_flyany_framenearfly,-7.518644e-02,1.016513e+00,207446
danglesub_flyfemale_framenearfly,-6.475085e-02,1.553168e+00,105300
danglesub_flymale_framenearfly,-8.504402e-02,4.949343e-01,101821
darea_flyany_frameany,-1.897669e-05,3.038442e-01,479420
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.155156e-01,3.515633e+00,3278
darea_flyany_framebodyturn,-1.426208e-01,-2.987899e+00,6130
darea_flyany_framechase,4.895230e-02,7.594540e-01,1602
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.365073e-02,1.283646e+00,54368
darea_flyany_framecrabwalkextreme,-6.363816e-02,-1.302616e+00,3140
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,-5.312478e-02,-1.492032e+00,1168
darea_flyany_framepivottail,-1.089037e-01,-1.387338e+00,12552
darea_flyany_framerighting,-7.794851e-02,-7.447951e-01,603
darea_flyany_framestop,-1.202617e-02,4.546010e-01,129458
darea_flyany_frametouch,-6.401789e-02,1.284954e+00,19354
darea_flyany_framewalk,2.598716e-02,-5.356939e-01,211039
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,-1.779754e-01,-1.668962e+00,239
darea_flyany_framewinggrooming,-2.058043e-02,-5.357558e+00,23557
darea_flyfemale_frameany,-3.408243e-04,-4.542727e-01,232499
darea_flymale_frameany,3.018532e-04,5.584809e-01,246002
darea_inmost_wing_flyany_frameany,3.853461e-02,-2.736295e+00,479420
darea_inmost_wing_flyfemale_frameany,4.644841e-02,-2.233454e+00,232499
darea_inmost_wing_flymale_frameany,2.958738e-02,-2.431476e+00,246002
darea_outmost_wing_flyany_frameany,-3.849417e-02,2.731903e+00,479420
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-4.485341e-02,2.289074e+00,232499
darea_outmost_wing_flymale_frameany,-3.028452e-02,2.420029e+00,246002
db_flyany_frameany,1.131193e-06,5.234711e-01,479420
db_flyfemale_frameany,-1.530069e-05,-3.455712e-01,232499
db_flymale_frameany,1.935973e-05,6.314594e-01,246002
dcenter_flyany_frameany,1.028951e+01,-2.827260e+00,479440
dcenter_flyany_framebackupstart,9.061085e+00,5.087142e-02,798
dcenter_flyany_framebodyturn,1.044287e+01,-2.612399e+00,6130
dcenter_flyany_framebodyturnstart,1.030767e+01,-2.776994e+00,2283
dcenter_flyany_framecrabwalkallstart,1.101479e+01,-1.083433e+00,6331
dcenter_flyany_framecrabwalkextreme,8.090136e+00,-6.703702e-01,3140
dcenter_flyany_framecrabwalkextremestart,8.280507e+00,-4.330254e-01,693
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.030734e+01,-2.871408e+00,349982
dcenter_flyany_framenearwall,9.924068e+00,-2.019161e+00,448076
dcenter_flyany_framepivotcenter,7.853980e+00,-1.813613e+00,1168
dcenter_flyany_framepivotcenterstart,7.886252e+00,-1.928607e+00,381
dcenter_flyany_framepivottailstart,9.626705e+00,-2.132217e+00,3230
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.017225e+01,-2.330960e+00,129458
dcenter_flyany_frametouch,2.766537e+00,-5.056088e+00,19354
dcenter_flyany_framewalk,1.134261e+01,-2.371374e+00,211039
dcenter_flyany_framewingflick,7.384246e+00,1.578239e+00,239
dcenter_flyany_framewinggrooming,1.171844e+01,-2.602874e+00,23558
dcenter_flyfemale_frameany,1.004195e+01,-3.252217e+00,232509
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.052431e+01,-2.016282e+00,246012
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,6.289998e-02,-3.726485e+00,349962
ddcenter_flyany_framenearfly,2.698562e-01,-1.691419e+00,207446
ddcenter_flyfemale_framenearfly,2.385009e-01,-1.810828e+00,105300
ddcenter_flymale_framenearfly,3.005776e-01,-1.546595e+00,101821
ddell2nose_flyany_framenearfly,9.490622e-01,-9.719388e-01,207446
ddell2nose_flyfemale_framenearfly,8.876553e-01,-1.016888e+00,105300
ddell2nose_flymale_framenearfly,1.012863e+00,-9.129573e-01,101821
ddist2wall_flyany_framenearwall,6.144275e-03,-2.474641e+00,448058
ddist2wall_flyfemale_framenearwall,-4.261069e-03,-4.174961e+00,220192
ddist2wall_flymale_framenearwall,1.381669e-02,-2.765338e-01,226951
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,9.556005e-01,-9.989426e-01,207446
ddnose2ell_flyfemale_framenearfly,8.653843e-01,-1.272112e+00,105300
ddnose2ell_flymale_framechase,-1.742755e+00,-1.364019e+00,1023
ddnose2ell_flymale_framenearfly,1.040953e+00,-7.185887e-01,101821
decc_flyany_frameany,6.772539e-06,3.248762e-01,479420
decc_flyfemale_frameany,1.595384e-05,2.189323e-01,232499
decc_flymale_frameany,2.728669e-06,1.233028e-01,246002
dell2nose_flyany_frameany,9.381509e+00,-2.783559e+00,479440
dell2nose_flyany_framewingflick,6.233893e+00,1.529657e+00,239
dell2nose_flyfemale_frameany,9.069518e+00,-3.167338e+00,232509
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,9.675785e+00,-2.024076e+00,246012
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,7.638579e+00,-4.956927e+00,479440
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,4.227843e+00,-4.092976e+00,798
dist2wall_flyany_framebodyturnstart,5.134467e+00,-4.802392e+00,2283
dist2wall_flyany_framecrabwalkall,5.207423e+00,-4.865709e+00,54371
dist2wall_flyany_framecrabwalkextreme,4.878667e+00,-6.285633e+00,3140
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,6.320036e+00,-4.968425e+00,349982
dist2wall_flyany_framepivotcenterstart,6.760304e+00,-4.833139e+00,381
dist2wall_flyany_framepivottailstart,4.652439e+00,-4.470707e+00,3230
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.114820e+01,-3.490076e+00,129458
dist2wall_flyany_frametouch,6.034470e+00,-4.686796e+00,19354
dist2wall_flyany_framewalk,6.662809e+00,-3.345584e+00,211039
dist2wall_flyany_framewinggrooming,1.454561e+01,-3.675009e+00,23558
dist2wall_flyfemale_frameany,7.686683e+00,-5.119324e+00,232509
dist2wall_flymale_frameany,7.584450e+00,-4.132352e+00,246012
dmax_wing_angle_flyany_frameany,1.819403e-02,2.075977e+00,479420
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,-3.399064e+00,2.766968e+00,239
dmax_wing_angle_flyfemale_frameany,2.464170e-02,3.152191e+00,232499
dmax_wing_angle_flymale_frameany,1.210588e-02,5.030752e-01,246002
dmax_wing_area_flyany_frameany,-4.755355e-01,-4.475078e+00,479420
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-5.043010e-01,-4.099515e+00,232499
dmax_wing_area_flymale_frameany,-4.468993e-01,-3.176257e+00,246002
dmin_wing_angle_flyany_frameany,-1.818999e-02,-2.070575e+00,479420
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,-5.226929e+00,2.565795e+00,239
dmin_wing_angle_flyfemale_frameany,-2.476909e-02,-3.208551e+00,232499
dmin_wing_angle_flymale_frameany,-1.223120e-02,-4.837463e-01,246002
dmin_wing_area_flyany_frameany,4.755759e-01,4.473233e+00,479420
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,5.058960e-01,4.111672e+00,232499
dmin_wing_area_flymale_frameany,4.462021e-01,3.170142e+00,246002
dnose2ell_angle_30tomin30_flyany_frameany,9.911592e+00,-2.776767e+00,479440
dnose2ell_angle_30tomin30_flyfemale_frameany,9.658676e+00,-3.288473e+00,232509
dnose2ell_angle_30tomin30_flymale_frameany,1.014667e+01,-1.907575e+00,246012
dnose2ell_angle_min20to20_flyany_frameany,3.969528e+01,-1.726072e+00,479440
dnose2ell_angle_min20to20_flyfemale_frameany,3.947268e+01,-7.052965e-01,232509
dnose2ell_angle_min20to20_flymale_frameany,3.997646e+01,-1.887705e+00,246012
dnose2ell_angle_min30to30_flyany_frameany,3.164036e+01,-2.034947e+00,479440
dnose2ell_angle_min30to30_flyfemale_frameany,3.145051e+01,-1.082442e+00,232509
dnose2ell_angle_min30to30_flymale_frameany,3.187495e+01,-2.066488e+00,246012
dnose2ell_flyany_frameany,9.371122e+00,-2.802400e+00,479440
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,8.223682e+00,-5.325992e-02,798
dnose2ell_flyany_framebodyturn,9.559899e+00,-2.551363e+00,6130
dnose2ell_flyany_framebodyturnstart,9.423260e+00,-2.722284e+00,2283
dnose2ell_flyany_framecrabwalkallstart,1.006734e+01,-1.173442e+00,6331
dnose2ell_flyany_framecrabwalkextreme,7.204710e+00,-3.867017e-01,3140
dnose2ell_flyany_framecrabwalkextremestart,7.317565e+00,-2.463896e-01,693
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,8.983686e+00,-1.972334e+00,448076
dnose2ell_flyany_framepivotcenter,7.330124e+00,-1.535291e+00,1168
dnose2ell_flyany_framepivotcenterstart,7.344192e+00,-1.686624e+00,381
dnose2ell_flyany_framepivottailstart,8.735904e+00,-2.155698e+00,3230
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,9.327651e+00,-2.190611e+00,129458
dnose2ell_flyany_frametouch,1.058468e+00,-1.814293e+00,19354
dnose2ell_flyany_framewalk,1.038499e+01,-2.496462e+00,211039
dnose2ell_flyany_framewingflick,6.996829e+00,1.620313e+00,239
dnose2ell_flyany_framewinggrooming,1.105173e+01,-2.318172e+00,23558
dnose2ell_flyfemale_frameany,9.126446e+00,-3.282271e+00,232509
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,9.604336e+00,-1.948334e+00,246012
dnose2ell_flymale_framechase,2.015299e+00,3.578698e-01,1023
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.026843e+01,-2.831445e+00,479440
dnose2tail_flyany_framemove,1.027224e+01,-2.922132e+00,349982
dnose2tail_flyfemale_frameany,1.002358e+01,-3.309612e+00,232509
dnose2tail_flymale_frameany,1.050292e+01,-1.939378e+00,246012
dnwingsdetected_flyany_frameany,6.323603e-05,1.380489e+00,479420
dnwingsdetected_flyfemale_frameany,3.911838e-04,3.041545e-01,232499
dnwingsdetected_flymale_frameany,-3.697118e-04,-1.104691e-01,246002
dphi_flyany_framemove,-1.119055e-02,4.753663e-02,349962
dphi_flyfemale_framemove,-3.643122e-02,-4.698665e-01,171643
dphi_flymale_framemove,1.428921e-02,5.604902e-01,178026
dtheta_flyany_frameany,-1.053539e-02,-1.128362e+00,479420
dtheta_flyfemale_frameany,-2.553674e-02,-2.480513e+00,232499
dtheta_flymale_frameany,4.516771e-03,7.168831e-01,246002
du_cor_flyany_frameany,5.705352e+00,3.006043e-01,479420
du_cor_flyfemale_frameany,5.115064e+00,2.284470e-02,232499
du_cor_flymale_frameany,6.281195e+00,4.748431e-01,246002
du_ctr_flyany_frameany,6.139492e+00,4.210601e-01,479420
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-6.696516e+00,2.224248e+00,3278
du_ctr_flyany_framebodyturn,4.201649e+00,-3.852595e+00,6130
du_ctr_flyany_framecrabwalkall,8.778983e+00,-2.858788e+00,54368
du_ctr_flyany_framecrabwalkextreme,1.262939e+00,2.750378e+00,3140
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,8.344009e+00,-2.184978e+00,349962
du_ctr_flyany_framenearfly,5.541439e+00,3.650200e-01,207446
du_ctr_flyany_framenearwall,6.245651e+00,-5.484986e-01,448058
du_ctr_flyany_framenotnearfly_notnearwall,6.513501e+00,2.869700e+00,27883
du_ctr_flyany_framepivotcenter,1.227891e-01,-4.691676e-01,1168
du_ctr_flyany_framerighting,4.903282e+00,1.217896e+00,603
