field,value,zscore,nflyframes
a_mm_flyany_frameany,6.560176e-01,1.287874e+00,479320
a_mm_flyfemale_frameany,7.033541e-01,1.390442e+00,238151
a_mm_flymale_frameany,6.092460e-01,9.836455e-01,240606
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,9.149361e-01,3.062185e+00,878
absangle2wall_flyany_framebodyturnstart,1.274270e+00,6.144911e+00,2387
absangle2wall_flyany_framecrabwalkall,1.140963e+00,-2.552311e-02,38637
absangle2wall_flyany_framecrabwalkextreme,8.141888e-01,-2.812405e+00,1151
absangle2wall_flyany_framejump,1.622484e+00,-1.498915e+00,1307
absangle2wall_flyany_framejumpstart,1.649694e+00,-1.502698e+00,501
absangle2wall_flyany_framemove,1.293525e+00,-5.836191e-01,287795
absangle2wall_flyany_framenearwall,1.404792e+00,7.196209e-01,376965
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,9.173847e-01,3.893375e+00,4301
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.751860e+00,1.270071e+00,191525
absangle2wall_flyany_frametouch,1.350398e+00,-2.366815e+00,9707
absangle2wall_flyany_framewalk,1.372980e+00,1.965921e+00,162379
absangle2wall_flyany_framewinggrooming,1.710881e+00,8.243044e-01,74257
absangle2wall_flyfemale_framenearwall,1.416463e+00,5.904500e-01,194918
absangle2wall_flymale_framenearwall,1.395666e+00,8.158750e-01,181918
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.524545e+00,-1.972125e+00,513
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.277376e+00,-3.780039e+00,895
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.312710e+00,-2.995904e+00,1937
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,1.463115e+00,-2.847211e+00,236
absanglefrom1to2_nose2ell_flyany_framenearfly,1.501411e+00,-2.498699e+00,157971
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.334699e+00,-3.534838e+00,1978
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.472215e+00,-1.701920e+00,52360
absanglefrom1to2_nose2ell_flyany_frametouch,7.818048e-01,2.255420e+00,9707
absanglefrom1to2_nose2ell_flyfemale_framechase,3.383322e-01,7.484721e-01,239
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.455637e+00,-2.426835e+00,81485
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.123129e-01,-1.808768e+00,5232
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.546095e+00,3.867634e-01,76477
absanglefrom1to2_nose2ell_flymale_frametouch,8.395099e-01,3.164153e+00,4475
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.757203e+00,2.729275e+00,376947
absdangle2wall_flyfemale_framenearwall,1.777321e+00,2.737900e+00,194908
absdangle2wall_flymale_framenearwall,1.733457e+00,2.297141e+00,181910
absdtheta_flyany_frameany,1.568783e+00,2.327601e+00,479300
absdtheta_flyany_framebackup,2.469740e+00,1.784323e-01,3656
absdtheta_flyany_framebodyturn,5.902713e+00,1.424184e+00,5922
absdtheta_flyany_framecrabwalkall,1.755190e+00,8.337225e-01,38637
absdtheta_flyany_framecrabwalkextreme,2.016400e+00,2.132061e+00,1151
absdtheta_flyany_framemove,2.288329e+00,3.138844e+00,287775
absdtheta_flyany_framenearfly,1.736979e+00,2.727630e+00,157962
absdtheta_flyany_framenearwall,1.748868e+00,2.747211e+00,376947
absdtheta_flyany_framenotnearfly_notnearwall,9.243572e-01,1.078648e+00,95692
absdtheta_flyany_framepivotcenter,7.983015e+00,3.411078e+00,338
absdtheta_flyany_framepivottail,5.299877e+00,7.306332e-01,16649
absdtheta_flyany_framerighting,9.733837e+00,1.007029e+00,795
absdtheta_flyany_framestop,4.888884e-01,3.688813e+00,191525
absdtheta_flyany_frametouch,2.048058e+00,4.230751e+00,9707
absdtheta_flyany_framewalk,1.771987e+00,1.709836e+00,162376
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.969314e-01,1.322428e+00,74257
absdtheta_flyfemale_frameany,1.603128e+00,2.605147e+00,238141
absdtheta_flymale_frameany,1.535933e+00,1.710234e+00,240596
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,1.844068e+00,-1.432188e-01,479300
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.280274e+00,-9.624857e-01,3656
absdv_cor_flyany_framebodyturn,2.963373e+00,-1.739954e-01,5922
absdv_cor_flyany_framecrabwalkall,5.988944e+00,7.052157e-01,38637
absdv_cor_flyany_framecrabwalkextreme,5.339045e+00,2.479412e+00,1151
absdv_cor_flyany_framejump,1.549750e+01,2.439164e-02,1307
absdv_cor_flyany_framemove,2.985017e+00,-2.329489e-02,287775
absdv_cor_flyany_framenearfly,1.876368e+00,7.472564e-01,157962
absdv_cor_flyany_framenearwall,2.119990e+00,-4.078774e-02,376947
absdv_cor_flyany_framenotnearfly_notnearwall,8.866181e-01,9.528042e-01,95692
absdv_cor_flyany_framepivotcenter,7.780040e-02,-1.411966e-01,338
absdv_cor_flyany_framepivottail,2.303553e+00,-5.117752e-01,16649
absdv_cor_flyany_framerighting,5.691384e+00,-7.101357e-01,795
absdv_cor_flyany_framestop,1.419668e-01,-6.748544e-01,191525
absdv_cor_flyany_frametouch,2.235723e+00,3.009975e+00,9707
absdv_cor_flyany_framewalk,3.687385e+00,7.538819e-01,162376
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.225453e-01,-1.672769e+00,74257
absdv_cor_flyfemale_frameany,1.906360e+00,1.252102e+00,238141
absdv_cor_flymale_frameany,1.784969e+00,-1.482739e+00,240596
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.682961e+00,1.295342e+00,157962
absphidiff_nose2ell_flyany_frametouch,1.578048e+00,1.797875e-01,9707
absphidiff_nose2ell_flyfemale_framechase,5.783223e-01,1.841430e+00,239
absphidiff_nose2ell_flyfemale_framenearfly,1.691287e+00,1.247012e+00,81483
absphidiff_nose2ell_flyfemale_frametouch,1.551105e+00,-2.155130e+00,5232
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.674932e+00,1.276931e+00,76470
absphidiff_nose2ell_flymale_frametouch,1.592919e+00,1.024595e+00,4475
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.228695e+00,2.460480e+00,479300
abssmoothdtheta_flyfemale_frameany,1.303340e+00,2.984316e+00,238141
abssmoothdtheta_flymale_frameany,1.155799e+00,1.550642e+00,240596
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.667513e+00,1.091444e+00,513
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.757640e+00,1.480035e+00,1937
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.687694e+00,1.254982e+00,157971
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.643085e+00,9.166223e-01,1978
absthetadiff_nose2ell_flyany_framestop_nearfly,1.582975e+00,6.182930e-01,52360
absthetadiff_nose2ell_flyany_frametouch,1.804311e+00,3.797736e-01,9707
absthetadiff_nose2ell_flyfemale_framechase,4.271702e-01,1.003551e+00,239
absthetadiff_nose2ell_flyfemale_framenearfly,1.717142e+00,1.403566e+00,81485
absthetadiff_nose2ell_flyfemale_frametouch,1.778239e+00,-1.714305e+00,5232
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.660206e+00,1.075881e+00,76477
absthetadiff_nose2ell_flymale_frametouch,1.848054e+00,1.135355e+00,4475
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,6.324444e-01,2.405787e+00,287795
absyaw_flyfemale_framemove,6.133461e-01,1.852554e+00,155928
absyaw_flymale_framemove,6.550816e-01,2.481344e+00,131706
accmag_flyany_frameany,1.288740e+02,2.031409e+00,479300
accmag_flyfemale_frameany,1.363022e+02,2.516376e+00,238141
accmag_flymale_frameany,1.216313e+02,1.233524e+00,240596
angle_biggest_wing_flyany_frameany,7.696715e-02,4.325491e+00,479320
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,4.273093e-02,4.573184e-01,238151
angle_biggest_wing_flymale_frameany,1.109785e-01,6.065684e+00,240606
angle_smallest_wing_flyany_frameany,3.076362e-02,4.178843e+00,479320
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,1.665354e-02,1.421287e+00,238151
angle_smallest_wing_flymale_frameany,4.474640e-02,4.782177e+00,240606
angleonclosestfly_flyany_framenearfly,-3.227453e-01,1.560159e+00,157971
angleonclosestfly_flyany_framestop_nearfly,-3.471850e-01,5.169631e-01,52360
angleonclosestfly_flyany_frametouch,-2.783058e-01,1.821326e+00,9707
angleonclosestfly_flyfemale_framechase,2.231951e-02,2.928737e-01,239
angleonclosestfly_flyfemale_framenearfly,-2.939910e-01,1.537977e+00,81485
angleonclosestfly_flyfemale_frametouch,-2.980540e-01,1.561206e+00,5232
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-3.507359e-01,6.469480e-02,76477
angleonclosestfly_flymale_frametouch,-2.998395e-01,1.920515e-01,4475
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.967008e-01,-1.686328e-01,479320
anglesub_flyfemale_frameany,2.045395e-01,1.198471e+00,238151
anglesub_flymale_frameany,1.892351e-01,-8.879711e-01,240606
area_flyany_frameany,1.932750e+00,1.460963e+00,479320
area_flyfemale_frameany,2.198608e+00,1.450472e+00,238151
area_flymale_frameany,1.669791e+00,1.299628e+00,240606
area_inmost_wing_flyany_frameany,7.863280e-01,-1.881172e+00,479320
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.777568e-01,3.687682e-01,74257
area_inmost_wing_flyfemale_frameany,8.696213e-01,-3.025306e-01,238151
area_inmost_wing_flymale_frameany,7.032239e-01,-3.488712e+00,240606
area_outmost_wing_flyany_frameany,8.740253e-01,-1.032562e+00,479320
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.232146e-01,-4.105457e-01,74257
area_outmost_wing_flyfemale_frameany,9.383155e-01,-4.258788e-01,238151
area_outmost_wing_flymale_frameany,8.099120e-01,-1.635294e+00,240606
arena_angle_flyany_frameany,3.137990e-01,3.447588e+00,479320
b_mm_flyany_frameany,2.332940e-01,1.425350e+00,479320
b_mm_flyfemale_frameany,2.486544e-01,1.339613e+00,238151
b_mm_flymale_frameany,2.180798e-01,1.372939e+00,240606
boutfreq_flyany_framebackup,1.854711e-03,4.243877e+00,479320
boutfreq_flyany_framebodyturn,4.979972e-03,2.196644e+00,479320
boutfreq_flyany_framecrabwalkall,1.052115e-02,-1.320362e+00,479320
boutfreq_flyany_framecrabwalkextreme,6.655262e-04,-1.257916e+00,479320
boutfreq_flyany_framejump,1.045231e-03,1.380778e+00,479320
boutfreq_flyany_framepivotcenter,2.712176e-04,1.364267e+00,479320
boutfreq_flyany_framepivottail,8.973129e-03,3.246930e+00,479320
boutfreq_flyany_framerighting,1.293499e-04,-2.244080e-01,479320
boutfreq_flyany_framestop,1.928357e-02,5.484549e+00,479320
boutfreq_flyany_frametouch,4.370775e-03,-8.321220e-01,479320
boutfreq_flyany_framewalk,2.318284e-02,2.433081e+00,479320
boutfreq_flyany_framewingextension,3.755320e-05,-9.687655e-01,479320
boutfreq_flyany_framewingflick,2.107152e-04,9.560001e-02,479320
boutfreq_flyany_framewinggrooming,2.169740e-03,3.219788e+00,479320
boutfreq_flymale_frameattemptedcopulation,4.156345e-06,-1.072207e+00,240596
boutfreq_flymale_framechase,1.745665e-04,-1.468558e+00,240596
boutfreq_flymale_framecopulation,0.000000e+00,-3.067704e-01,240596
corfrac_maj_flyany_frameany,-8.324013e-02,1.519223e+00,479300
corfrac_maj_flyany_framebackup,-2.068822e-01,1.696941e+00,3656
corfrac_maj_flyany_framebodyturn,-6.811936e-01,7.424555e+00,5922
corfrac_maj_flyany_framecrabwalkall,-3.287248e-01,-2.317556e+00,38637
corfrac_maj_flyany_framecrabwalkextreme,-6.553373e-01,-2.618708e+00,1151
corfrac_maj_flyany_framepivotcenter,-9.638097e-02,1.949856e-01,338
corfrac_maj_flyany_framepivottail,-6.535616e-01,4.209277e+00,16649
corfrac_maj_flyfemale_frameany,-1.239009e-01,-4.848542e-01,238141
corfrac_maj_flymale_frameany,-4.268278e-02,3.678868e+00,240596
da_flyany_frameany,3.383106e-06,1.417750e+00,479300
da_flyfemale_frameany,-5.344480e-05,-2.483946e-01,238141
da_flymale_frameany,4.422675e-05,4.527825e-01,240596
dangle2wall_flyany_framenearwall,3.650355e-02,1.016625e+00,376947
dangle2wall_flyfemale_framenearwall,4.367996e-02,3.819463e-01,194908
dangle2wall_flymale_framenearwall,2.935141e-02,1.637144e+00,181910
dangle_biggest_wing_flyany_frameany,-6.379501e-02,-4.629610e+00,479300
dangle_biggest_wing_flyfemale_frameany,1.765692e-03,1.072153e+00,238141
dangle_biggest_wing_flymale_frameany,-1.288797e-01,-8.147903e+00,240596
dangle_smallest_wing_flyany_frameany,6.365989e-02,4.620698e+00,479300
dangle_smallest_wing_flyfemale_frameany,-8.220768e-04,-9.977202e-01,238141
dangle_smallest_wing_flymale_frameany,1.276990e-01,8.073728e+00,240596
danglesub_flyany_framemove,-1.667692e-02,9.218877e-01,287775
danglesub_flyany_framenearfly,-9.978445e-02,-6.120278e-02,157962
danglesub_flyfemale_framenearfly,-1.078695e-01,-7.329510e-01,81483
danglesub_flymale_framenearfly,-9.222075e-02,5.344578e-01,76470
darea_flyany_frameany,4.808410e-05,2.387009e+00,479300
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.947201e-01,1.002124e+00,3656
darea_flyany_framebodyturn,-3.670641e-02,1.837964e-01,5922
darea_flyany_framechase,1.939225e-02,-3.128257e-01,355
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-6.303368e-03,1.791614e+00,38637
darea_flyany_framecrabwalkextreme,-9.891949e-02,-2.087735e+00,1151
darea_flyany_framejump,-2.046798e-01,-6.567117e-01,1307
darea_flyany_framepivotcenter,-1.366260e-01,-2.337527e+00,338
darea_flyany_framepivottail,-9.106672e-03,1.365537e+00,16649
darea_flyany_framerighting,-6.992049e-02,-7.214323e-01,795
darea_flyany_framestop,-2.087168e-02,-1.757985e+00,191525
darea_flyany_frametouch,-1.505469e-01,-4.762515e+00,9707
darea_flyany_framewalk,4.010893e-02,1.846465e+00,162376
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.118053e-02,-4.069883e-01,74257
darea_flyfemale_frameany,-7.111142e-05,8.322943e-01,238141
darea_flymale_frameany,1.177867e-04,-3.909319e-01,240596
darea_inmost_wing_flyany_frameany,1.999615e-01,6.209514e+00,479300
darea_inmost_wing_flyfemale_frameany,1.081197e-01,5.334719e-01,238141
darea_inmost_wing_flymale_frameany,2.913114e-01,1.005565e+01,240596
darea_outmost_wing_flyany_frameany,-1.999346e-01,-6.211774e+00,479300
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-1.085321e-01,-5.855035e-01,238141
darea_outmost_wing_flymale_frameany,-2.908703e-01,-1.002324e+01,240596
db_flyany_frameany,4.268355e-06,1.809299e+00,479300
db_flyfemale_frameany,1.396807e-05,2.258412e+00,238141
db_flymale_frameany,-5.428686e-06,-1.699909e+00,240596
dcenter_flyany_frameany,1.202993e+01,2.738467e+00,479320
dcenter_flyany_framebackupstart,8.463027e+00,5.679935e-02,889
dcenter_flyany_framebodyturn,1.161880e+01,1.788976e+00,5922
dcenter_flyany_framebodyturnstart,1.139909e+01,1.527831e+00,2387
dcenter_flyany_framecrabwalkallstart,1.194145e+01,2.192164e+00,5042
dcenter_flyany_framecrabwalkextreme,1.043125e+01,4.595982e+00,1151
dcenter_flyany_framecrabwalkextremestart,1.078201e+01,5.455985e+00,319
dcenter_flyany_framejumpstart,8.874684e+00,-3.487019e+00,501
dcenter_flyany_framemove,1.198293e+01,3.176948e+00,287795
dcenter_flyany_framenearwall,1.091248e+01,1.884528e+00,376965
dcenter_flyany_framepivotcenter,8.621257e+00,-5.790645e-01,338
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.041596e+01,1.279445e+00,4301
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.206238e+01,1.762122e+00,191525
dcenter_flyany_frametouch,2.997639e+00,5.166001e-01,9707
dcenter_flyany_framewalk,1.339556e+01,4.301291e+00,162379
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.429147e+01,1.113693e+00,74257
dcenter_flyfemale_frameany,1.201987e+01,2.607291e+00,238151
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.201112e+01,2.318875e+00,240606
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.775965e-01,5.501363e-02,287775
ddcenter_flyany_framenearfly,5.589267e-01,1.402356e+00,157962
ddcenter_flyfemale_framenearfly,5.789204e-01,2.041962e+00,81483
ddcenter_flymale_framenearfly,5.402927e-01,7.786659e-01,76470
ddell2nose_flyany_framenearfly,1.460996e+00,1.052299e+00,157962
ddell2nose_flyfemale_framenearfly,1.512147e+00,1.577136e+00,81483
ddell2nose_flymale_framenearfly,1.416348e+00,5.281072e-01,76470
ddist2wall_flyany_framenearwall,3.365608e-02,2.988286e+00,376947
ddist2wall_flyfemale_framenearwall,3.610815e-02,2.336589e+00,194908
ddist2wall_flymale_framenearwall,3.079810e-02,2.564523e+00,181910
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.439610e+00,8.499904e-01,157962
ddnose2ell_flyfemale_framenearfly,1.587614e+00,1.745290e+00,81483
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,1.295940e+00,-5.502755e-02,76470
decc_flyany_frameany,5.283357e-06,2.220559e-01,479300
decc_flyfemale_frameany,6.500872e-05,3.899278e+00,238141
decc_flymale_frameany,-4.541761e-05,-3.365446e+00,240596
dell2nose_flyany_frameany,1.109126e+01,2.684886e+00,479320
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.100139e+01,2.513614e+00,238151
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.115110e+01,2.322106e+00,240606
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.182514e+01,5.035747e-01,479320
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.724265e+00,-4.035900e-01,889
dist2wall_flyany_framebodyturnstart,8.385911e+00,1.629513e+00,2387
dist2wall_flyany_framecrabwalkall,6.695657e+00,-6.117381e-01,38637
dist2wall_flyany_framecrabwalkextreme,6.640167e+00,-1.849770e+00,1151
dist2wall_flyany_framejump,1.580052e+01,-2.273791e+00,1307
dist2wall_flyany_framejumpstart,1.399095e+01,-2.565239e+00,501
dist2wall_flyany_framemove,8.865185e+00,-3.034937e-01,287795
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.385967e+00,-4.135085e-01,4301
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.610372e+01,1.026101e+00,191525
dist2wall_flyany_frametouch,7.195479e+00,-2.568015e+00,9707
dist2wall_flyany_framewalk,9.457300e+00,6.129087e-01,162379
dist2wall_flyany_framewinggrooming,2.074523e+01,7.289155e-01,74257
dist2wall_flyfemale_frameany,1.139296e+01,-6.918379e-01,238151
dist2wall_flymale_frameany,1.223191e+01,1.578274e+00,240606
dmax_wing_angle_flyany_frameany,2.015480e-02,2.362896e+00,479300
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,2.009589e-02,2.297127e+00,238141
dmax_wing_angle_flymale_frameany,2.025349e-02,1.356608e+00,240596
dmax_wing_area_flyany_frameany,-5.625586e-01,-6.463259e+00,479300
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-4.311439e-01,-2.432683e+00,238141
dmax_wing_area_flymale_frameany,-6.936405e-01,-7.885387e+00,240596
dmin_wing_angle_flyany_frameany,-2.028992e-02,-2.380810e+00,479300
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-1.915227e-02,-2.176250e+00,238141
dmin_wing_angle_flymale_frameany,-2.143417e-02,-1.447232e+00,240596
dmin_wing_area_flyany_frameany,5.625855e-01,6.461574e+00,479300
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,4.307316e-01,2.406939e+00,238141
dmin_wing_area_flymale_frameany,6.940816e-01,7.900381e+00,240596
dnose2ell_angle_30tomin30_flyany_frameany,1.161847e+01,2.501171e+00,479320
dnose2ell_angle_30tomin30_flyfemale_frameany,1.164186e+01,2.391402e+00,238151
dnose2ell_angle_30tomin30_flymale_frameany,1.156593e+01,2.090748e+00,240606
dnose2ell_angle_min20to20_flyany_frameany,4.322174e+01,2.279626e+00,479320
dnose2ell_angle_min20to20_flyfemale_frameany,4.165397e+01,1.898551e+00,238151
dnose2ell_angle_min20to20_flymale_frameany,4.464597e+01,1.687374e+00,240606
dnose2ell_angle_min30to30_flyany_frameany,3.478160e+01,2.282420e+00,479320
dnose2ell_angle_min30to30_flyfemale_frameany,3.351586e+01,1.773836e+00,238151
dnose2ell_angle_min30to30_flymale_frameany,3.592871e+01,1.834870e+00,240606
dnose2ell_flyany_frameany,1.105712e+01,2.593950e+00,479320
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,7.461557e+00,-2.577320e-01,889
dnose2ell_flyany_framebodyturn,1.053031e+01,1.311349e+00,5922
dnose2ell_flyany_framebodyturnstart,1.029874e+01,9.857116e-01,2387
dnose2ell_flyany_framecrabwalkallstart,1.092893e+01,1.963365e+00,5042
dnose2ell_flyany_framecrabwalkextreme,9.527732e+00,4.626745e+00,1151
dnose2ell_flyany_framecrabwalkextremestart,9.802349e+00,5.391171e+00,319
dnose2ell_flyany_framejumpstart,7.946625e+00,-3.668405e+00,501
dnose2ell_flyany_framenearwall,9.903838e+00,1.726864e+00,376965
dnose2ell_flyany_framepivotcenter,7.839427e+00,-5.605258e-01,338
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.388837e+00,9.213741e-01,4301
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.111052e+01,1.694864e+00,191525
dnose2ell_flyany_frametouch,1.183440e+00,2.212916e+00,9707
dnose2ell_flyany_framewalk,1.242316e+01,4.090897e+00,162379
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.345105e+01,1.132270e+00,74257
dnose2ell_flyfemale_frameany,1.100070e+01,2.329886e+00,238151
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.108230e+01,2.293219e+00,240606
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.197393e+01,2.617215e+00,479320
dnose2tail_flyany_framemove,1.191837e+01,2.983053e+00,287795
dnose2tail_flyfemale_frameany,1.192152e+01,2.362476e+00,238151
dnose2tail_flymale_frameany,1.199599e+01,2.268963e+00,240606
dnwingsdetected_flyany_frameany,-1.265787e-04,-1.734323e+00,479300
dnwingsdetected_flyfemale_frameany,1.491853e-20,-8.661009e-01,238141
dnwingsdetected_flymale_frameany,-2.521621e-04,1.911537e-01,240596
dphi_flyany_framemove,-1.782966e-01,-4.423795e+00,287775
dphi_flyfemale_framemove,-2.008066e-01,-3.684461e+00,155918
dphi_flymale_framemove,-1.411398e-01,-2.666280e+00,131696
dtheta_flyany_frameany,-4.457880e-03,-2.270742e-01,479300
dtheta_flyfemale_frameany,-2.403961e-02,-1.956122e+00,238141
dtheta_flymale_frameany,1.495995e-02,1.528816e+00,240596
du_cor_flyany_frameany,6.877368e+00,6.567951e-01,479300
du_cor_flyfemale_frameany,7.672640e+00,2.366164e+00,238141
du_cor_flymale_frameany,6.102075e+00,-9.046379e-01,240596
du_ctr_flyany_frameany,7.246069e+00,6.078008e-01,479300
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.713198e+00,-3.391501e-01,3656
du_ctr_flyany_framebodyturn,6.563695e+00,3.773388e+00,5922
du_ctr_flyany_framecrabwalkall,1.209507e+01,7.390471e-01,38637
du_ctr_flyany_framecrabwalkextreme,1.173091e+00,8.754483e-01,1151
du_ctr_flyany_framejump,3.932863e+01,2.278629e+00,1307
du_ctr_flyany_framemove,1.194187e+01,8.210540e-01,287775
du_ctr_flyany_framenearfly,6.197757e+00,1.752073e-01,157962
du_ctr_flyany_framenearwall,7.754004e+00,4.218217e-01,376947
du_ctr_flyany_framenotnearfly_notnearwall,5.971009e+00,1.139286e+00,95692
du_ctr_flyany_framepivotcenter,4.935325e-01,-2.891221e-01,338
du_ctr_flyany_framerighting,4.847843e+00,-4.163460e-01,795
du_ctr_flyany_framestop,1.493141e-01,3.738355e+00,191525
du_ctr_flyany_frametouch,2.315569e+00,-3.586556e-01,9707
du_ctr_flyany_framewalk,1.867783e+01,2.496098e+00,162376
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.500791e-01,5.952306e-01,74257
du_ctr_flyfemale_frameany,8.090847e+00,2.291960e+00,238141
