field,value,zscore,nflyframes
a_mm_flyany_frameany,6.317440e-01,-8.625594e-01,479280
a_mm_flyfemale_frameany,6.734609e-01,-8.576685e-01,239090
a_mm_flymale_frameany,5.901018e-01,-9.571724e-01,239642
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,7.904752e-01,5.395709e-02,393
absangle2wall_flyany_framebodyturnstart,1.071577e+00,-9.388319e-01,1070
absangle2wall_flyany_framecrabwalkall,1.135276e+00,-4.119561e-02,21855
absangle2wall_flyany_framecrabwalkextreme,1.044074e+00,1.121617e+00,514
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.299315e+00,9.828550e-02,155953
absangle2wall_flyany_framenearwall,1.493360e+00,4.551691e+00,311312
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.866973e-01,2.803545e+00,2829
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.663245e+00,4.562862e-01,323327
absangle2wall_flyany_frametouch,1.434121e+00,5.240114e-01,10295
absangle2wall_flyany_framewalk,1.358305e+00,1.036507e+00,77453
absangle2wall_flyany_framewinggrooming,1.672510e+00,1.486112e+00,26022
absangle2wall_flyfemale_framenearwall,1.528004e+00,5.100772e+00,140403
absangle2wall_flymale_framenearwall,1.467956e+00,3.633143e+00,170361
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.623404e+00,-7.936905e-01,223
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.509228e+00,5.003166e-01,391
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.482349e+00,2.788394e-01,987
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.539848e+00,-1.441044e+00,198410
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.479912e+00,-2.506876e-01,1261
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.522235e+00,-8.735223e-01,132551
absanglefrom1to2_nose2ell_flyany_frametouch,7.426706e-01,-1.557057e-01,10295
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.502312e+00,-1.711406e+00,96390
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.556380e-01,-1.206036e+00,4265
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.608578e-01,-7.071696e-01,612
absanglefrom1to2_nose2ell_flymale_framenearfly,1.578316e+00,5.830110e-01,101935
absanglefrom1to2_nose2ell_flymale_frametouch,7.293347e-01,3.359339e-01,5970
absanglefrom1to2_nose2ell_flymale_framewingextension,5.379158e-01,-1.086059e+00,257
absdangle2wall_flyany_framenearwall,1.130640e+00,-4.088385e+00,311299
absdangle2wall_flyfemale_framenearwall,1.027623e+00,-4.614255e+00,140397
absdangle2wall_flymale_framenearwall,1.235539e+00,-2.957617e+00,170354
absdtheta_flyany_frameany,8.655263e-01,-5.297856e+00,479260
absdtheta_flyany_framebackup,2.360337e+00,-9.403903e-01,1558
absdtheta_flyany_framebodyturn,5.567485e+00,-2.780353e-01,2773
absdtheta_flyany_framecrabwalkall,1.737699e+00,1.501852e-01,21854
absdtheta_flyany_framecrabwalkextreme,1.942966e+00,1.320965e+00,514
absdtheta_flyany_framemove,2.103978e+00,5.943692e-01,155933
absdtheta_flyany_framenearfly,9.309326e-01,-4.982969e+00,198401
absdtheta_flyany_framenearwall,1.127140e+00,-4.093521e+00,311299
absdtheta_flyany_framenotnearfly_notnearwall,4.980467e-01,-3.354485e+00,128043
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,5.001900e+00,-1.148086e+00,11740
absdtheta_flyany_framerighting,8.874292e+00,-1.950162e-01,1531
absdtheta_flyany_framestop,2.714060e-01,-6.817799e+00,323327
absdtheta_flyany_frametouch,1.529873e+00,-1.783815e+00,10295
absdtheta_flyany_framewalk,1.615625e+00,-3.791453e-01,77452
absdtheta_flyany_framewingextension,1.548840e+00,8.844256e-01,258
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.985889e-01,-3.110345e+00,26022
absdtheta_flyfemale_frameany,7.518556e-01,-5.568838e+00,239080
absdtheta_flymale_frameany,9.779626e-01,-4.264802e+00,239632
absdtheta_flymale_framechase,1.650744e+00,-1.055151e+00,612
absdv_cor_flyany_frameany,8.768911e-01,-5.480856e+00,479260
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.356608e+00,-4.004770e-01,1558
absdv_cor_flyany_framebodyturn,2.521774e+00,-1.890790e+00,2773
absdv_cor_flyany_framecrabwalkall,4.998024e+00,-2.111793e+00,21854
absdv_cor_flyany_framecrabwalkextreme,4.467750e+00,-1.551439e+00,514
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,2.399358e+00,-2.684706e+00,155933
absdv_cor_flyany_framenearfly,8.374064e-01,-5.119681e+00,198401
absdv_cor_flyany_framenearwall,1.200710e+00,-5.054901e+00,311299
absdv_cor_flyany_framenotnearfly_notnearwall,3.787387e-01,-2.282940e+00,128043
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,2.073447e+00,-1.810113e+00,11740
absdv_cor_flyany_framerighting,5.785204e+00,-8.261250e-01,1531
absdv_cor_flyany_framestop,8.561304e-02,-5.339567e+00,323327
absdv_cor_flyany_frametouch,1.319572e+00,-3.289054e+00,10295
absdv_cor_flyany_framewalk,3.001977e+00,-2.255308e+00,77452
absdv_cor_flyany_framewingextension,1.367238e+00,1.699025e+00,258
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.012367e-01,-2.495161e+00,26022
absdv_cor_flyfemale_frameany,6.904233e-01,-5.332460e+00,239080
absdv_cor_flymale_frameany,1.062095e+00,-4.837353e+00,239632
absdv_cor_flymale_framechase,2.188533e+00,-1.294151e-01,612
absphidiff_nose2ell_flyany_framenearfly,1.465075e+00,-3.959832e+00,198401
absphidiff_nose2ell_flyany_frametouch,1.495507e+00,-2.987127e+00,10295
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.442699e+00,-5.019785e+00,96385
absphidiff_nose2ell_flyfemale_frametouch,1.543145e+00,-3.045739e+00,4265
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,5.406131e-01,2.001664e+00,612
absphidiff_nose2ell_flymale_framenearfly,1.488386e+00,-2.944637e+00,101931
absphidiff_nose2ell_flymale_frametouch,1.462315e+00,-1.870943e+00,5970
absphidiff_nose2ell_flymale_framewingextension,1.513792e+00,1.961573e+00,257
abssmoothdtheta_flyany_frameany,6.521185e-01,-5.027865e+00,479260
abssmoothdtheta_flyfemale_frameany,5.728069e-01,-5.403069e+00,239080
abssmoothdtheta_flymale_frameany,7.302494e-01,-3.918045e+00,239632
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.658358e+00,1.680713e+00,223
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.554641e+00,-2.009002e+00,987
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.590178e+00,-3.801526e-01,198410
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.520386e+00,-1.339049e+00,1261
absthetadiff_nose2ell_flyany_framestop_nearfly,1.578335e+00,4.539634e-01,132551
absthetadiff_nose2ell_flyany_frametouch,1.786184e+00,2.988456e-01,10295
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.622216e+00,-2.244546e-01,96390
absthetadiff_nose2ell_flyfemale_frametouch,1.895763e+00,1.296758e+00,4265
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.563809e-01,-1.056975e+00,612
absthetadiff_nose2ell_flymale_framenearfly,1.557987e+00,-5.346753e-01,101935
absthetadiff_nose2ell_flymale_frametouch,1.695071e+00,-1.089555e-01,5970
absthetadiff_nose2ell_flymale_framewingextension,8.536269e-01,-4.013465e-01,257
absyaw_flyany_framemove,6.799484e-01,2.939934e+00,155953
absyaw_flyfemale_framemove,6.460819e-01,1.366650e+00,68624
absyaw_flymale_framemove,7.155376e-01,3.534090e+00,86933
accmag_flyany_frameany,6.138765e+01,-5.212598e+00,479260
accmag_flyfemale_frameany,5.422055e+01,-5.225994e+00,239080
accmag_flymale_frameany,6.843885e+01,-4.613785e+00,239632
angle_biggest_wing_flyany_frameany,1.732025e-02,-2.278593e+00,479280
angle_biggest_wing_flyany_framewingextension,6.791497e-01,-5.666546e-01,258
angle_biggest_wing_flyfemale_frameany,4.264448e-03,-3.756278e+00,239090
angle_biggest_wing_flymale_frameany,3.057637e-02,-4.261384e-01,239642
angle_smallest_wing_flyany_frameany,2.418700e-03,-2.014365e+00,479280
angle_smallest_wing_flyany_framewingextension,9.733878e-02,9.318297e-01,258
angle_smallest_wing_flyfemale_frameany,-7.590861e-03,-3.833024e+00,239090
angle_smallest_wing_flymale_frameany,1.260602e-02,5.347477e-02,239642
angleonclosestfly_flyany_framenearfly,-4.240631e-01,-1.933882e+00,198410
angleonclosestfly_flyany_framestop_nearfly,-3.877336e-01,-9.158841e-01,132551
angleonclosestfly_flyany_frametouch,-4.248191e-01,-2.747549e+00,10295
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-2.948399e-01,1.110063e+00,96390
angleonclosestfly_flyfemale_frametouch,-4.902581e-01,-2.557792e+00,4265
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-7.752338e-04,5.562464e-02,612
angleonclosestfly_flymale_framenearfly,-5.500880e-01,-7.541248e+00,101935
angleonclosestfly_flymale_frametouch,-3.692102e-01,-1.218135e+00,5970
angleonclosestfly_flymale_framewingextension,-1.950917e-01,-5.315994e-01,257
anglesub_flyany_frameany,2.172766e-01,2.043203e+00,479280
anglesub_flyfemale_frameany,2.227901e-01,3.241490e+00,239090
anglesub_flymale_frameany,2.115455e-01,8.454650e-01,239642
area_flyany_frameany,1.815061e+00,-4.163345e-01,479280
area_flyfemale_frameany,2.057884e+00,-2.706210e-01,239090
area_flymale_frameany,1.572829e+00,-7.667818e-01,239642
area_inmost_wing_flyany_frameany,9.060164e-01,1.547114e+00,479280
area_inmost_wing_flyany_framewingextension,6.172495e-01,-1.038253e+00,258
area_inmost_wing_flyany_framewinggrooming,3.934763e-01,9.282958e-01,26022
area_inmost_wing_flyfemale_frameany,9.730421e-01,1.855833e+00,239090
area_inmost_wing_flymale_frameany,8.389483e-01,8.324472e-01,239642
area_outmost_wing_flyany_frameany,9.390907e-01,7.913088e-01,479280
area_outmost_wing_flyany_framewingextension,1.213161e+00,7.039700e-03,258
area_outmost_wing_flyany_framewinggrooming,8.740440e-01,1.460860e+00,26022
area_outmost_wing_flyfemale_frameany,1.005190e+00,8.046368e-01,239090
area_outmost_wing_flymale_frameany,8.729609e-01,5.615555e-01,239642
arena_angle_flyany_frameany,1.044324e-01,1.112644e+00,479280
b_mm_flyany_frameany,2.275067e-01,-8.967137e-03,479280
b_mm_flyfemale_frameany,2.431263e-01,2.843477e-01,239090
b_mm_flymale_frameany,2.119319e-01,-4.891510e-01,239642
boutfreq_flyany_framebackup,8.345852e-04,-2.084029e+00,479280
boutfreq_flyany_framebodyturn,2.234602e-03,-3.832937e+00,479280
boutfreq_flyany_framecrabwalkall,5.410199e-03,-5.796184e+00,479280
boutfreq_flyany_framecrabwalkextreme,2.941913e-04,-3.416944e+00,479280
boutfreq_flyany_framejump,1.356201e-04,-2.530389e+00,479280
boutfreq_flyany_framepivotcenter,1.043232e-04,-1.863988e+00,479280
boutfreq_flyany_framepivottail,5.904690e-03,-1.722136e+00,479280
boutfreq_flyany_framerighting,2.503756e-04,1.154824e-01,479280
boutfreq_flyany_framestop,7.479970e-03,-5.998178e+00,479280
boutfreq_flyany_frametouch,3.703472e-03,-1.103305e+00,479280
boutfreq_flyany_framewalk,1.193874e-02,-4.845386e+00,479280
boutfreq_flyany_framewingextension,4.381572e-05,-6.313878e-01,479280
boutfreq_flyany_framewingflick,7.302621e-05,-1.328141e+00,479280
boutfreq_flyany_framewinggrooming,8.867468e-04,-2.626446e+00,479280
boutfreq_flymale_frameattemptedcopulation,2.086533e-05,-2.262988e-01,239632
boutfreq_flymale_framechase,2.378647e-04,-8.889389e-01,239632
boutfreq_flymale_framecopulation,0.000000e+00,-2.279442e-01,239632
corfrac_maj_flyany_frameany,-4.796728e-02,3.410983e+00,479260
corfrac_maj_flyany_framebackup,-2.121149e-01,3.848752e-01,1558
corfrac_maj_flyany_framebodyturn,-7.403656e-01,6.614365e-01,2773
corfrac_maj_flyany_framecrabwalkall,-3.583019e-01,-3.639140e+00,21854
corfrac_maj_flyany_framecrabwalkextreme,-4.086834e-01,3.189482e+00,514
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-6.610265e-01,2.775098e+00,11740
corfrac_maj_flyfemale_frameany,-3.291310e-02,4.004704e+00,239080
corfrac_maj_flymale_frameany,-6.272074e-02,2.203525e+00,239632
da_flyany_frameany,-2.811140e-05,-2.799579e+00,479260
da_flyfemale_frameany,-3.181318e-05,9.041421e-01,239080
da_flymale_frameany,-1.733327e-05,-1.841933e+00,239632
dangle2wall_flyany_framenearwall,7.004257e-03,-1.860263e+00,311299
dangle2wall_flyfemale_framenearwall,1.922130e-02,-1.157751e+00,140397
dangle2wall_flymale_framenearwall,-5.015298e-03,-2.405361e+00,170354
dangle_biggest_wing_flyany_frameany,-3.811425e-05,1.156465e+00,479260
dangle_biggest_wing_flyfemale_frameany,1.142107e-02,1.920916e+00,239080
dangle_biggest_wing_flymale_frameany,-1.185082e-02,1.903268e-01,239632
dangle_smallest_wing_flyany_frameany,-1.276497e-05,-1.157917e+00,479260
dangle_smallest_wing_flyfemale_frameany,-1.124922e-02,-1.922952e+00,239080
dangle_smallest_wing_flymale_frameany,1.157760e-02,-1.825849e-01,239632
danglesub_flyany_framemove,-2.298690e-02,-1.989863e+00,155933
danglesub_flyany_framenearfly,-3.570463e-02,4.302794e+00,198401
danglesub_flyfemale_framenearfly,-3.473435e-02,4.117455e+00,96385
danglesub_flymale_framenearfly,-3.571831e-02,4.151170e+00,101931
darea_flyany_frameany,-5.959656e-05,-1.276399e+00,479260
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-2.042542e-01,-5.750355e-01,1558
darea_flyany_framebodyturn,-9.217045e-02,-1.588893e+00,2773
darea_flyany_framechase,1.403847e-02,-3.291935e-01,763
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.463277e-02,1.109133e+00,21854
darea_flyany_framecrabwalkextreme,-6.068784e-02,-1.077998e+00,514
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,-5.577967e-02,3.061310e-01,11740
darea_flyany_framerighting,8.541448e-02,1.114828e+00,1531
darea_flyany_framestop,-4.964109e-03,3.031938e+00,323327
darea_flyany_frametouch,-6.820672e-02,8.110413e-01,10295
darea_flyany_framewalk,4.206265e-02,2.763166e+00,77452
darea_flyany_framewingextension,-2.619371e-01,-2.673455e+00,258
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-9.988499e-03,8.816726e-02,26022
darea_flyfemale_frameany,-1.608472e-04,7.731036e-01,239080
darea_flymale_frameany,4.625630e-05,-1.243284e+00,239632
darea_inmost_wing_flyany_frameany,4.630313e-02,-2.461685e+00,479260
darea_inmost_wing_flyfemale_frameany,3.073546e-02,-3.284640e+00,239080
darea_inmost_wing_flymale_frameany,6.181769e-02,-8.739812e-01,239632
darea_outmost_wing_flyany_frameany,-4.604238e-02,2.469798e+00,479260
darea_outmost_wing_flyany_framewingextension,1.557806e-02,1.394477e+00,258
darea_outmost_wing_flyfemale_frameany,-3.043678e-02,3.276851e+00,239080
darea_outmost_wing_flymale_frameany,-6.159834e-02,9.105937e-01,239632
db_flyany_frameany,2.313625e-06,9.936310e-01,479260
db_flyfemale_frameany,-8.140033e-06,4.822510e-01,239080
db_flymale_frameany,1.107368e-05,-3.399480e-01,239632
dcenter_flyany_frameany,1.101673e+01,-7.862679e-01,479280
dcenter_flyany_framebackupstart,8.631821e+00,-5.578592e-01,400
dcenter_flyany_framebodyturn,1.289182e+01,4.175126e+00,2773
dcenter_flyany_framebodyturnstart,1.255628e+01,3.632150e+00,1070
dcenter_flyany_framecrabwalkallstart,1.143568e+01,1.741424e-01,2592
dcenter_flyany_framecrabwalkextreme,8.894963e+00,7.761696e-01,514
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.139859e+01,5.954877e-01,155953
dcenter_flyany_framenearwall,1.034822e+01,-5.086274e-01,311312
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.076921e+01,8.764993e-01,2829
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.075686e+01,-1.254065e+00,323327
dcenter_flyany_frametouch,2.921499e+00,-4.369407e-01,10295
dcenter_flyany_framewalk,1.251463e+01,9.966293e-01,77453
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.326805e+01,-4.123856e-01,26022
dcenter_flyfemale_frameany,1.080402e+01,-1.181541e+00,239090
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.122900e+01,-3.174469e-01,239642
dcenter_flymale_framewingextension,7.301870e+00,7.464094e-01,257
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.572018e-01,-9.504110e-02,155933
ddcenter_flyany_framenearfly,1.612186e-01,-3.359399e+00,198401
ddcenter_flyfemale_framenearfly,1.434815e-01,-3.363627e+00,96385
ddcenter_flymale_framenearfly,1.781802e-01,-3.261733e+00,101931
ddell2nose_flyany_framenearfly,4.617957e-01,-3.930768e+00,198401
ddell2nose_flyfemale_framenearfly,4.213946e-01,-3.873500e+00,96385
ddell2nose_flymale_framenearfly,5.026399e-01,-3.909752e+00,101931
ddist2wall_flyany_framenearwall,1.584931e-02,-5.635704e-01,311299
ddist2wall_flyfemale_framenearwall,1.588057e-02,-8.430956e-01,140397
ddist2wall_flymale_framenearwall,1.602606e-02,3.551868e-02,170354
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,4.809094e-01,-3.896681e+00,198401
ddnose2ell_flyfemale_framenearfly,4.508256e-01,-3.823769e+00,96385
ddnose2ell_flymale_framechase,-1.217896e+00,-2.141495e-01,612
ddnose2ell_flymale_framenearfly,5.096882e-01,-3.732549e+00,101931
decc_flyany_frameany,1.945496e-05,2.717302e+00,479260
decc_flyfemale_frameany,4.315250e-06,-7.331212e-01,239080
decc_flymale_frameany,2.902217e-05,2.171188e+00,239632
dell2nose_flyany_frameany,1.006657e+01,-8.957205e-01,479280
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,9.802650e+00,-1.236433e+00,239090
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.033110e+01,-4.430858e-01,239642
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.474740e+01,2.959493e+00,479280
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,6.076043e+00,6.923274e-01,400
dist2wall_flyany_framebodyturnstart,7.389984e+00,-4.379059e-01,1070
dist2wall_flyany_framecrabwalkall,7.271153e+00,1.084427e+00,21855
dist2wall_flyany_framecrabwalkextreme,8.765996e+00,1.095943e+00,514
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,9.441888e+00,2.052809e-01,155953
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.839754e+00,9.608388e-01,2829
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.680866e+01,7.887740e-01,323327
dist2wall_flyany_frametouch,1.018195e+01,1.984406e+00,10295
dist2wall_flyany_framewalk,9.548972e+00,5.407209e-01,77453
dist2wall_flyany_framewinggrooming,1.990207e+01,-3.807958e-01,26022
dist2wall_flyfemale_frameany,1.674972e+01,4.343394e+00,239090
dist2wall_flymale_frameany,1.276174e+01,1.199892e+00,239642
dmax_wing_angle_flyany_frameany,3.573301e-03,-2.574977e-01,479260
dmax_wing_angle_flyany_framewingextension,-1.144090e-02,1.841027e+00,258
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,1.117453e-02,1.210092e+00,239080
dmax_wing_angle_flymale_frameany,-4.489728e-03,-1.110780e+00,239632
dmax_wing_area_flyany_frameany,-1.806165e-01,3.157000e+00,479260
dmax_wing_area_flyany_framewingextension,4.963281e-02,1.772162e+00,258
dmax_wing_area_flyfemale_frameany,-1.385742e-01,3.801236e+00,239080
dmax_wing_area_flymale_frameany,-2.214376e-01,1.386931e+00,239632
dmin_wing_angle_flyany_frameany,-3.624181e-03,2.553403e-01,479260
dmin_wing_angle_flyany_framewingextension,-8.594798e-01,-5.480403e-01,258
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-1.100268e-02,-1.227295e+00,239080
dmin_wing_angle_flymale_frameany,4.216509e-03,1.120911e+00,239632
dmin_wing_area_flyany_frameany,1.808773e-01,-3.153035e+00,479260
dmin_wing_area_flyany_framewingextension,9.518545e-01,1.119959e+00,258
dmin_wing_area_flyfemale_frameany,1.388728e-01,-3.806269e+00,239080
dmin_wing_area_flymale_frameany,2.216569e-01,-1.371520e+00,239632
dnose2ell_angle_30tomin30_flyany_frameany,1.056985e+01,-1.006333e+00,479280
dnose2ell_angle_30tomin30_flyfemale_frameany,1.031787e+01,-1.562662e+00,239090
dnose2ell_angle_30tomin30_flymale_frameany,1.082189e+01,-3.692418e-01,239642
dnose2ell_angle_min20to20_flyany_frameany,4.442030e+01,1.565903e+00,479280
dnose2ell_angle_min20to20_flyfemale_frameany,3.932926e+01,-8.785028e-01,239090
dnose2ell_angle_min20to20_flymale_frameany,4.954885e+01,3.080853e+00,239642
dnose2ell_angle_min30to30_flyany_frameany,3.552845e+01,1.418215e+00,479280
dnose2ell_angle_min30to30_flyfemale_frameany,3.161740e+01,-1.027850e+00,239090
dnose2ell_angle_min30to30_flymale_frameany,3.946796e+01,3.021504e+00,239642
dnose2ell_flyany_frameany,1.007598e+01,-8.620097e-01,479280
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,7.890252e+00,-4.583604e-01,400
dnose2ell_flyany_framebodyturn,1.207177e+01,4.266110e+00,2773
dnose2ell_flyany_framebodyturnstart,1.175958e+01,3.746444e+00,1070
dnose2ell_flyany_framecrabwalkallstart,1.055406e+01,2.047489e-01,2592
dnose2ell_flyany_framecrabwalkextreme,8.057415e+00,1.032372e+00,514
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,9.417545e+00,-4.724813e-01,311312
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.927934e+00,8.320854e-01,2829
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,9.793457e+00,-1.354045e+00,323327
dnose2ell_flyany_frametouch,1.080433e+00,-1.237671e+00,10295
dnose2ell_flyany_framewalk,1.162017e+01,9.780060e-01,77453
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.232702e+01,-5.192266e-01,26022
dnose2ell_flyfemale_frameany,9.804597e+00,-1.453502e+00,239090
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.034680e+01,-2.264850e-01,239642
dnose2ell_flymale_framechase,1.686254e+00,-9.776574e-01,612
dnose2ell_flymale_framewingextension,5.078869e+00,4.776195e-01,257
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.102812e+01,-7.096988e-01,479280
dnose2tail_flyany_framemove,1.139836e+01,5.840337e-01,155953
dnose2tail_flyfemale_frameany,1.075294e+01,-1.306147e+00,239090
dnose2tail_flymale_frameany,1.130163e+01,-9.670721e-02,239642
dnwingsdetected_flyany_frameany,-6.328459e-05,-5.989661e-01,479260
dnwingsdetected_flyfemale_frameany,-1.485994e-20,-1.337409e+00,239080
dnwingsdetected_flymale_frameany,-1.265681e-04,1.064470e+00,239632
dphi_flyany_framemove,-1.000986e-02,5.198620e-03,155933
dphi_flyfemale_framemove,-2.429269e-02,-3.389271e-01,68614
dphi_flymale_framemove,3.505836e-03,3.217959e-01,86923
dtheta_flyany_frameany,-1.555307e-02,-1.842677e+00,479260
dtheta_flyfemale_frameany,-3.282873e-02,-3.205569e+00,239080
dtheta_flymale_frameany,2.092594e-03,3.869799e-01,239632
du_cor_flyany_frameany,2.642308e+00,-4.576586e+00,479260
du_cor_flyfemale_frameany,2.432475e+00,-4.259048e+00,239080
du_cor_flymale_frameany,2.847380e+00,-4.236497e+00,239632
du_ctr_flyany_frameany,2.809878e+00,-4.672602e+00,479260
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.708194e+00,9.802810e-02,1558
du_ctr_flyany_framebodyturn,5.044151e+00,-1.215234e+00,2773
du_ctr_flyany_framecrabwalkall,9.243083e+00,-2.285839e+00,21854
du_ctr_flyany_framecrabwalkextreme,1.069629e+00,5.791951e-01,514
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,8.383438e+00,-2.151593e+00,155933
du_ctr_flyany_framenearfly,2.597785e+00,-4.441025e+00,198401
du_ctr_flyany_framenearwall,3.851076e+00,-4.118508e+00,311299
du_ctr_flyany_framenotnearfly_notnearwall,1.636830e+00,-2.217305e+00,128043
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,4.032249e+00,-4.114581e-01,1531
du_ctr_flyany_framestop,3.241358e-02,-6.127336e+00,323327
du_ctr_flyany_frametouch,1.723335e+00,-2.271349e+00,10295
du_ctr_flyany_framewalk,1.431522e+01,-1.346768e+00,77452
