field,value,zscore,nflyframes
a_mm_flyany_frameany,6.137874e-01,-3.768249e+00,479400
a_mm_flyfemale_frameany,6.662884e-01,-1.928024e+00,216712
a_mm_flymale_frameany,5.704670e-01,-4.336323e+00,262647
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.311573e-01,1.453214e+00,346
absangle2wall_flyany_framebodyturnstart,1.173881e+00,3.083654e+00,1205
absangle2wall_flyany_framecrabwalkall,1.061054e+00,-4.188947e+00,36323
absangle2wall_flyany_framecrabwalkextreme,8.986271e-01,-1.235669e+00,1071
absangle2wall_flyany_framejump,1.644667e+00,1.668349e-01,344
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.265079e+00,-1.816231e+00,294491
absangle2wall_flyany_framenearwall,1.324231e+00,-2.010670e+00,413232
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.424811e-01,1.012051e+00,2296
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.536365e+00,-2.601817e+00,184909
absangle2wall_flyany_frametouch,1.360654e+00,-1.733536e+00,21485
absangle2wall_flyany_framewalk,1.348894e+00,1.098788e+00,112200
absangle2wall_flyany_framewinggrooming,1.457805e+00,-1.733751e+00,44598
absangle2wall_flyfemale_framenearwall,1.356853e+00,-1.073821e+00,197976
absangle2wall_flymale_framenearwall,1.294577e+00,-2.531700e+00,215215
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.697735e+00,-2.475988e-02,262
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.550116e+00,8.612578e-01,581
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.607125e+00,2.971026e+00,1893
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.505970e+00,-3.296785e+00,239197
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.553067e+00,1.486192e+00,1318
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.444539e+00,-2.967974e+00,83491
absanglefrom1to2_nose2ell_flyany_frametouch,7.896086e-01,1.888600e+00,21485
absanglefrom1to2_nose2ell_flyfemale_framechase,2.796201e-01,-3.780147e-01,215
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.478639e+00,-2.445430e+00,118503
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.723173e-01,1.592126e-02,10025
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,3.872012e-01,4.703525e+00,2538
absanglefrom1to2_nose2ell_flymale_framenearfly,1.528993e+00,-3.547792e-01,120668
absanglefrom1to2_nose2ell_flymale_frametouch,8.041906e-01,2.075523e+00,11451
absanglefrom1to2_nose2ell_flymale_framewingextension,9.500246e-01,1.219404e+00,1937
absdangle2wall_flyany_framenearwall,1.682637e+00,2.238031e+00,413216
absdangle2wall_flyfemale_framenearwall,1.447415e+00,-3.630908e-02,197968
absdangle2wall_flymale_framenearwall,1.896326e+00,3.993116e+00,215207
absdtheta_flyany_frameany,1.571920e+00,2.995519e+00,479380
absdtheta_flyany_framebackup,2.476278e+00,-6.430421e-01,1374
absdtheta_flyany_framebodyturn,5.566746e+00,-4.104143e-01,2812
absdtheta_flyany_framecrabwalkall,1.663225e+00,-8.486570e-01,36323
absdtheta_flyany_framecrabwalkextreme,1.513177e+00,-3.430827e+00,1071
absdtheta_flyany_framemove,2.286544e+00,2.410059e+00,294471
absdtheta_flyany_framenearfly,1.632648e+00,2.369254e+00,239187
absdtheta_flyany_framenearwall,1.680696e+00,2.311589e+00,413216
absdtheta_flyany_framenotnearfly_notnearwall,1.216483e+00,5.059673e+00,57888
absdtheta_flyany_framepivotcenter,8.295018e+00,4.964083e+00,320
absdtheta_flyany_framepivottail,5.179358e+00,-4.019511e-01,7669
absdtheta_flyany_framerighting,8.808262e+00,-1.882459e-01,2409
absdtheta_flyany_framestop,5.735374e-01,8.442231e+00,184909
absdtheta_flyany_frametouch,2.100238e+00,4.351559e+00,21485
absdtheta_flyany_framewalk,1.772591e+00,1.043111e+00,112199
absdtheta_flyany_framewingextension,1.727867e+00,1.983612e+00,1959
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,1.070446e+00,1.683034e+01,44598
absdtheta_flyfemale_frameany,1.407876e+00,1.292413e+00,216703
absdtheta_flymale_frameany,1.707276e+00,4.125543e+00,262636
absdtheta_flymale_framechase,2.154387e+00,1.919338e+00,2538
absdv_cor_flyany_frameany,1.548927e+00,-5.148648e-01,479380
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.285356e+00,-1.254078e+00,1374
absdv_cor_flyany_framebodyturn,2.498798e+00,-2.234822e+00,2812
absdv_cor_flyany_framecrabwalkall,5.021196e+00,-2.111179e+00,36323
absdv_cor_flyany_framecrabwalkextreme,5.168484e+00,1.576501e+00,1071
absdv_cor_flyany_framejump,2.032343e+01,3.393433e+00,344
absdv_cor_flyany_framemove,2.416257e+00,-2.699134e+00,294471
absdv_cor_flyany_framenearfly,1.407482e+00,-9.377320e-01,239187
absdv_cor_flyany_framenearwall,1.687703e+00,-1.454233e+00,413216
absdv_cor_flyany_framenotnearfly_notnearwall,1.025776e+00,3.137722e+00,57888
absdv_cor_flyany_framepivotcenter,9.062607e-02,4.018005e-01,320
absdv_cor_flyany_framepivottail,1.975679e+00,-2.452639e+00,7669
absdv_cor_flyany_framerighting,6.621072e+00,1.374786e+00,2409
absdv_cor_flyany_framestop,1.901263e-01,5.703527e+00,184909
absdv_cor_flyany_frametouch,1.403939e+00,-2.574341e+00,21485
absdv_cor_flyany_framewalk,2.992682e+00,-2.480881e+00,112199
absdv_cor_flyany_framewingextension,1.673837e+00,3.256977e+00,1959
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,5.926691e-01,5.270179e+01,44598
absdv_cor_flyfemale_frameany,1.234990e+00,-1.558796e+00,216703
absdv_cor_flymale_frameany,1.808037e+00,2.380623e-01,262636
absdv_cor_flymale_framechase,2.638216e+00,1.922223e+00,2538
absphidiff_nose2ell_flyany_framenearfly,1.580133e+00,-6.744668e-01,239187
absphidiff_nose2ell_flyany_frametouch,1.505458e+00,-2.449086e+00,21485
absphidiff_nose2ell_flyfemale_framechase,5.551504e-01,1.520606e+00,215
absphidiff_nose2ell_flyfemale_framenearfly,1.592614e+00,-5.820100e-01,118498
absphidiff_nose2ell_flyfemale_frametouch,1.534103e+00,-3.006292e+00,10025
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,5.749358e-01,4.017729e+00,2538
absphidiff_nose2ell_flymale_framenearfly,1.569488e+00,-7.208139e-01,120663
absphidiff_nose2ell_flymale_frametouch,1.481245e+00,-1.420017e+00,11451
absphidiff_nose2ell_flymale_framewingextension,1.489743e+00,1.939460e+00,1937
abssmoothdtheta_flyany_frameany,1.128944e+00,1.756641e+00,479380
abssmoothdtheta_flyfemale_frameany,1.044902e+00,5.382073e-01,216703
abssmoothdtheta_flymale_frameany,1.198366e+00,2.611094e+00,262636
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.373623e+00,-3.075769e+00,262
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.541849e+00,-1.985375e+00,1893
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.581419e+00,-2.030904e-01,239197
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.476060e+00,-2.359148e+00,1318
absthetadiff_nose2ell_flyany_framestop_nearfly,1.582592e+00,8.734862e-01,83491
absthetadiff_nose2ell_flyany_frametouch,1.746455e+00,-1.016217e-01,21485
absthetadiff_nose2ell_flyfemale_framechase,3.844769e-01,3.142362e-01,215
absthetadiff_nose2ell_flyfemale_framenearfly,1.583462e+00,-4.570006e-01,118503
absthetadiff_nose2ell_flyfemale_frametouch,1.713332e+00,-2.157744e+00,10025
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,4.823915e-01,3.515063e+00,2538
absthetadiff_nose2ell_flymale_framenearfly,1.578746e+00,-1.049151e-02,120668
absthetadiff_nose2ell_flymale_frametouch,1.772337e+00,6.079142e-01,11451
absthetadiff_nose2ell_flymale_framewingextension,1.366257e+00,2.217096e+00,1937
absyaw_flyany_framemove,7.684804e-01,6.021702e+00,294491
absyaw_flyfemale_framemove,7.970492e-01,7.439736e+00,132945
absyaw_flymale_framemove,7.450564e-01,4.308775e+00,161527
accmag_flyany_frameany,1.156502e+02,1.762606e+00,479380
accmag_flyfemale_frameany,1.041786e+02,4.130664e-01,216703
accmag_flymale_frameany,1.251168e+02,2.902033e+00,262636
angle_biggest_wing_flyany_frameany,2.451564e-01,2.327933e+01,479400
angle_biggest_wing_flyany_framewingextension,7.167095e-01,2.289928e-01,1959
angle_biggest_wing_flyfemale_frameany,1.611236e-01,1.306670e+01,216712
angle_biggest_wing_flymale_frameany,3.144737e-01,2.320461e+01,262647
angle_smallest_wing_flyany_frameany,1.427082e-01,2.839023e+01,479400
angle_smallest_wing_flyany_framewingextension,2.202614e-01,7.376986e+00,1959
angle_smallest_wing_flyfemale_frameany,1.039575e-01,1.918138e+01,216712
angle_smallest_wing_flymale_frameany,1.746865e-01,2.449441e+01,262647
angleonclosestfly_flyany_framenearfly,-4.099933e-01,-1.358599e+00,239197
angleonclosestfly_flyany_framestop_nearfly,-4.676144e-01,-2.519633e+00,83491
angleonclosestfly_flyany_frametouch,-3.241453e-01,-5.206221e-02,21485
angleonclosestfly_flyfemale_framechase,8.220549e-02,1.272118e+00,215
angleonclosestfly_flyfemale_framenearfly,-3.847050e-01,1.023986e-01,118503
angleonclosestfly_flyfemale_frametouch,-4.047026e-01,-1.080193e+00,10025
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-1.045825e-02,-2.176167e-01,2538
angleonclosestfly_flymale_framenearfly,-4.316578e-01,-3.529769e+00,120668
angleonclosestfly_flymale_frametouch,-2.601997e-01,7.294518e-01,11451
angleonclosestfly_flymale_framewingextension,-4.574484e-01,-1.693477e+00,1937
anglesub_flyany_frameany,2.471054e-01,4.483767e+00,479400
anglesub_flyfemale_frameany,2.685752e-01,7.625839e+00,216712
anglesub_flymale_frameany,2.293694e-01,1.771085e+00,262647
area_flyany_frameany,1.786719e+00,-1.277838e+00,479400
area_flyfemale_frameany,2.063453e+00,-2.332009e-01,216712
area_flymale_frameany,1.558372e+00,-1.430598e+00,262647
area_inmost_wing_flyany_frameany,8.192676e-01,-9.806127e-01,479400
area_inmost_wing_flyany_framewingextension,7.188134e-01,3.006270e+00,1959
area_inmost_wing_flyany_framewinggrooming,3.703600e-01,-4.127404e-01,44598
area_inmost_wing_flyfemale_frameany,9.296215e-01,8.176911e-01,216712
area_inmost_wing_flymale_frameany,7.283010e-01,-2.425769e+00,262647
area_outmost_wing_flyany_frameany,9.674287e-01,1.798609e+00,479400
area_outmost_wing_flyany_framewingextension,1.227188e+00,3.432518e-01,1959
area_outmost_wing_flyany_framewinggrooming,8.790488e-01,2.039957e+00,44598
area_outmost_wing_flyfemale_frameany,1.038842e+00,1.766992e+00,216712
area_outmost_wing_flymale_frameany,9.085500e-01,1.883651e+00,262647
arena_angle_flyany_frameany,3.457567e-01,3.756843e+00,479400
b_mm_flyany_frameany,2.305376e-01,9.451997e-01,479400
b_mm_flyfemale_frameany,2.464277e-01,1.276111e+00,216712
b_mm_flymale_frameany,2.174255e-01,1.347591e+00,262647
boutfreq_flyany_framebackup,7.217355e-04,-3.019458e+00,479400
boutfreq_flyany_framebodyturn,2.513559e-03,-2.936712e+00,479400
boutfreq_flyany_framecrabwalkall,8.197747e-03,-2.599059e+00,479400
boutfreq_flyany_framecrabwalkextreme,6.153525e-04,-5.076473e-01,479400
boutfreq_flyany_framejump,3.400083e-04,-1.267043e+00,479400
boutfreq_flyany_framepivotcenter,2.732582e-04,3.301204e-01,479400
boutfreq_flyany_framepivottail,4.789320e-03,-3.215365e+00,479400
boutfreq_flyany_framerighting,3.692115e-04,2.256812e+00,479400
boutfreq_flyany_framestop,1.667084e-02,2.925641e+00,479400
boutfreq_flyany_frametouch,7.417605e-03,4.927375e+00,479400
boutfreq_flyany_framewalk,2.010221e-02,1.152751e+00,479400
boutfreq_flyany_framewingextension,3.984147e-04,1.563745e+00,479400
boutfreq_flyany_framewingflick,2.670004e-04,2.750856e+00,479400
boutfreq_flyany_framewinggrooming,2.088027e-03,2.427386e+00,479400
boutfreq_flymale_frameattemptedcopulation,6.092082e-05,1.115309e+00,262636
boutfreq_flymale_framechase,8.795443e-04,1.463073e-01,262636
boutfreq_flymale_framecopulation,3.807551e-06,2.332167e+00,262636
corfrac_maj_flyany_frameany,-9.203893e-02,2.408828e-01,479380
corfrac_maj_flyany_framebackup,-1.443105e-01,6.172818e+00,1374
corfrac_maj_flyany_framebodyturn,-6.970624e-01,5.718224e+00,2812
corfrac_maj_flyany_framecrabwalkall,-2.442734e-01,5.523347e+00,36323
corfrac_maj_flyany_framecrabwalkextreme,-4.309265e-01,3.019558e+00,1071
corfrac_maj_flyany_framepivotcenter,-4.273679e-02,2.960218e+00,320
corfrac_maj_flyany_framepivottail,-6.564065e-01,3.300550e+00,7669
corfrac_maj_flyfemale_frameany,-1.107149e-01,-4.732374e-01,216703
corfrac_maj_flymale_frameany,-7.668805e-02,8.738872e-01,262636
da_flyany_frameany,8.838544e-06,2.547274e+00,479380
da_flyfemale_frameany,2.481703e-06,1.649959e+00,216703
da_flymale_frameany,9.210764e-06,-8.748485e-01,262636
dangle2wall_flyany_framenearwall,-2.189590e-03,-2.033435e+00,413216
dangle2wall_flyfemale_framenearwall,7.339968e-03,-1.326804e+00,197968
dangle2wall_flymale_framenearwall,-1.080523e-02,-2.427711e+00,215207
dangle_biggest_wing_flyany_frameany,-1.394448e-01,-1.188179e+01,479380
dangle_biggest_wing_flyfemale_frameany,-4.711706e-02,-3.180061e+00,216703
dangle_biggest_wing_flymale_frameany,-2.155413e-01,-1.493763e+01,262636
dangle_smallest_wing_flyany_frameany,1.397860e-01,1.191879e+01,479380
dangle_smallest_wing_flyfemale_frameany,4.754845e-02,3.184745e+00,216703
dangle_smallest_wing_flymale_frameany,2.157933e-01,1.496938e+01,262636
danglesub_flyany_framemove,-2.017341e-02,-5.809328e-01,294471
danglesub_flyany_framenearfly,-4.249433e-02,3.418959e+00,239187
danglesub_flyfemale_framenearfly,-3.541745e-02,3.669702e+00,118498
danglesub_flymale_framenearfly,-4.816656e-02,2.996959e+00,120663
darea_flyany_frameany,3.094896e-05,2.151647e+00,479380
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-2.218508e-01,-1.321703e+00,1374
darea_flyany_framebodyturn,-3.729830e-02,7.093245e-01,2812
darea_flyany_framechase,2.707502e-02,-2.614418e-01,2753
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-2.540151e-02,-3.659032e-01,36323
darea_flyany_framecrabwalkextreme,-7.627763e-02,-1.489193e+00,1071
darea_flyany_framejump,-6.144780e-01,-4.230006e+00,344
darea_flyany_framepivotcenter,-7.506556e-02,-1.451371e+00,320
darea_flyany_framepivottail,-3.826802e-02,1.285248e+00,7669
darea_flyany_framerighting,8.399061e-02,7.168229e-01,2409
darea_flyany_framestop,-9.735141e-03,9.819603e-01,184909
darea_flyany_frametouch,-1.240118e-01,-3.234421e+00,21485
darea_flyany_framewalk,5.160694e-02,4.566518e+00,112199
darea_flyany_framewingextension,7.950736e-02,1.356819e+00,1959
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-6.927920e-03,1.402044e+00,44598
darea_flyfemale_frameany,4.641792e-05,1.811736e+00,216703
darea_flymale_frameany,6.088846e-05,-1.095322e+00,262636
darea_inmost_wing_flyany_frameany,1.644887e-01,4.211957e+00,479380
darea_inmost_wing_flyfemale_frameany,8.100445e-02,-9.050795e-01,216703
darea_inmost_wing_flymale_frameany,2.330461e-01,7.416190e+00,262636
darea_outmost_wing_flyany_frameany,-1.648955e-01,-4.238309e+00,479380
darea_outmost_wing_flyany_framewingextension,-4.564660e-01,1.913138e-01,1959
darea_outmost_wing_flyfemale_frameany,-8.146819e-02,8.553628e-01,216703
darea_outmost_wing_flymale_frameany,-2.335142e-01,-7.419642e+00,262636
db_flyany_frameany,2.346085e-07,2.489903e-01,479380
db_flyfemale_frameany,4.493681e-06,1.600305e+00,216703
db_flymale_frameany,4.260382e-06,-1.101992e+00,262636
dcenter_flyany_frameany,1.033633e+01,-2.761639e+00,479400
dcenter_flyany_framebackupstart,6.783857e+00,-4.494003e+00,346
dcenter_flyany_framebodyturn,1.091673e+01,-1.625944e+00,2812
dcenter_flyany_framebodyturnstart,1.093400e+01,-1.312128e+00,1205
dcenter_flyany_framecrabwalkallstart,1.093183e+01,-1.499591e+00,3929
dcenter_flyany_framecrabwalkextreme,8.596397e+00,1.759092e-01,1071
dcenter_flyany_framecrabwalkextremestart,8.343567e+00,-4.603122e-01,295
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.035110e+01,-2.736345e+00,294491
dcenter_flyany_framenearwall,9.259270e+00,-4.306005e+00,413232
dcenter_flyany_framepivotcenter,7.686638e+00,-1.912220e+00,320
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,9.298024e+00,-3.124248e+00,2296
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,9.947669e+00,-2.812867e+00,184909
dcenter_flyany_frametouch,2.732600e+00,-5.773761e+00,21485
dcenter_flyany_framewalk,1.150322e+01,-1.935899e+00,112200
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.083915e+01,-3.825107e+00,44598
dcenter_flyfemale_frameany,9.180273e+00,-5.624359e+00,216712
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.129065e+01,-3.347672e-01,262647
dcenter_flymale_framewingextension,5.376054e+00,-2.845647e-01,1937
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.136663e-01,-1.874469e+00,294471
ddcenter_flyany_framenearfly,2.142870e-01,-2.330064e+00,239187
ddcenter_flyfemale_framenearfly,1.577343e-01,-2.827421e+00,118498
ddcenter_flymale_framenearfly,2.604563e-01,-1.957162e+00,120663
ddell2nose_flyany_framenearfly,6.298336e-01,-2.602700e+00,239187
ddell2nose_flyfemale_framenearfly,5.199127e-01,-2.903816e+00,118498
ddell2nose_flymale_framenearfly,7.194592e-01,-2.388684e+00,120663
ddist2wall_flyany_framenearwall,7.595988e-03,-1.870218e+00,413216
ddist2wall_flyfemale_framenearwall,6.255013e-03,-1.920587e+00,197968
ddist2wall_flymale_framenearwall,8.686110e-03,-1.230870e+00,215207
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,5.983084e-01,-2.851951e+00,239187
ddnose2ell_flyfemale_framenearfly,4.430113e-01,-3.459767e+00,118498
ddnose2ell_flymale_framechase,-8.268195e-01,8.947511e-01,2538
ddnose2ell_flymale_framenearfly,7.252983e-01,-2.265107e+00,120663
decc_flyany_frameany,-5.639143e-06,-1.905732e+00,479380
decc_flyfemale_frameany,5.126681e-06,-4.057225e-01,216703
decc_flymale_frameany,1.066834e-06,-1.442430e-01,262636
dell2nose_flyany_frameany,9.439725e+00,-2.682869e+00,479400
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,8.230395e+00,-5.415962e+00,216712
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.043798e+01,-3.501225e-01,262647
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.044597e+01,-1.744661e+00,479400
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.476410e+00,-3.395179e-01,346
dist2wall_flyany_framebodyturnstart,7.460681e+00,1.877518e-01,1205
dist2wall_flyany_framecrabwalkall,7.884253e+00,3.228442e+00,36323
dist2wall_flyany_framecrabwalkextreme,6.988040e+00,-1.393130e+00,1071
dist2wall_flyany_framejump,1.448625e+01,-3.617560e+00,344
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,9.433123e+00,8.146593e-01,294491
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.413703e+00,4.028554e-01,2296
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.239534e+01,-2.378203e+00,184909
dist2wall_flyany_frametouch,9.189236e+00,6.479054e-01,21485
dist2wall_flyany_framewalk,8.752612e+00,1.046826e-02,112200
dist2wall_flyany_framewinggrooming,1.453112e+01,-3.438807e+00,44598
dist2wall_flyfemale_frameany,9.773034e+00,-2.818931e+00,216712
dist2wall_flymale_frameany,1.100154e+01,-5.659783e-01,262647
dmax_wing_angle_flyany_frameany,1.307226e-02,1.007388e+00,479380
dmax_wing_angle_flyany_framewingextension,-1.113239e-01,1.322026e+00,1959
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,5.633875e-03,2.436911e-01,216703
dmax_wing_angle_flymale_frameany,1.911695e-02,9.019764e-01,262636
dmax_wing_area_flyany_frameany,-8.129681e-01,-1.327312e+01,479380
dmax_wing_area_flyany_framewingextension,-5.336462e-01,3.128633e-01,1959
dmax_wing_area_flyfemale_frameany,-7.171181e-01,-8.884956e+00,216703
dmax_wing_area_flymale_frameany,-8.920349e-01,-1.216582e+01,262636
dmin_wing_angle_flyany_frameany,-1.273104e-02,-9.454789e-01,479380
dmin_wing_angle_flyany_framewingextension,-2.610542e-01,1.339817e+00,1959
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-5.202486e-03,-2.147880e-01,216703
dmin_wing_angle_flymale_frameany,-1.886493e-02,-8.421412e-01,262636
dmin_wing_area_flyany_frameany,8.125613e-01,1.326052e+01,479380
dmin_wing_area_flyany_framewingextension,5.723265e-01,-1.510615e-02,1959
dmin_wing_area_flyfemale_frameany,7.166543e-01,8.845837e+00,216703
dmin_wing_area_flymale_frameany,8.915668e-01,1.216416e+01,262636
dnose2ell_angle_30tomin30_flyany_frameany,9.935225e+00,-2.766622e+00,479400
dnose2ell_angle_30tomin30_flyfemale_frameany,8.750181e+00,-5.702802e+00,216712
dnose2ell_angle_30tomin30_flymale_frameany,1.091351e+01,-3.074261e-01,262647
dnose2ell_angle_min20to20_flyany_frameany,4.383888e+01,1.004432e+00,479400
dnose2ell_angle_min20to20_flyfemale_frameany,3.611074e+01,-3.009407e+00,216712
dnose2ell_angle_min20to20_flymale_frameany,5.021666e+01,3.291127e+00,262647
dnose2ell_angle_min30to30_flyany_frameany,3.473506e+01,5.573720e-01,479400
dnose2ell_angle_min30to30_flyfemale_frameany,2.871884e+01,-3.453494e+00,216712
dnose2ell_angle_min30to30_flymale_frameany,3.970022e+01,3.029637e+00,262647
dnose2ell_flyany_frameany,9.397984e+00,-2.794627e+00,479400
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,6.056783e+00,-4.227915e+00,346
dnose2ell_flyany_framebodyturn,1.009499e+01,-1.431252e+00,2812
dnose2ell_flyany_framebodyturnstart,1.012270e+01,-1.118408e+00,1205
dnose2ell_flyany_framecrabwalkallstart,1.009366e+01,-1.307275e+00,3929
dnose2ell_flyany_framecrabwalkextreme,7.701108e+00,3.958140e-01,1071
dnose2ell_flyany_framecrabwalkextremestart,7.443298e+00,-1.543103e-01,295
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,8.323874e+00,-4.197121e+00,413232
dnose2ell_flyany_framepivotcenter,6.662725e+00,-2.070790e+00,320
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,8.512840e+00,-2.863023e+00,2296
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,8.973226e+00,-2.929540e+00,184909
dnose2ell_flyany_frametouch,1.051994e+00,-1.625869e+00,21485
dnose2ell_flyany_framewalk,1.064362e+01,-1.797563e+00,112200
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,9.868985e+00,-3.984711e+00,44598
dnose2ell_flyfemale_frameany,8.223501e+00,-5.765058e+00,216712
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.036752e+01,-3.293629e-01,262647
dnose2ell_flymale_framechase,1.720180e+00,-8.600917e-01,2538
dnose2ell_flymale_framewingextension,3.940445e+00,4.552524e-02,1937
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.027136e+01,-2.892151e+00,479400
dnose2tail_flyany_framemove,1.033894e+01,-2.732010e+00,294491
dnose2tail_flyfemale_frameany,9.071110e+00,-5.961960e+00,216712
dnose2tail_flymale_frameany,1.126218e+01,-3.360281e-01,262647
dnwingsdetected_flyany_frameany,3.795933e-04,7.010550e+00,479380
dnwingsdetected_flyfemale_frameany,5.598120e-04,8.889344e-01,216703
dnwingsdetected_flymale_frameany,2.309526e-04,2.016250e+00,262636
dphi_flyany_framemove,5.382889e-02,1.319158e+00,294471
dphi_flyfemale_framemove,2.685940e-01,4.772507e+00,132936
dphi_flymale_framemove,-1.220366e-01,-2.189360e+00,161516
dtheta_flyany_frameany,2.286647e-02,3.194719e+00,479380
dtheta_flyfemale_frameany,5.120650e-03,4.924808e-01,216703
dtheta_flymale_frameany,3.755047e-02,3.949261e+00,262636
du_cor_flyany_frameany,4.144551e+00,-1.828248e+00,479380
du_cor_flyfemale_frameany,3.261357e+00,-2.595135e+00,216703
du_cor_flymale_frameany,4.873718e+00,-1.134251e+00,262636
du_ctr_flyany_frameany,4.485945e+00,-1.743845e+00,479380
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.118596e+00,1.701823e+00,1374
du_ctr_flyany_framebodyturn,4.810696e+00,-2.041006e+00,2812
du_ctr_flyany_framecrabwalkall,8.305344e+00,-3.605562e+00,36323
du_ctr_flyany_framecrabwalkextreme,1.205955e+00,1.718037e+00,1071
du_ctr_flyany_framejump,1.783920e+01,-4.738707e+00,344
du_ctr_flyany_framemove,6.862008e+00,-3.985358e+00,294471
du_ctr_flyany_framenearfly,3.954114e+00,-2.021145e+00,239187
du_ctr_flyany_framenearwall,4.800151e+00,-2.349351e+00,413216
du_ctr_flyany_framenotnearfly_notnearwall,4.217244e+00,7.841433e-01,57888
du_ctr_flyany_framepivotcenter,1.217569e-01,-5.834649e-01,320
