field,value,zscore,nflyframes
a_mm_flyany_frameany,6.480514e-01,3.192810e+00,479440
a_mm_flyfemale_frameany,6.956585e-01,3.276583e+00,237994
a_mm_flymale_frameany,6.011249e-01,2.486978e+00,241446
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.372792e-01,-5.550914e-01,861
absangle2wall_flyany_framebodyturnstart,1.045657e+00,-2.575460e+00,2596
absangle2wall_flyany_framecrabwalkall,1.123612e+00,-2.444695e+00,70892
absangle2wall_flyany_framecrabwalkextreme,9.736843e-01,-2.306771e+00,2332
absangle2wall_flyany_framejump,1.625081e+00,-1.478155e+00,2416
absangle2wall_flyany_framejumpstart,1.707083e+00,-4.187702e-01,858
absangle2wall_flyany_framemove,1.293389e+00,-3.213996e+00,375974
absangle2wall_flyany_framenearwall,1.324347e+00,-2.011389e+00,435872
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.889131e-01,8.652129e-01,3744
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.576837e+00,-2.146158e+00,103466
absangle2wall_flyany_frametouch,1.416078e+00,-7.298469e-01,10528
absangle2wall_flyany_framewalk,1.322278e+00,-3.377899e+00,244025
absangle2wall_flyany_framewinggrooming,1.577782e+00,-7.565148e-02,31546
absangle2wall_flyfemale_framenearwall,1.314570e+00,-2.294223e+00,215665
absangle2wall_flymale_framenearwall,1.334040e+00,-1.439528e+00,220207
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.564598e+00,1.600856e-01,575
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.404270e+00,-1.095337e+00,954
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.328703e+00,-2.298677e+00,2697
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.021349e+00,-1.322369e+00,348
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,1.722231e+00,-7.988552e-02,352
absanglefrom1to2_nose2ell_flyany_framenearfly,1.493309e+00,-1.796146e+00,183068
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.320624e+00,-2.662092e+00,1893
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.473104e+00,-7.668865e-01,37954
absanglefrom1to2_nose2ell_flyany_frametouch,7.230397e-01,3.794841e-01,10528
absanglefrom1to2_nose2ell_flyfemale_framechase,2.501402e-01,-9.436340e-01,472
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.476040e+00,-2.014252e+00,94055
absanglefrom1to2_nose2ell_flyfemale_frametouch,6.912114e-01,-3.173986e+00,5400
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.800842e-01,1.182460e+00,609
absanglefrom1to2_nose2ell_flymale_framenearfly,1.508810e+00,5.090914e-01,89013
absanglefrom1to2_nose2ell_flymale_frametouch,7.560318e-01,1.869620e+00,5128
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.820486e+00,2.027942e+00,435853
absdangle2wall_flyfemale_framenearwall,1.787634e+00,1.308295e+00,215656
absdangle2wall_flymale_framenearwall,1.852948e+00,2.452480e+00,220197
absdtheta_flyany_frameany,1.781522e+00,3.137400e+00,479420
absdtheta_flyany_framebackup,2.938006e+00,3.716849e+00,3473
absdtheta_flyany_framebodyturn,5.593536e+00,-3.678527e-01,6551
absdtheta_flyany_framecrabwalkall,1.790317e+00,7.470557e-01,70891
absdtheta_flyany_framecrabwalkextreme,1.949237e+00,1.500500e+00,2332
absdtheta_flyany_framemove,2.127077e+00,1.234416e+00,375954
absdtheta_flyany_framenearfly,1.880947e+00,2.742990e+00,183063
absdtheta_flyany_framenearwall,1.809897e+00,1.996833e+00,435853
absdtheta_flyany_framenotnearfly_notnearwall,1.503666e+00,5.693615e+00,40016
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,5.747735e+00,1.924307e+00,13857
absdtheta_flyany_framerighting,9.974404e+00,1.877369e+00,610
absdtheta_flyany_framestop,5.465972e-01,6.391365e+00,103466
absdtheta_flyany_frametouch,1.894210e+00,1.786204e+00,10528
absdtheta_flyany_framewalk,1.764840e+00,1.280334e+00,244021
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,7.522148e-01,5.652451e+00,31546
absdtheta_flyfemale_frameany,1.750261e+00,2.563770e+00,237984
absdtheta_flymale_frameany,1.812337e+00,3.331217e+00,241436
absdtheta_flymale_framechase,1.850281e+00,5.474930e-01,609
absdv_cor_flyany_frameany,2.567869e+00,3.515109e+00,479420
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.459060e+00,8.565902e-01,3473
absdv_cor_flyany_framebodyturn,3.712967e+00,2.956113e+00,6551
absdv_cor_flyany_framecrabwalkall,6.069887e+00,1.219928e+00,70891
absdv_cor_flyany_framecrabwalkextreme,5.471707e+00,4.193827e+00,2332
absdv_cor_flyany_framejump,2.611419e+01,8.076154e+00,2416
absdv_cor_flyany_framemove,3.216138e+00,1.761026e+00,375954
absdv_cor_flyany_framenearfly,2.331379e+00,2.788528e+00,183063
absdv_cor_flyany_framenearwall,2.625343e+00,2.225404e+00,435853
absdv_cor_flyany_framenotnearfly_notnearwall,2.002326e+00,7.242287e+00,40016
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,2.832162e+00,1.855668e+00,13857
absdv_cor_flyany_framerighting,6.227569e+00,1.419112e-01,610
absdv_cor_flyany_framestop,2.134705e-01,6.041951e+00,103466
absdv_cor_flyany_frametouch,2.201289e+00,3.174438e+00,10528
absdv_cor_flyany_framewalk,3.530931e+00,5.948549e-01,244021
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.873692e-01,3.900514e+00,31546
absdv_cor_flyfemale_frameany,2.547144e+00,4.191812e+00,237984
absdv_cor_flymale_frameany,2.588298e+00,2.390269e+00,241436
absdv_cor_flymale_framechase,2.229333e+00,-1.505629e-01,609
absphidiff_nose2ell_flyany_framenearfly,1.782996e+00,3.560525e+00,183063
absphidiff_nose2ell_flyany_frametouch,1.636372e+00,2.350770e+00,10528
absphidiff_nose2ell_flyfemale_framechase,3.805598e-01,-8.966777e-01,472
absphidiff_nose2ell_flyfemale_framenearfly,1.772875e+00,3.036655e+00,94053
absphidiff_nose2ell_flyfemale_frametouch,1.636866e+00,1.074142e+00,5400
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,3.842906e-01,-1.676112e+00,609
absphidiff_nose2ell_flymale_framenearfly,1.793960e+00,3.872136e+00,89010
absphidiff_nose2ell_flymale_frametouch,1.637079e+00,2.250951e+00,5128
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.342181e+00,2.432146e+00,479420
abssmoothdtheta_flyfemale_frameany,1.382949e+00,2.496481e+00,237984
abssmoothdtheta_flymale_frameany,1.301996e+00,2.012974e+00,241436
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.659493e+00,-4.244770e-01,575
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.754978e+00,1.151816e+00,2697
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.713214e+00,-2.337563e-01,348
absthetadiff_nose2ell_flyany_framenearfly,1.750598e+00,2.116085e+00,183068
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.622110e+00,-2.666740e-01,1893
absthetadiff_nose2ell_flyany_framestop_nearfly,1.619352e+00,1.016946e+00,37954
absthetadiff_nose2ell_flyany_frametouch,2.010916e+00,3.329131e+00,10528
absthetadiff_nose2ell_flyfemale_framechase,3.112673e-01,-8.677870e-01,472
absthetadiff_nose2ell_flyfemale_framenearfly,1.770586e+00,1.906617e+00,94055
absthetadiff_nose2ell_flyfemale_frametouch,2.002868e+00,2.214653e+00,5400
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.746450e-01,7.871169e-01,609
absthetadiff_nose2ell_flymale_framenearfly,1.730402e+00,2.161166e+00,89013
absthetadiff_nose2ell_flymale_frametouch,2.016565e+00,2.565627e+00,5128
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,5.258185e-01,-3.895340e-01,375974
absyaw_flyfemale_framemove,5.724104e-01,7.503513e-01,193078
absyaw_flymale_framemove,4.781599e-01,-1.084537e+00,182896
accmag_flyany_frameany,1.525338e+02,3.420168e+00,479420
accmag_flyfemale_frameany,1.535783e+02,3.060207e+00,237984
accmag_flymale_frameany,1.515042e+02,3.453200e+00,241436
angle_biggest_wing_flyany_frameany,4.396090e-02,1.596247e+00,479440
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,3.265878e-02,1.579137e-01,237994
angle_biggest_wing_flymale_frameany,5.510144e-02,2.227830e+00,241446
angle_smallest_wing_flyany_frameany,2.274316e-02,3.213686e+00,479440
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,1.095104e-02,6.794299e-01,237994
angle_smallest_wing_flymale_frameany,3.436668e-02,3.961471e+00,241446
angleonclosestfly_flyany_framenearfly,-4.334543e-01,-6.647972e-01,183068
angleonclosestfly_flyany_framestop_nearfly,-4.975895e-01,-1.830711e+00,37954
angleonclosestfly_flyany_frametouch,-4.882088e-01,-3.713747e+00,10528
angleonclosestfly_flyfemale_framechase,2.122915e-02,2.750443e-01,472
angleonclosestfly_flyfemale_framenearfly,-4.638047e-01,-2.305304e-01,94055
angleonclosestfly_flyfemale_frametouch,-5.643612e-01,-3.141806e+00,5400
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,4.559648e-02,1.854317e+00,609
angleonclosestfly_flymale_framenearfly,-4.014925e-01,-9.714056e-01,89013
angleonclosestfly_flymale_frametouch,-4.057684e-01,-1.568152e+00,5128
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.971988e-01,4.084379e-01,479440
anglesub_flyfemale_frameany,2.053748e-01,2.080485e+00,237994
anglesub_flymale_frameany,1.891396e-01,-6.273691e-01,241446
area_flyany_frameany,1.807718e+00,3.026676e+00,479440
area_flyfemale_frameany,2.061597e+00,2.786294e+00,237994
area_flymale_frameany,1.557469e+00,2.828303e+00,241446
area_inmost_wing_flyany_frameany,8.878751e-01,-6.377487e-01,479440
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,5.405046e-01,8.566004e+00,31546
area_inmost_wing_flyfemale_frameany,9.028630e-01,-1.173872e+00,237994
area_inmost_wing_flymale_frameany,8.731015e-01,8.215074e-02,241446
area_outmost_wing_flyany_frameany,9.665499e-01,2.635545e-02,479440
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,9.043933e-01,3.035326e-01,31546
area_outmost_wing_flyfemale_frameany,1.006383e+00,-3.993076e-01,237994
area_outmost_wing_flymale_frameany,9.272865e-01,4.911358e-01,241446
arena_angle_flyany_frameany,1.929792e-02,6.546019e-01,479440
b_mm_flyany_frameany,2.207982e-01,2.728658e+00,479440
b_mm_flyfemale_frameany,2.357379e-01,2.264108e+00,237994
b_mm_flymale_frameany,2.060722e-01,2.828742e+00,241446
boutfreq_flyany_framebackup,1.795845e-03,4.875800e+00,479440
boutfreq_flyany_framebodyturn,5.414650e-03,3.058383e+00,479440
boutfreq_flyany_framecrabwalkall,1.578300e-02,3.392012e+00,479440
boutfreq_flyany_framecrabwalkextreme,1.268146e-03,1.906556e+00,479440
boutfreq_flyany_framejump,1.789588e-03,4.664499e+00,479440
boutfreq_flyany_framepivotcenter,1.689471e-04,2.610865e-01,479440
boutfreq_flyany_framepivottail,7.809111e-03,2.580550e+00,479440
boutfreq_flyany_framerighting,1.272318e-04,-2.357534e+00,479440
boutfreq_flyany_framestop,1.660896e-02,3.040704e+00,479440
boutfreq_flyany_frametouch,5.233189e-03,2.794416e-01,479440
boutfreq_flyany_framewalk,2.601994e-02,3.383399e+00,479440
boutfreq_flyany_framewingextension,1.105456e-04,-9.591244e-01,479440
boutfreq_flyany_framewingflick,4.088103e-04,4.330089e+00,479440
boutfreq_flyany_framewinggrooming,1.622727e-03,2.386407e+00,479440
boutfreq_flymale_frameattemptedcopulation,8.283769e-06,-7.881685e-01,241436
boutfreq_flymale_framechase,6.834109e-04,-1.450467e+00,241436
boutfreq_flymale_framecopulation,0.000000e+00,-7.685541e-02,241436
corfrac_maj_flyany_frameany,-8.761121e-02,3.433938e+00,479420
corfrac_maj_flyany_framebackup,-1.700776e-01,4.245791e+00,3473
corfrac_maj_flyany_framebodyturn,-7.852040e-01,-4.388864e+00,6551
corfrac_maj_flyany_framecrabwalkall,-2.400560e-01,4.428741e+00,70891
corfrac_maj_flyany_framecrabwalkextreme,-5.212058e-01,-1.901507e-01,2332
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-7.073821e-01,-1.286671e+00,13857
corfrac_maj_flyfemale_frameany,-1.185023e-01,1.582725e+00,237984
corfrac_maj_flymale_frameany,-5.716184e-02,5.073427e+00,241436
da_flyany_frameany,8.576050e-06,2.441929e+00,479420
da_flyfemale_frameany,-1.857195e-05,1.037214e+00,237984
da_flymale_frameany,3.533590e-05,1.005878e-01,241436
dangle2wall_flyany_framenearwall,1.759141e-02,-2.370566e+00,435853
dangle2wall_flyfemale_framenearwall,2.199271e-02,-2.567629e+00,215656
dangle2wall_flymale_framenearwall,1.345366e-02,-1.445516e+00,220197
dangle_biggest_wing_flyany_frameany,-2.940899e-02,-2.770465e+00,479420
dangle_biggest_wing_flyfemale_frameany,2.324982e-02,1.729169e+00,237984
dangle_biggest_wing_flymale_frameany,-8.131491e-02,-5.733267e+00,241436
dangle_smallest_wing_flyany_frameany,2.943337e-02,2.775680e+00,479420
dangle_smallest_wing_flyfemale_frameany,-2.297855e-02,-1.707692e+00,237984
dangle_smallest_wing_flymale_frameany,8.109592e-02,5.724673e+00,241436
danglesub_flyany_framemove,-2.063446e-02,-1.410980e+00,375954
danglesub_flyany_framenearfly,-1.394471e-01,-3.085618e+00,183063
danglesub_flyfemale_framenearfly,-1.348836e-01,-2.749126e+00,94053
danglesub_flymale_framenearfly,-1.444623e-01,-3.115978e+00,89010
darea_flyany_frameany,6.247947e-05,2.650681e+00,479420
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.316366e-01,2.021683e+00,3473
darea_flyany_framebodyturn,-3.931444e-02,-5.494408e-01,6551
darea_flyany_framechase,-2.940477e-02,-1.707958e+00,1082
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.984794e-02,-3.610382e-01,70891
darea_flyany_framecrabwalkextreme,-6.560235e-02,-1.732605e+00,2332
darea_flyany_framejump,-9.185791e-01,-6.813891e+00,2416
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,-7.942112e-02,-1.745622e+00,13857
darea_flyany_framerighting,1.579599e-01,1.536218e+00,610
darea_flyany_framestop,4.947529e-03,8.036081e+00,103466
darea_flyany_frametouch,-1.010022e-01,-7.533239e-01,10528
darea_flyany_framewalk,1.477382e-02,-1.898807e+00,244021
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-3.466845e-02,-1.174008e+01,31546
darea_flyfemale_frameany,-3.546915e-06,1.690881e+00,237984
darea_flymale_frameany,1.275618e-04,-6.790793e-01,241436
darea_inmost_wing_flyany_frameany,1.963863e-01,6.289516e+00,479420
darea_inmost_wing_flyfemale_frameany,1.499109e-01,2.368749e+00,237984
darea_inmost_wing_flymale_frameany,2.421973e-01,8.286407e+00,241436
darea_outmost_wing_flyany_frameany,-1.962436e-01,-6.285997e+00,479420
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-1.499255e-01,-2.413689e+00,237984
darea_outmost_wing_flymale_frameany,-2.418995e-01,-8.262106e+00,241436
db_flyany_frameany,3.846901e-06,1.033181e+00,479420
db_flyfemale_frameany,2.953960e-06,1.947303e+00,237984
db_flymale_frameany,4.727075e-06,-1.355462e+00,241436
dcenter_flyany_frameany,1.093210e+01,-9.229943e-01,479440
dcenter_flyany_framebackupstart,6.962814e+00,-2.078521e+00,861
dcenter_flyany_framebodyturn,1.116815e+01,2.979973e-01,6551
dcenter_flyany_framebodyturnstart,1.108748e+01,4.559146e-01,2596
dcenter_flyany_framecrabwalkallstart,1.156948e+01,1.055118e+00,7567
dcenter_flyany_framecrabwalkextreme,9.061651e+00,1.753955e+00,2332
dcenter_flyany_framecrabwalkextremestart,8.712959e+00,9.090792e-01,608
dcenter_flyany_framejumpstart,9.547562e+00,-2.631713e+00,858
dcenter_flyany_framemove,1.103894e+01,-3.688783e-01,375974
dcenter_flyany_framenearwall,1.033037e+01,-2.433506e-01,435872
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,8.893829e+00,-2.395661e+00,3744
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.036655e+01,-2.076769e+00,103466
dcenter_flyany_frametouch,3.012929e+00,2.212824e+00,10528
dcenter_flyany_framewalk,1.200816e+01,-4.816650e-01,244025
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.189064e+01,-3.830714e+00,31546
dcenter_flyfemale_frameany,1.071263e+01,-1.837479e+00,237994
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.114844e+01,-5.142733e-03,241446
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.762113e-01,5.003141e-01,375954
ddcenter_flyany_framenearfly,7.319729e-01,3.435459e+00,183063
ddcenter_flyfemale_framenearfly,6.841809e-01,3.184169e+00,94053
ddcenter_flymale_framenearfly,7.809265e-01,3.558197e+00,89010
ddell2nose_flyany_framenearfly,1.940581e+00,3.518257e+00,183063
ddell2nose_flyfemale_framenearfly,1.823603e+00,3.043069e+00,94053
ddell2nose_flymale_framenearfly,2.060036e+00,3.901676e+00,89010
ddist2wall_flyany_framenearwall,2.888478e-02,1.473819e+00,435853
ddist2wall_flyfemale_framenearwall,3.482028e-02,1.901110e+00,215656
ddist2wall_flymale_framenearwall,2.276161e-02,5.562810e-01,220197
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.962756e+00,3.516009e+00,183063
ddnose2ell_flyfemale_framenearfly,1.878623e+00,3.046316e+00,94053
ddnose2ell_flymale_framechase,-2.456313e+00,-2.675738e+00,609
ddnose2ell_flymale_framenearfly,2.050337e+00,3.732965e+00,89010
decc_flyany_frameany,5.780802e-07,-1.223368e+00,479420
decc_flyfemale_frameany,1.503811e-05,9.361401e-01,237984
decc_flymale_frameany,-1.367520e-05,-1.822809e+00,241436
dell2nose_flyany_frameany,9.955058e+00,-1.102006e+00,479440
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,9.664430e+00,-1.951856e+00,237994
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.024153e+01,-1.863905e-01,241446
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,8.838057e+00,-2.859442e+00,479440
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.319318e+00,-1.675776e+00,861
dist2wall_flyany_framebodyturnstart,6.694471e+00,-1.793239e+00,2596
dist2wall_flyany_framecrabwalkall,6.045725e+00,-2.186343e+00,70892
dist2wall_flyany_framecrabwalkextreme,6.536123e+00,-3.170491e+00,2332
dist2wall_flyany_framejump,1.478821e+01,-3.763669e+00,2416
dist2wall_flyany_framejumpstart,1.305361e+01,-3.870296e+00,858
dist2wall_flyany_framemove,8.157214e+00,-2.291208e+00,375974
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,5.848594e+00,-1.569653e+00,3744
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.123944e+01,-3.138340e+00,103466
dist2wall_flyany_frametouch,7.205244e+00,-2.586915e+00,10528
dist2wall_flyany_framewalk,8.419365e+00,-1.712430e+00,244025
dist2wall_flyany_framewinggrooming,1.283899e+01,-5.357607e+00,31546
dist2wall_flyfemale_frameany,8.985969e+00,-3.553510e+00,237994
dist2wall_flymale_frameany,8.692259e+00,-1.849151e+00,241446
dmax_wing_angle_flyany_frameany,1.746209e-02,1.437550e+00,479420
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,3.271733e-02,3.924723e+00,237984
dmax_wing_angle_flymale_frameany,2.424974e-03,-7.511124e-01,241436
dmax_wing_area_flyany_frameany,-6.634313e-01,-8.087278e+00,479420
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-7.849496e-01,-8.603406e+00,237984
dmax_wing_area_flymale_frameany,-5.436505e-01,-4.599664e+00,241436
dmin_wing_angle_flyany_frameany,-1.743771e-02,-1.429458e+00,479420
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-3.244605e-02,-3.901902e+00,237984
dmin_wing_angle_flymale_frameany,-2.643963e-03,7.459798e-01,241436
dmin_wing_area_flyany_frameany,6.635740e-01,8.088187e+00,479420
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,7.849350e-01,8.574854e+00,237984
dmin_wing_area_flymale_frameany,5.439483e-01,4.611372e+00,241436
dnose2ell_angle_30tomin30_flyany_frameany,1.056752e+01,-1.016313e+00,479440
dnose2ell_angle_30tomin30_flyfemale_frameany,1.033565e+01,-2.051783e+00,237994
dnose2ell_angle_30tomin30_flymale_frameany,1.079607e+01,2.018128e-03,241446
dnose2ell_angle_min20to20_flyany_frameany,3.737211e+01,-2.005755e+00,479440
dnose2ell_angle_min20to20_flyfemale_frameany,3.718166e+01,-1.276057e+00,237994
dnose2ell_angle_min20to20_flymale_frameany,3.755985e+01,-1.830099e+00,241446
dnose2ell_angle_min30to30_flyany_frameany,2.998411e+01,-2.207992e+00,479440
dnose2ell_angle_min30to30_flyfemale_frameany,2.976126e+01,-1.675427e+00,237994
dnose2ell_angle_min30to30_flymale_frameany,3.020378e+01,-1.842217e+00,241446
dnose2ell_flyany_frameany,9.907934e+00,-1.195257e+00,479440
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,5.999940e+00,-2.139497e+00,861
dnose2ell_flyany_framebodyturn,1.018836e+01,6.840037e-02,6551
dnose2ell_flyany_framebodyturnstart,1.010340e+01,2.020163e-01,2596
dnose2ell_flyany_framecrabwalkallstart,1.054082e+01,7.884171e-01,7567
dnose2ell_flyany_framecrabwalkextreme,7.903819e+00,1.465928e+00,2332
dnose2ell_flyany_framecrabwalkextremestart,7.509464e+00,6.527108e-01,608
dnose2ell_flyany_framejumpstart,8.767317e+00,-2.673586e+00,858
dnose2ell_flyany_framenearwall,9.283824e+00,-5.478283e-01,435872
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,7.838954e+00,-2.656933e+00,3744
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,9.333357e+00,-2.309619e+00,103466
dnose2ell_flyany_frametouch,1.171588e+00,1.130353e+00,10528
dnose2ell_flyany_framewalk,1.102052e+01,-7.038800e-01,244025
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.100656e+01,-3.920012e+00,31546
dnose2ell_flyfemale_frameany,9.662606e+00,-2.273165e+00,237994
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.014975e+01,-1.196682e-01,241446
dnose2ell_flymale_framechase,3.158500e+00,4.026484e+00,609
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.085703e+01,-1.018406e+00,479440
dnose2tail_flyany_framemove,1.096694e+01,-4.502341e-01,375974
dnose2tail_flyfemale_frameany,1.060953e+01,-2.138279e+00,237994
dnose2tail_flymale_frameany,1.110098e+01,5.940796e-02,241446
dnwingsdetected_flyany_frameany,6.325066e-05,1.455522e+00,479420
dnwingsdetected_flyfemale_frameany,2.548376e-04,5.043791e-01,237984
dnwingsdetected_flymale_frameany,-1.255970e-04,1.329060e-01,241436
dphi_flyany_framemove,1.975597e-01,5.009064e+00,375954
dphi_flyfemale_framemove,2.427541e-01,4.386358e+00,193068
dphi_flymale_framemove,1.540960e-01,3.141714e+00,182886
dtheta_flyany_frameany,8.278283e-03,1.028366e+00,479420
dtheta_flyfemale_frameany,-6.431877e-04,-3.637315e-01,237984
dtheta_flymale_frameany,1.707220e-02,1.839884e+00,241436
du_cor_flyany_frameany,8.805134e+00,2.355734e+00,479420
du_cor_flyfemale_frameany,8.514527e+00,2.621345e+00,237984
du_cor_flymale_frameany,9.091586e+00,1.823041e+00,241436
du_ctr_flyany_frameany,9.343895e+00,2.395259e+00,479420
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-9.021556e+00,-3.504139e+00,3473
du_ctr_flyany_framebodyturn,5.508095e+00,1.947117e-03,6551
du_ctr_flyany_framecrabwalkall,1.173201e+01,2.227002e-02,70891
du_ctr_flyany_framecrabwalkextreme,1.373719e+00,3.402272e+00,2332
du_ctr_flyany_framejump,3.983424e+01,2.118587e+00,2416
du_ctr_flyany_framemove,1.186209e+01,6.699005e-01,375954
du_ctr_flyany_framenearfly,7.876756e+00,1.830322e+00,183063
du_ctr_flyany_framenearwall,9.075622e+00,1.277867e+00,435853
du_ctr_flyany_framenotnearfly_notnearwall,1.300146e+01,6.688687e+00,40016
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,2.504822e+00,-3.532448e+00,610
du_ctr_flyany_framestop,1.839104e-01,5.477285e+00,103466
du_ctr_flyany_frametouch,1.960352e+00,-8.414859e-01,10528
du_ctr_flyany_framewalk,1.610304e+01,-1.857784e-01,244021
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
