field,value,zscore,nflyframes
a_mm_flyany_frameany,6.533565e-01,2.005569e+00,479212
a_mm_flyfemale_frameany,6.968024e-01,1.854690e+00,238320
a_mm_flymale_frameany,6.101972e-01,1.828630e+00,238996
absangle2wall_flyany_frameattemptedcopulation,1.450396e+00,-7.085358e-01,233
absangle2wall_flyany_framebackupstart_nearwall,7.187600e-01,-1.679326e+00,710
absangle2wall_flyany_framebodyturnstart,1.117312e+00,4.464809e-01,2407
absangle2wall_flyany_framecrabwalkall,1.135761e+00,-1.653918e-01,36531
absangle2wall_flyany_framecrabwalkextreme,9.772499e-01,3.608428e-01,775
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.316548e+00,1.060076e+00,276633
absangle2wall_flyany_framenearwall,1.403533e+00,1.611291e+00,353690
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,7.807521e-01,-2.388970e+00,4221
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.713739e+00,2.098451e+00,202579
absangle2wall_flyany_frametouch,1.534776e+00,3.469833e+00,11175
absangle2wall_flyany_framewalk,1.372508e+00,1.349019e+00,173549
absangle2wall_flyany_framewinggrooming,1.639555e+00,1.237022e+00,28490
absangle2wall_flyfemale_framenearwall,1.410830e+00,1.607926e+00,167942
absangle2wall_flymale_framenearwall,1.398947e+00,1.459830e+00,184797
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.715467e+00,6.669029e-01,304
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.411403e+00,-8.163936e-01,873
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.475637e+00,6.975240e-01,1660
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.548408e+00,-3.807208e-01,163802
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.567281e+00,2.288609e+00,1582
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.557855e+00,4.307590e-01,63933
absanglefrom1to2_nose2ell_flyany_frametouch,7.010060e-01,-1.599189e+00,11175
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.625518e+00,6.231647e-01,81174
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.429768e-01,-1.700873e+00,4046
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,3.269962e-01,-3.258930e-01,233
absanglefrom1to2_nose2ell_flymale_framechase,3.036706e-01,1.179891e+00,3219
absanglefrom1to2_nose2ell_flymale_framenearfly,1.470210e+00,-1.058766e+00,82128
absanglefrom1to2_nose2ell_flymale_frametouch,6.630045e-01,-1.032610e+00,7024
absanglefrom1to2_nose2ell_flymale_framewingextension,7.623438e-01,-5.868809e-02,1255
absdangle2wall_flyany_framenearwall,1.668928e+00,9.557160e-01,353672
absdangle2wall_flyfemale_framenearwall,1.592405e+00,3.952952e-01,167931
absdangle2wall_flymale_framenearwall,1.745403e+00,1.391183e+00,184790
absdtheta_flyany_frameany,1.443379e+00,6.043843e-01,479190
absdtheta_flyany_framebackup,2.863322e+00,2.310181e+00,2595
absdtheta_flyany_framebodyturn,5.989554e+00,1.043744e+00,6219
absdtheta_flyany_framecrabwalkall,1.906705e+00,1.664067e+00,36529
absdtheta_flyany_framecrabwalkextreme,2.123054e+00,2.827599e+00,775
absdtheta_flyany_framemove,2.217926e+00,1.441864e+00,276611
absdtheta_flyany_framenearfly,1.504512e+00,2.008993e-01,163795
absdtheta_flyany_framenearwall,1.657343e+00,9.259852e-01,353672
absdtheta_flyany_framenotnearfly_notnearwall,8.147231e-01,-2.469026e-01,101014
absdtheta_flyany_framepivotcenter,7.474026e+00,2.476872e+00,388
absdtheta_flyany_framepivottail,5.931748e+00,2.576792e+00,17841
absdtheta_flyany_framerighting,9.535294e+00,9.673522e-01,624
absdtheta_flyany_framestop,3.565924e-01,-2.886453e+00,202579
absdtheta_flyany_frametouch,1.750305e+00,3.167445e-01,11175
absdtheta_flyany_framewalk,1.767375e+00,1.128308e+00,173548
absdtheta_flyany_framewingextension,1.190283e+00,-1.062747e+00,1260
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.331163e-01,-2.056512e+00,28490
absdtheta_flyfemale_frameany,1.357342e+00,8.548222e-02,238308
absdtheta_flymale_frameany,1.531542e+00,1.121357e+00,238986
absdtheta_flymale_framechase,1.837390e+00,-1.642684e-01,3219
absdv_cor_flyany_frameany,1.741219e+00,-5.767104e-02,479190
absdv_cor_flyany_frameattemptedcopulation,4.368332e-01,-1.768325e+00,233
absdv_cor_flyany_framebackup,1.535223e+00,1.586439e+00,2595
absdv_cor_flyany_framebodyturn,3.083589e+00,2.327243e-01,6219
absdv_cor_flyany_framecrabwalkall,6.139484e+00,1.331753e+00,36529
absdv_cor_flyany_framecrabwalkextreme,4.923339e+00,2.490600e-01,775
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,2.897792e+00,1.666690e-01,276611
absdv_cor_flyany_framenearfly,1.598217e+00,-4.365520e-01,163795
absdv_cor_flyany_framenearwall,2.069750e+00,-1.522049e-02,353672
absdv_cor_flyany_framenotnearfly_notnearwall,7.842177e-01,3.377465e-01,101014
absdv_cor_flyany_framepivotcenter,3.848393e-02,-3.691680e-01,388
absdv_cor_flyany_framepivottail,2.608178e+00,4.970863e-01,17841
absdv_cor_flyany_framerighting,6.879358e+00,1.873928e+00,624
absdv_cor_flyany_framestop,1.183106e-01,-1.888772e+00,202579
absdv_cor_flyany_frametouch,1.739089e+00,-2.636169e-01,11175
absdv_cor_flyany_framewalk,3.369062e+00,-3.832924e-01,173548
absdv_cor_flyany_framewingextension,6.351411e-01,-1.291389e+00,1260
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.251661e-01,1.026754e-01,28490
absdv_cor_flyfemale_frameany,1.481286e+00,-7.466624e-01,238308
absdv_cor_flymale_frameany,2.009544e+00,6.916595e-01,238986
absdv_cor_flymale_framechase,2.163407e+00,-5.519058e-01,3219
absphidiff_nose2ell_flyany_framenearfly,1.594785e+00,-7.721983e-01,163795
absphidiff_nose2ell_flyany_frametouch,1.521997e+00,-1.939292e+00,11175
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.605046e+00,-7.708897e-01,81169
absphidiff_nose2ell_flyfemale_frametouch,1.576213e+00,-1.652613e+00,4046
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,5.390612e-01,2.223874e+00,3219
absphidiff_nose2ell_flymale_framenearfly,1.584982e+00,-7.702560e-01,82126
absphidiff_nose2ell_flymale_frametouch,1.474373e+00,-1.474618e+00,7024
absphidiff_nose2ell_flymale_framewingextension,1.401584e+00,9.061775e-01,1254
abssmoothdtheta_flyany_frameany,1.164587e+00,1.250575e+00,479190
abssmoothdtheta_flyfemale_frameany,1.115002e+00,7.302433e-01,238308
abssmoothdtheta_flymale_frameany,1.217104e+00,1.666503e+00,238986
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.574655e+00,1.193392e-01,304
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.683528e+00,2.770808e-01,1660
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.632092e+00,3.089704e-01,163802
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.553582e+00,-6.919484e-01,1582
absthetadiff_nose2ell_flyany_framestop_nearfly,1.620935e+00,1.187967e+00,63933
absthetadiff_nose2ell_flyany_frametouch,1.694677e+00,-9.310582e-01,11175
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.652371e+00,2.963502e-01,81174
absthetadiff_nose2ell_flyfemale_frametouch,1.740083e+00,-1.825244e+00,4046
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,4.111398e-01,5.012879e-01,233
absthetadiff_nose2ell_flymale_framechase,4.651596e-01,2.839977e+00,3219
absthetadiff_nose2ell_flymale_framenearfly,1.612205e+00,2.742126e-01,82128
absthetadiff_nose2ell_flymale_frametouch,1.667599e+00,-2.237173e-01,7024
absthetadiff_nose2ell_flymale_framewingextension,1.157153e+00,7.055047e-01,1255
absyaw_flyany_framemove,5.514622e-01,-1.181989e+00,276633
absyaw_flyfemale_framemove,5.841322e-01,-9.484284e-01,135400
absyaw_flymale_framemove,5.172803e-01,-1.187203e+00,140638
accmag_flyany_frameany,1.031383e+02,-7.320408e-01,479190
accmag_flyfemale_frameany,9.770408e+01,-1.097561e+00,238308
accmag_flymale_frameany,1.088415e+02,-1.828739e-01,238986
angle_biggest_wing_flyany_frameany,3.093187e-02,-1.144956e+00,479212
angle_biggest_wing_flyany_framewingextension,8.330220e-01,2.889406e+00,1261
angle_biggest_wing_flyfemale_frameany,3.155708e-02,-1.225153e+00,238320
angle_biggest_wing_flymale_frameany,2.954919e-02,-7.894257e-01,238996
angle_smallest_wing_flyany_frameany,1.103219e-02,-6.569695e-01,479212
angle_smallest_wing_flyany_framewingextension,9.262368e-02,5.363879e-01,1261
angle_smallest_wing_flyfemale_frameany,1.057913e-02,-3.116034e-01,238320
angle_smallest_wing_flymale_frameany,1.116050e-02,-7.072212e-01,238996
angleonclosestfly_flyany_framenearfly,-2.997868e-01,2.018149e+00,163802
angleonclosestfly_flyany_framestop_nearfly,-2.475314e-01,2.668269e+00,63933
angleonclosestfly_flyany_frametouch,-3.386111e-01,-4.914937e-01,11175
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.362313e-01,7.494721e-01,81174
angleonclosestfly_flyfemale_frametouch,-4.031979e-01,-8.697761e-01,4046
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,-2.780869e-01,-1.330300e+00,233
angleonclosestfly_flymale_framechase,-1.649640e-02,-3.970683e-01,3219
angleonclosestfly_flymale_framenearfly,-2.634667e-01,3.151907e+00,82128
angleonclosestfly_flymale_frametouch,-2.929454e-01,-3.555963e-02,7024
angleonclosestfly_flymale_framewingextension,1.274785e-01,1.308285e+00,1255
anglesub_flyany_frameany,1.953564e-01,-9.929348e-02,479212
anglesub_flyfemale_frameany,1.856261e-01,-6.792727e-01,238320
anglesub_flymale_frameany,2.045223e-01,2.458177e-01,238996
area_flyany_frameany,1.954669e+00,2.931068e+00,479212
area_flyfemale_frameany,2.200670e+00,2.593149e+00,238320
area_flymale_frameany,1.709491e+00,2.977688e+00,238996
area_inmost_wing_flyany_frameany,1.065794e+00,6.806139e+00,479212
area_inmost_wing_flyany_framewingextension,7.778578e-01,4.488306e+00,1261
area_inmost_wing_flyany_framewinggrooming,4.523819e-01,4.637829e+00,28490
area_inmost_wing_flyfemale_frameany,1.136430e+00,6.418803e+00,238320
area_inmost_wing_flymale_frameany,9.966016e-01,6.041841e+00,238996
area_outmost_wing_flyany_frameany,1.109762e+00,6.451489e+00,479212
area_outmost_wing_flyany_framewingextension,1.415438e+00,4.691060e+00,1261
area_outmost_wing_flyany_framewinggrooming,9.053717e-01,2.601506e+00,28490
area_outmost_wing_flyfemale_frameany,1.188613e+00,5.797007e+00,238320
area_outmost_wing_flymale_frameany,1.031632e+00,6.067174e+00,238996
arena_angle_flyany_frameany,2.444344e-01,2.289511e+00,479212
b_mm_flyany_frameany,2.370178e-01,3.366910e+00,479212
b_mm_flyfemale_frameany,2.512091e-01,2.964165e+00,238320
b_mm_flymale_frameany,2.228112e-01,3.412945e+00,238996
boutfreq_flyany_framebackup,1.489946e-03,1.689582e+00,479212
boutfreq_flyany_framebodyturn,5.022829e-03,1.744592e+00,479212
boutfreq_flyany_framecrabwalkall,9.759772e-03,-1.066891e+00,479212
boutfreq_flyany_framecrabwalkextreme,5.133427e-04,-2.129455e+00,479212
boutfreq_flyany_framejump,1.481599e-04,-2.756002e+00,479212
boutfreq_flyany_framepivotcenter,3.067536e-04,1.316313e+00,479212
boutfreq_flyany_framepivottail,8.810297e-03,1.940225e+00,479212
boutfreq_flyany_framerighting,1.022512e-04,-1.701835e+00,479212
boutfreq_flyany_framestop,1.171089e-02,-1.982259e+00,479212
boutfreq_flyany_frametouch,4.098395e-03,-8.661890e-01,479212
boutfreq_flyany_framewalk,2.066100e-02,9.484214e-01,479212
boutfreq_flyany_framewingextension,1.231188e-04,-2.056461e-01,479212
boutfreq_flyany_framewingflick,3.317947e-04,2.011129e+00,479212
boutfreq_flyany_framewinggrooming,1.024599e-03,-2.222634e+00,479212
boutfreq_flymale_frameattemptedcopulation,3.765911e-05,2.956712e-01,238986
boutfreq_flymale_framechase,8.661595e-04,3.638510e-02,238986
boutfreq_flymale_framecopulation,0.000000e+00,-5.945662e-02,238986
corfrac_maj_flyany_frameany,-1.126647e-01,-9.375569e-01,479190
corfrac_maj_flyany_framebackup,-1.857763e-01,2.622347e+00,2595
corfrac_maj_flyany_framebodyturn,-7.306180e-01,1.221544e+00,6219
corfrac_maj_flyany_framecrabwalkall,-3.236553e-01,-1.432113e+00,36529
corfrac_maj_flyany_framecrabwalkextreme,-5.811807e-01,-1.094108e+00,775
corfrac_maj_flyany_framepivotcenter,-1.501971e-01,-2.791778e+00,388
corfrac_maj_flyany_framepivottail,-6.566925e-01,2.892004e+00,17841
corfrac_maj_flyfemale_frameany,-1.170757e-01,-9.808834e-01,238308
corfrac_maj_flymale_frameany,-1.090390e-01,-7.678754e-01,238986
da_flyany_frameany,6.522384e-06,2.143380e+00,479190
da_flyfemale_frameany,-5.526840e-05,5.341635e-01,238308
da_flymale_frameany,1.371539e-05,-1.273882e+00,238986
dangle2wall_flyany_framenearwall,3.447280e-02,4.461471e-01,353672
dangle2wall_flyfemale_framenearwall,4.014791e-02,-4.017553e-02,167931
dangle2wall_flymale_framenearwall,2.803791e-02,8.677510e-01,184790
dangle_biggest_wing_flyany_frameany,6.305528e-03,1.889405e+00,479190
dangle_biggest_wing_flyfemale_frameany,4.462788e-03,1.460453e+00,238308
dangle_biggest_wing_flymale_frameany,9.122946e-03,1.819703e+00,238986
dangle_smallest_wing_flyany_frameany,-6.248179e-03,-1.881384e+00,479190
dangle_smallest_wing_flyfemale_frameany,-4.549732e-03,-1.492637e+00,238308
dangle_smallest_wing_flymale_frameany,-9.285748e-03,-1.798947e+00,238986
danglesub_flyany_framemove,-1.165185e-02,1.487472e+00,276611
danglesub_flyany_framenearfly,-1.005086e-01,-6.231758e-01,163795
danglesub_flyfemale_framenearfly,-8.354765e-02,4.464158e-01,81169
danglesub_flymale_framenearfly,-1.160929e-01,-1.399649e+00,82126
darea_flyany_frameany,3.336873e-05,1.823800e+00,479190
darea_flyany_frameattemptedcopulation,2.934918e-02,1.230143e+00,233
darea_flyany_framebackup,-1.719636e-01,1.335721e+00,2595
darea_flyany_framebodyturn,-6.552972e-02,-9.423988e-01,6219
darea_flyany_framechase,-3.341663e-02,-2.253025e+00,3278
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,9.774543e-04,3.134368e+00,36529
darea_flyany_framecrabwalkextreme,-4.503199e-02,3.027509e-01,775
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,3.204097e-02,9.546080e-02,388
darea_flyany_framepivottail,-1.197603e-01,-1.775290e+00,17841
darea_flyany_framerighting,-9.333899e-02,-1.107422e+00,624
darea_flyany_framestop,-1.007134e-02,1.271136e+00,202579
darea_flyany_frametouch,-1.246311e-01,-3.453519e+00,11175
darea_flyany_framewalk,2.308540e-02,-1.751294e+00,173548
darea_flyany_framewingextension,-1.725481e-01,-1.847195e+00,1260
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-8.297654e-03,9.115757e-01,28490
darea_flyfemale_frameany,-2.004533e-04,7.934394e-01,238308
darea_flymale_frameany,1.125007e-04,-1.216166e+00,238986
darea_inmost_wing_flyany_frameany,3.428197e-02,-3.347857e+00,479190
darea_inmost_wing_flyfemale_frameany,3.767234e-02,-3.317790e+00,238308
darea_inmost_wing_flymale_frameany,2.915116e-02,-2.428793e+00,238986
darea_outmost_wing_flyany_frameany,-3.420749e-02,3.345701e+00,479190
darea_outmost_wing_flyany_framewingextension,-7.690356e-01,-8.733322e-01,1260
darea_outmost_wing_flyfemale_frameany,-3.753090e-02,3.292971e+00,238308
darea_outmost_wing_flymale_frameany,-2.915530e-02,2.464090e+00,238986
db_flyany_frameany,2.405399e-07,-2.885136e-01,479190
db_flyfemale_frameany,-6.010341e-06,8.582126e-01,238308
db_flymale_frameany,9.397380e-06,-8.502210e-01,238986
dcenter_flyany_frameany,1.168422e+01,1.151181e+00,479212
dcenter_flyany_framebackupstart,1.014763e+01,2.388200e+00,714
dcenter_flyany_framebodyturn,1.198296e+01,1.683182e+00,6219
dcenter_flyany_framebodyturnstart,1.188899e+01,1.833223e+00,2407
dcenter_flyany_framecrabwalkallstart,1.221763e+01,2.589705e+00,4675
dcenter_flyany_framecrabwalkextreme,9.606806e+00,2.201144e+00,775
dcenter_flyany_framecrabwalkextremestart,9.470860e+00,1.909148e+00,244
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.169507e+01,1.476509e+00,276633
dcenter_flyany_framenearwall,1.075684e+01,9.877491e-01,353690
dcenter_flyany_framepivotcenter,8.194650e+00,-1.589176e+00,388
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.134581e+01,2.412881e+00,4221
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.150393e+01,3.209130e-01,202579
dcenter_flyany_frametouch,3.039372e+00,3.012442e+00,11175
dcenter_flyany_framewalk,1.272270e+01,1.334484e+00,173549
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.413373e+01,1.047481e+00,28490
dcenter_flyfemale_frameany,1.170088e+01,1.228636e+00,238320
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.167692e+01,9.150433e-01,238996
dcenter_flymale_framewingextension,4.980230e+00,-7.046536e-01,1255
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.117109e-01,-1.613492e+00,276611
ddcenter_flyany_framenearfly,4.316307e-01,-3.433949e-02,163795
ddcenter_flyfemale_framenearfly,3.635298e-01,-6.417858e-01,81169
ddcenter_flymale_framenearfly,4.969884e-01,4.572737e-01,82126
ddell2nose_flyany_framenearfly,1.243297e+00,2.697022e-01,163795
ddell2nose_flyfemale_framenearfly,1.155748e+00,3.428741e-02,81169
ddell2nose_flymale_framenearfly,1.329656e+00,4.568590e-01,82126
ddist2wall_flyany_framenearwall,1.619500e-02,-1.278143e+00,353672
ddist2wall_flyfemale_framenearwall,1.425000e-02,-1.871518e+00,167931
ddist2wall_flymale_framenearwall,1.776619e-02,-2.112145e-01,184790
ddnose2ell_flyany_frameattemptedcopulation,7.215883e-02,-6.818461e-01,233
ddnose2ell_flyany_framenearfly,1.251374e+00,2.221041e-01,163795
ddnose2ell_flyfemale_framenearfly,1.079055e+00,-5.459291e-01,81169
ddnose2ell_flymale_framechase,-8.687627e-01,9.524829e-01,3219
ddnose2ell_flymale_framenearfly,1.424451e+00,9.162588e-01,82126
decc_flyany_frameany,-8.810644e-06,-2.835521e+00,479190
decc_flyfemale_frameany,1.379216e-05,-3.086204e-01,238308
decc_flymale_frameany,8.154571e-06,8.749971e-01,238986
dell2nose_flyany_frameany,1.073932e+01,1.047852e+00,479212
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.066504e+01,1.050423e+00,238320
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.081903e+01,8.912309e-01,238996
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.318601e+01,9.428264e-01,479212
dist2wall_flyany_frameattemptedcopulation,1.256286e+01,-1.974057e-01,233
dist2wall_flyany_framebackupstart,5.557739e+00,-7.786046e-01,714
dist2wall_flyany_framebodyturnstart,8.831937e+00,1.961128e+00,2407
dist2wall_flyany_framecrabwalkall,7.079461e+00,1.800747e-01,36531
dist2wall_flyany_framecrabwalkextreme,8.480985e+00,5.711769e-01,775
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,1.037441e+01,1.263815e+00,276633
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.444605e+00,-2.125742e-01,4221
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.664803e+01,4.301350e-01,202579
dist2wall_flyany_frametouch,1.004948e+01,1.372801e+00,11175
dist2wall_flyany_framewalk,1.084926e+01,1.755631e+00,173549
dist2wall_flyany_framewinggrooming,2.214048e+01,9.988091e-01,28490
dist2wall_flyfemale_frameany,1.435993e+01,1.387369e+00,238320
dist2wall_flymale_frameany,1.197827e+01,3.233819e-01,238996
dmax_wing_angle_flyany_frameany,7.670929e-03,8.862018e-01,479190
dmax_wing_angle_flyany_framewingextension,-1.019576e+00,-1.857709e+00,1260
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,4.076112e-03,4.567378e-01,238308
dmax_wing_angle_flymale_frameany,1.132298e-02,7.906777e-01,238986
dmax_wing_area_flyany_frameany,-3.026756e-01,1.008639e-01,479190
dmax_wing_area_flyany_framewingextension,-7.878354e-01,-6.513800e-01,1260
dmax_wing_area_flyfemale_frameany,-2.689123e-01,1.230860e+00,238308
dmax_wing_area_flymale_frameany,-3.355665e-01,-1.000094e+00,238986
dmin_wing_angle_flyany_frameany,-7.613581e-03,-8.714656e-01,479190
dmin_wing_angle_flyany_framewingextension,-8.202451e-01,-4.508538e-01,1260
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-4.163056e-03,-5.228761e-01,238308
dmin_wing_angle_flymale_frameany,-1.148578e-02,-7.647021e-01,238986
dmin_wing_area_flyany_frameany,3.027501e-01,-1.015542e-01,479190
dmin_wing_area_flyany_framewingextension,3.197414e-01,-3.167023e-01,1260
dmin_wing_area_flyfemale_frameany,2.690537e-01,-1.247819e+00,238308
dmin_wing_area_flymale_frameany,3.355624e-01,1.014051e+00,238986
dnose2ell_angle_30tomin30_flyany_frameany,1.129778e+01,1.032568e+00,479212
dnose2ell_angle_30tomin30_flyfemale_frameany,1.133257e+01,1.111629e+00,238320
dnose2ell_angle_30tomin30_flymale_frameany,1.127127e+01,8.063730e-01,238996
dnose2ell_angle_min20to20_flyany_frameany,4.253605e+01,7.684994e-02,479212
dnose2ell_angle_min20to20_flyfemale_frameany,4.227483e+01,8.778509e-01,238320
dnose2ell_angle_min20to20_flymale_frameany,4.283169e+01,-5.680955e-01,238996
dnose2ell_angle_min30to30_flyany_frameany,3.433069e+01,1.915869e-01,479212
dnose2ell_angle_min30to30_flyfemale_frameany,3.433543e+01,1.056878e+00,238320
dnose2ell_angle_min30to30_flymale_frameany,3.435791e+01,-5.479928e-01,238996
dnose2ell_flyany_frameany,1.075153e+01,1.090883e+00,479212
dnose2ell_flyany_frameattemptedcopulation,1.449736e+00,1.917557e+00,233
dnose2ell_flyany_framebackupstart,9.463779e+00,2.430933e+00,714
dnose2ell_flyany_framebodyturn,1.106230e+01,1.578481e+00,6219
dnose2ell_flyany_framebodyturnstart,1.097074e+01,1.700656e+00,2407
dnose2ell_flyany_framecrabwalkallstart,1.135488e+01,2.616480e+00,4675
dnose2ell_flyany_framecrabwalkextreme,8.625399e+00,2.100893e+00,775
dnose2ell_flyany_framecrabwalkextremestart,8.491054e+00,1.902873e+00,244
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,9.807883e+00,9.514889e-01,353690
dnose2ell_flyany_framepivotcenter,7.248522e+00,-1.673534e+00,388
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,1.057066e+01,2.449151e+00,4221
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.058038e+01,3.153470e-01,202579
dnose2ell_flyany_frametouch,1.149972e+00,1.181550e+00,11175
dnose2ell_flyany_framewalk,1.181605e+01,1.288603e+00,173549
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.327842e+01,1.088716e+00,28490
dnose2ell_flyfemale_frameany,1.083255e+01,1.343010e+00,238320
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.067919e+01,7.164182e-01,238996
dnose2ell_flymale_framechase,1.788398e+00,-7.856921e-01,3219
dnose2ell_flymale_framewingextension,3.031703e+00,-6.754773e-01,1255
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.167806e+01,1.180439e+00,479212
dnose2tail_flyany_framemove,1.169841e+01,1.465105e+00,276633
dnose2tail_flyfemale_frameany,1.177286e+01,1.474697e+00,238320
dnose2tail_flymale_frameany,1.159532e+01,7.518208e-01,238996
dnwingsdetected_flyany_frameany,6.326913e-05,1.571269e+00,479190
dnwingsdetected_flyfemale_frameany,-2.544433e-04,-2.618675e+00,238308
dnwingsdetected_flymale_frameany,0.000000e+00,1.907170e+00,238986
dphi_flyany_framemove,2.883791e-03,6.654073e-02,276611
dphi_flyfemale_framemove,1.643432e-01,2.975881e+00,135388
dphi_flymale_framemove,-1.555389e-01,-2.953009e+00,140628
dtheta_flyany_frameany,-1.630264e-03,-1.216032e-01,479190
dtheta_flyfemale_frameany,-5.432470e-03,-4.538650e-01,238308
dtheta_flymale_frameany,2.899796e-03,3.177220e-01,238986
du_cor_flyany_frameany,6.355822e+00,4.657582e-01,479190
du_cor_flyfemale_frameany,5.261387e+00,-4.709947e-01,238308
du_cor_flymale_frameany,7.488088e+00,1.266790e+00,238986
du_ctr_flyany_frameany,6.717248e+00,4.490209e-01,479190
du_ctr_flyany_frameattemptedcopulation,3.052012e-03,-1.109932e+00,233
du_ctr_flyany_framebackup,-9.538253e+00,-3.729919e+00,2595
du_ctr_flyany_framebodyturn,5.429481e+00,-1.934054e-01,6219
du_ctr_flyany_framecrabwalkall,1.217684e+01,1.257752e+00,36529
du_ctr_flyany_framecrabwalkextreme,1.312499e+00,2.788631e+00,775
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,1.136408e+01,6.478152e-01,276611
du_ctr_flyany_framenearfly,5.736958e+00,1.849042e-01,163795
du_ctr_flyany_framenearwall,7.464825e+00,3.159326e-01,353672
du_ctr_flyany_framenotnearfly_notnearwall,4.938919e+00,5.866191e-01,101014
du_ctr_flyany_framepivotcenter,-6.275428e-02,-1.613819e+00,388
du_ctr_flyany_framerighting,3.911372e+00,-8.710854e-01,624
