field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
a_mm_flyany_frameany,6.368657e-01,-3.732601e-01,7.002000e-01,2.998000e-01,2,8,3787521
a_mm_flyfemale_frameany,6.838164e-01,-4.149390e-03,4.941000e-01,5.059000e-01,2,8,1915272
a_mm_flymale_frameany,5.886880e-01,-1.100279e+00,9.452000e-01,5.480000e-02,2,8,1869088
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
absangle2wall_flyany_framebackupstart_nearwall,7.497196e-01,-1.140796e+00,9.572000e-01,4.280000e-02,2,8,4146
absangle2wall_flyany_framebodyturnstart,1.100130e+00,3.185127e-01,2.975000e-01,7.025000e-01,2,8,12774
absangle2wall_flyany_framecrabwalkall,1.120445e+00,-9.350956e-01,9.261000e-01,7.390000e-02,2,8,308879
absangle2wall_flyany_framecrabwalkextreme,9.027548e-01,-1.261989e+00,9.623000e-01,3.770000e-02,2,8,7377
absangle2wall_flyany_framejump,1.534528e+00,-2.386602e+00,9.986000e-01,1.400000e-03,2,7,6425
absangle2wall_flyany_framejumpstart,1.615475e+00,-1.591604e+00,9.668000e-01,3.320000e-02,1,5,1995
absangle2wall_flyany_framemove,1.285068e+00,-4.409711e-01,7.473000e-01,2.527000e-01,2,8,1699431
absangle2wall_flyany_framenearwall,1.401413e+00,3.398063e-01,2.869000e-01,7.131000e-01,2,8,2722682
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,2,414
absangle2wall_flyany_framepivottailstart,8.421303e-01,2.219229e-01,3.690000e-01,6.310000e-01,2,8,26474
absangle2wall_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,0,0
absangle2wall_flyany_framestop,1.629774e+00,-2.449602e-01,6.238000e-01,3.762000e-01,2,8,2088090
absangle2wall_flyany_frametouch,1.424070e+00,-1.725004e-01,5.936000e-01,4.064000e-01,2,8,66508
absangle2wall_flyany_framewalk,1.328242e+00,-2.392944e-01,6.275000e-01,3.725000e-01,2,8,1035960
absangle2wall_flyany_framewinggrooming,1.527320e+00,-5.299077e-01,7.728000e-01,2.272000e-01,2,8,358968
absangle2wall_flyfemale_framenearwall,1.404883e+00,8.674087e-02,4.171000e-01,5.829000e-01,2,8,1332155
absangle2wall_flymale_framenearwall,1.397393e+00,5.009035e-01,2.217000e-01,7.783000e-01,2,8,1388386
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.689193e+00,3.465078e-01,3.004000e-01,6.996000e-01,2,6,1509
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.468238e+00,-5.406724e-01,7.832000e-01,2.168000e-01,2,8,4644
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.484688e+00,1.725276e-01,4.090000e-01,5.910000e-01,2,8,12111
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,NaN,NaN,0,1,289
absanglefrom1to2_nose2ell_flyany_framenearfly,1.588626e+00,4.880286e-01,2.302000e-01,7.698000e-01,2,8,1243561
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.445809e+00,-1.074688e+00,9.516000e-01,4.840000e-02,2,8,10789
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.583754e+00,3.068156e-01,3.135000e-01,6.865000e-01,2,8,630971
absanglefrom1to2_nose2ell_flyany_frametouch,7.665648e-01,1.328873e+00,3.140000e-02,9.686000e-01,2,8,66508
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,NaN,NaN,0,1,210
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.592139e+00,-1.370224e-01,5.446000e-01,4.554000e-01,2,8,632626
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.847411e-01,9.926387e-01,7.850000e-02,9.215000e-01,2,8,31322
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flymale_framechase,2.750876e-01,2.580162e-01,3.824000e-01,6.176000e-01,1,5,8583
absanglefrom1to2_nose2ell_flymale_framenearfly,1.586603e+00,5.917018e-01,1.957000e-01,8.043000e-01,2,8,610297
absanglefrom1to2_nose2ell_flymale_frametouch,7.480144e-01,1.033674e+00,6.480000e-02,9.352000e-01,2,8,35162
absanglefrom1to2_nose2ell_flymale_framewingextension,7.045736e-01,8.233682e-02,3.707000e-01,6.293000e-01,1,3,4689
absdangle2wall_flyany_framenearwall,1.387753e+00,-2.383818e-01,6.599000e-01,3.401000e-01,2,8,2722570
absdangle2wall_flyfemale_framenearwall,1.379271e+00,4.908447e-02,5.068000e-01,4.932000e-01,2,8,1332105
absdangle2wall_flymale_framenearwall,1.394997e+00,-5.003436e-01,7.754000e-01,2.246000e-01,2,8,1388324
absdtheta_flyany_frameany,1.169261e+00,-1.183469e+00,9.556000e-01,4.440000e-02,2,8,3787363
absdtheta_flyany_framebackup,2.782638e+00,1.991188e+00,2.200000e-03,9.978000e-01,2,8,16618
absdtheta_flyany_framebodyturn,5.773441e+00,6.735972e-01,1.780000e-01,8.220000e-01,2,8,32608
absdtheta_flyany_framecrabwalkall,1.761316e+00,5.304467e-01,2.354000e-01,7.646000e-01,2,8,308875
absdtheta_flyany_framecrabwalkextreme,1.942388e+00,9.997834e-01,8.090000e-02,9.191000e-01,2,8,7376
absdtheta_flyany_framemove,2.129763e+00,1.226383e+00,4.110000e-02,9.589000e-01,2,8,1699273
absdtheta_flyany_framenearfly,1.273997e+00,-7.138545e-01,8.638000e-01,1.362000e-01,2,8,1243511
absdtheta_flyany_framenearwall,1.383323e+00,-2.125730e-01,6.453000e-01,3.547000e-01,2,8,2722570
absdtheta_flyany_framenotnearfly_notnearwall,6.687403e-01,-1.343024e+00,9.739000e-01,2.610000e-02,2,8,867138
absdtheta_flyany_framepivotcenter,6.278169e+00,-7.509805e-03,4.846000e-01,5.154000e-01,2,8,3584
absdtheta_flyany_framepivottail,5.225444e+00,2.517437e-01,3.746000e-01,6.254000e-01,2,8,113494
absdtheta_flyany_framerighting,9.306791e+00,2.670402e-01,3.375000e-01,6.625000e-01,2,6,5533
absdtheta_flyany_framestop,3.831374e-01,-9.749920e-01,9.306000e-01,6.940000e-02,2,8,2088090
absdtheta_flyany_frametouch,1.709749e+00,7.919443e-01,1.347000e-01,8.653000e-01,2,8,66508
absdtheta_flyany_framewalk,1.716111e+00,9.701423e-01,8.480000e-02,9.152000e-01,2,8,1035948
absdtheta_flyany_framewingextension,1.482318e+00,5.116156e-01,2.910000e-01,7.090000e-01,1,3,4738
absdtheta_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
absdtheta_flyany_framewinggrooming,6.065113e-01,-2.265737e+00,9.993000e-01,7.000000e-04,2,8,358959
absdtheta_flyfemale_frameany,1.125685e+00,-1.078296e+00,9.378000e-01,6.220000e-02,2,8,1915193
absdtheta_flymale_frameany,1.212637e+00,-1.125710e+00,9.496000e-01,5.040000e-02,2,8,1869009
absdtheta_flymale_framechase,1.966572e+00,2.866166e-01,4.153000e-01,5.847000e-01,1,5,8583
absdv_cor_flyany_frameany,1.464547e+00,-1.235147e+00,9.576000e-01,4.240000e-02,2,8,3787363
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
absdv_cor_flyany_framebackup,1.534895e+00,1.775830e+00,8.200000e-03,9.918000e-01,2,8,16618
absdv_cor_flyany_framebodyturn,3.120521e+00,2.678925e-01,3.777000e-01,6.223000e-01,2,8,32608
absdv_cor_flyany_framecrabwalkall,5.946167e+00,7.908080e-01,1.290000e-01,8.710000e-01,2,8,308875
absdv_cor_flyany_framecrabwalkextreme,5.468770e+00,3.178945e+00,0.000000e+00,1.000000e+00,2,8,7376
absdv_cor_flyany_framejump,1.784105e+01,1.081114e+00,6.020000e-02,9.398000e-01,2,7,6425
absdv_cor_flyany_framemove,3.086188e+00,1.170955e+00,4.520000e-02,9.548000e-01,2,8,1699273
absdv_cor_flyany_framenearfly,1.451286e+00,-5.746480e-01,8.152000e-01,1.848000e-01,2,8,1243511
absdv_cor_flyany_framenearwall,1.862323e+00,-1.736405e-01,6.198000e-01,3.802000e-01,2,8,2722570
absdv_cor_flyany_framenotnearfly_notnearwall,5.051897e-01,-1.405556e+00,9.811000e-01,1.890000e-02,2,8,867138
absdv_cor_flyany_framepivotcenter,5.266524e-02,-1.412471e-02,2.261000e-01,7.739000e-01,2,8,3584
absdv_cor_flyany_framepivottail,2.624277e+00,5.675964e-01,2.173000e-01,7.827000e-01,2,8,113494
absdv_cor_flyany_framerighting,5.652146e+00,-6.925934e-01,8.410000e-01,1.590000e-01,2,6,5533
absdv_cor_flyany_framestop,1.166560e-01,-2.173689e+00,9.993000e-01,7.000000e-04,2,8,2088090
absdv_cor_flyany_frametouch,1.884237e+00,1.292711e+00,3.450000e-02,9.655000e-01,2,8,66508
absdv_cor_flyany_framewalk,3.665946e+00,9.033038e-01,9.840000e-02,9.016000e-01,2,8,1035948
absdv_cor_flyany_framewingextension,1.043223e+00,3.661599e-01,3.345000e-01,6.655000e-01,1,3,4738
absdv_cor_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
absdv_cor_flyany_framewinggrooming,1.153951e-01,-1.474798e+00,9.960000e-01,4.000000e-03,2,8,358959
absdv_cor_flyfemale_frameany,1.358343e+00,-8.767935e-01,8.955000e-01,1.045000e-01,2,8,1915193
absdv_cor_flymale_frameany,1.573787e+00,-1.389422e+00,9.732000e-01,2.680000e-02,2,8,1869009
absdv_cor_flymale_framechase,2.433657e+00,8.135772e-01,1.724000e-01,8.276000e-01,1,5,8583
absphidiff_nose2ell_flyany_framenearfly,1.596697e+00,-4.448168e-01,7.868000e-01,2.132000e-01,2,8,1243511
absphidiff_nose2ell_flyany_frametouch,1.603185e+00,7.276405e-01,1.492000e-01,8.508000e-01,2,8,66508
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,NaN,NaN,0,1,210
absphidiff_nose2ell_flyfemale_framenearfly,1.597147e+00,-6.605112e-01,8.536000e-01,1.464000e-01,2,8,632601
absphidiff_nose2ell_flyfemale_frametouch,1.612699e+00,2.421257e-01,3.628000e-01,6.372000e-01,2,8,31322
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
absphidiff_nose2ell_flymale_framechase,4.741751e-01,1.425396e-01,4.167000e-01,5.833000e-01,1,5,8583
absphidiff_nose2ell_flymale_framenearfly,1.596965e+00,-2.525236e-01,6.987000e-01,3.013000e-01,2,8,610272
absphidiff_nose2ell_flymale_frametouch,1.592456e+00,6.935795e-01,1.635000e-01,8.365000e-01,2,8,35162
absphidiff_nose2ell_flymale_framewingextension,1.214502e+00,-9.100119e-02,4.568000e-01,5.432000e-01,1,3,4688
abssmoothdtheta_flyany_frameany,8.881461e-01,-1.191497e+00,9.554000e-01,4.460000e-02,2,8,3787363
abssmoothdtheta_flyfemale_frameany,8.790749e-01,-1.052129e+00,9.319000e-01,6.810000e-02,2,8,1915193
abssmoothdtheta_flymale_frameany,8.963468e-01,-1.182394e+00,9.563000e-01,4.370000e-02,2,8,1869009
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.541940e+00,-4.675924e-01,7.339000e-01,2.661000e-01,2,6,1509
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.667669e+00,-7.308290e-02,5.719000e-01,4.281000e-01,2,8,12111
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absthetadiff_nose2ell_flyany_framenearfly,1.603785e+00,-1.192286e-01,6.094000e-01,3.906000e-01,2,8,1243561
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.579399e+00,-4.303035e-01,7.379000e-01,2.621000e-01,2,8,10789
absthetadiff_nose2ell_flyany_framestop_nearfly,1.554906e+00,3.399239e-02,5.036000e-01,4.964000e-01,2,8,630971
absthetadiff_nose2ell_flyany_frametouch,1.726754e+00,-5.052569e-01,7.755000e-01,2.245000e-01,2,8,66508
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,NaN,NaN,0,1,210
absthetadiff_nose2ell_flyfemale_framenearfly,1.625761e+00,-8.046304e-02,5.848000e-01,4.152000e-01,2,8,632626
absthetadiff_nose2ell_flyfemale_frametouch,1.740948e+00,-1.546108e+00,9.799000e-01,2.010000e-02,2,8,31322
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
absthetadiff_nose2ell_flymale_framechase,3.918780e-01,3.755002e-01,2.931000e-01,7.069000e-01,1,5,8583
absthetadiff_nose2ell_flymale_framenearfly,1.582778e+00,-1.583516e-01,6.335000e-01,3.665000e-01,2,8,610297
absthetadiff_nose2ell_flymale_frametouch,1.720005e+00,7.408488e-02,4.863000e-01,5.137000e-01,2,8,35162
absthetadiff_nose2ell_flymale_framewingextension,8.782298e-01,-5.410358e-02,4.369000e-01,5.631000e-01,1,3,4689
absyaw_flyany_framemove,5.866763e-01,-2.506250e-01,6.519000e-01,3.481000e-01,2,8,1699431
absyaw_flyfemale_framemove,5.972982e-01,-3.146917e-01,6.946000e-01,3.054000e-01,2,8,877927
absyaw_flymale_framemove,5.763382e-01,-1.613253e-01,5.812000e-01,4.188000e-01,2,8,820969
accmag_flyany_frameany,8.946108e+01,-1.206012e+00,9.557000e-01,4.430000e-02,2,8,3787363
accmag_flyfemale_frameany,8.830241e+01,-1.055032e+00,9.322000e-01,6.780000e-02,2,8,1915193
accmag_flymale_frameany,9.056020e+01,-1.255548e+00,9.630000e-01,3.700000e-02,2,8,1869009
angle_biggest_wing_flyany_frameany,3.805306e-02,-4.748170e-01,7.784000e-01,2.216000e-01,2,8,3787521
angle_biggest_wing_flyany_framewingextension,7.489824e-01,9.841228e-01,1.279000e-01,8.721000e-01,1,3,4739
angle_biggest_wing_flyfemale_frameany,3.072659e-02,-1.233995e+00,9.693000e-01,3.070000e-02,2,8,1915272
angle_biggest_wing_flymale_frameany,4.556705e-02,2.903852e-01,3.091000e-01,6.909000e-01,2,8,1869088
angle_smallest_wing_flyany_frameany,1.014984e-02,-8.294917e-01,9.091000e-01,9.090000e-02,2,8,3787521
angle_smallest_wing_flyany_framewingextension,1.156383e-01,1.450920e+00,5.710000e-02,9.429000e-01,1,3,4739
angle_smallest_wing_flyfemale_frameany,3.660389e-03,-1.741192e+00,9.962000e-01,3.800000e-03,2,8,1915272
angle_smallest_wing_flymale_frameany,1.685708e-02,1.707235e-01,3.883000e-01,6.117000e-01,2,8,1869088
angleonclosestfly_flyany_framenearfly,-3.356359e-01,4.460497e-01,2.715000e-01,7.285000e-01,2,8,1243561
angleonclosestfly_flyany_framestop_nearfly,-3.232791e-01,5.071935e-01,2.403000e-01,7.597000e-01,2,8,630971
angleonclosestfly_flyany_frametouch,-2.887874e-01,1.081392e+00,6.260000e-02,9.374000e-01,2,8,66508
angleonclosestfly_flyfemale_framechase,NaN,NaN,NaN,NaN,0,1,210
angleonclosestfly_flyfemale_framenearfly,-3.582642e-01,8.286962e-02,5.119000e-01,4.881000e-01,2,8,632626
angleonclosestfly_flyfemale_frametouch,-3.129811e-01,6.806478e-01,1.684000e-01,8.316000e-01,2,8,31322
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
angleonclosestfly_flymale_framechase,-1.611530e-02,-5.802495e-01,7.632000e-01,2.368000e-01,1,5,8583
angleonclosestfly_flymale_framenearfly,-3.139535e-01,8.798796e-01,9.970000e-02,9.003000e-01,2,8,610297
angleonclosestfly_flymale_frametouch,-2.714054e-01,6.402765e-01,1.724000e-01,8.276000e-01,2,8,35162
angleonclosestfly_flymale_framewingextension,1.856126e-01,1.107737e+00,7.850000e-02,9.215000e-01,1,3,4689
anglesub_flyany_frameany,1.817979e-01,-1.322353e+00,9.851000e-01,1.490000e-02,2,8,3787521
anglesub_flyfemale_frameany,1.833000e-01,-1.123829e+00,9.565000e-01,4.350000e-02,2,8,1915272
anglesub_flymale_frameany,1.802829e-01,-1.101396e+00,9.723000e-01,2.770000e-02,2,8,1869088
area_flyany_frameany,1.828286e+00,-2.474994e-01,6.289000e-01,3.711000e-01,2,8,3787521
area_flyfemale_frameany,2.080709e+00,-1.340068e-01,5.680000e-01,4.320000e-01,2,8,1915272
area_flymale_frameany,1.569032e+00,-7.099719e-01,8.328000e-01,1.672000e-01,2,8,1869088
area_inmost_wing_flyany_frameany,8.977311e-01,1.200481e+00,3.480000e-02,9.652000e-01,2,8,3787521
area_inmost_wing_flyany_framewingextension,6.780565e-01,6.524012e-01,2.353000e-01,7.647000e-01,1,3,4739
area_inmost_wing_flyany_framewinggrooming,4.206088e-01,2.231816e+00,2.000000e-04,9.998000e-01,2,8,358968
area_inmost_wing_flyfemale_frameany,9.465300e-01,1.129130e+00,4.220000e-02,9.578000e-01,2,8,1915272
area_inmost_wing_flymale_frameany,8.480570e-01,9.974769e-01,6.730000e-02,9.327000e-01,2,8,1869088
area_outmost_wing_flyany_frameany,9.613089e-01,1.315823e+00,2.680000e-02,9.732000e-01,2,8,3787521
area_outmost_wing_flyany_framewingextension,1.231692e+00,-2.305859e-01,5.817000e-01,4.183000e-01,1,3,4739
area_outmost_wing_flyany_framewinggrooming,8.661985e-01,1.376390e+00,2.370000e-02,9.763000e-01,2,8,358968
area_outmost_wing_flyfemale_frameany,1.015984e+00,1.014290e+00,6.100000e-02,9.390000e-01,2,8,1915272
area_outmost_wing_flymale_frameany,9.054536e-01,1.367394e+00,2.400000e-02,9.760000e-01,2,8,1869088
arena_angle_flyany_frameany,7.443553e-02,8.617907e-01,1.060000e-01,8.940000e-01,2,8,3787521
b_mm_flyany_frameany,2.272295e-01,-1.290315e-01,5.652000e-01,4.348000e-01,2,8,3787521
b_mm_flyfemale_frameany,2.420884e-01,-2.046549e-01,6.139000e-01,3.861000e-01,2,8,1915272
b_mm_flymale_frameany,2.119393e-01,-2.735283e-01,6.480000e-01,3.520000e-01,2,8,1869088
boutfreq_flyany_framebackup,1.104689e-03,-6.903238e-01,8.439000e-01,1.561000e-01,2,8,3787521
boutfreq_flyany_framebodyturn,3.370350e-03,-1.075817e+00,9.432000e-01,5.680000e-02,2,8,3787521
boutfreq_flyany_framecrabwalkall,9.025328e-03,-1.930817e+00,9.933000e-01,6.700000e-03,2,8,3787521
boutfreq_flyany_framecrabwalkextreme,5.276571e-04,-1.486695e+00,9.847000e-01,1.530000e-02,2,8,3787521
boutfreq_flyany_framejump,6.166085e-04,-3.171007e-01,6.754000e-01,3.246000e-01,2,8,3787521
boutfreq_flyany_framepivotcenter,3.407054e-04,1.226985e+00,5.460000e-02,9.454000e-01,2,8,3787521
boutfreq_flyany_framepivottail,6.995859e-03,-1.233777e-01,5.888000e-01,4.112000e-01,2,8,3787521
boutfreq_flyany_framerighting,1.230569e-04,-1.351414e-01,5.534000e-01,4.466000e-01,2,8,3787521
boutfreq_flyany_framestop,1.135222e-02,-2.402252e+00,9.991000e-01,9.000000e-04,2,8,3787521
boutfreq_flyany_frametouch,3.294088e-03,-1.432557e+00,9.889000e-01,1.110000e-02,2,8,3787521
boutfreq_flyany_framewalk,1.573699e-02,-1.758843e+00,9.890000e-01,1.100000e-02,2,8,3787521
boutfreq_flyany_framewingextension,8.121847e-05,-3.581039e-01,6.586000e-01,3.414000e-01,2,8,3787521
boutfreq_flyany_framewingflick,6.309068e-05,-1.035049e+00,9.789000e-01,2.110000e-02,2,8,3787521
boutfreq_flyany_framewinggrooming,1.644555e-03,2.540133e-01,3.786000e-01,6.214000e-01,2,8,3787521
boutfreq_flymale_frameattemptedcopulation,1.161268e-05,-3.533217e-01,6.595000e-01,3.405000e-01,2,8,1869009
boutfreq_flymale_framechase,3.249174e-04,-5.820785e-01,8.212000e-01,1.788000e-01,2,8,1869009
boutfreq_flymale_framecopulation,0.000000e+00,-1.631706e-01,5.053000e-01,4.947000e-01,2,8,1869009
corfrac_maj_flyany_frameany,-8.579892e-02,6.850345e-01,1.624000e-01,8.376000e-01,2,8,3787363
corfrac_maj_flyany_framebackup,-2.138836e-01,7.198251e-01,1.385000e-01,8.615000e-01,2,8,16618
corfrac_maj_flyany_framebodyturn,-7.478442e-01,6.676328e-01,1.619000e-01,8.381000e-01,2,8,32608
corfrac_maj_flyany_framecrabwalkall,-3.232360e-01,-5.727139e-01,8.119000e-01,1.881000e-01,2,8,308875
corfrac_maj_flyany_framecrabwalkextreme,-5.744618e-01,-3.790207e-01,7.063000e-01,2.937000e-01,2,8,7376
corfrac_maj_flyany_framepivotcenter,-1.182806e-01,-8.753220e-01,9.395000e-01,6.050000e-02,2,8,3584
corfrac_maj_flyany_framepivottail,-6.708250e-01,2.074878e+00,6.800000e-03,9.932000e-01,2,8,113494
corfrac_maj_flyfemale_frameany,-9.680212e-02,3.802015e-01,2.953000e-01,7.047000e-01,2,8,1915193
corfrac_maj_flymale_frameany,-7.445429e-02,9.794120e-01,8.930000e-02,9.107000e-01,2,8,1869009
da_flyany_frameany,-3.933693e-06,6.299899e-01,1.762000e-01,8.238000e-01,2,8,3787363
da_flyfemale_frameany,-1.708029e-05,6.849755e-01,1.424000e-01,8.576000e-01,2,8,1915193
da_flymale_frameany,5.678393e-06,-4.800349e-01,7.291000e-01,2.709000e-01,2,8,1869009
dangle2wall_flyany_framenearwall,1.640482e-02,-1.630621e-01,5.820000e-01,4.180000e-01,2,8,2722570
dangle2wall_flyfemale_framenearwall,2.593115e-02,1.467055e-03,4.791000e-01,5.209000e-01,2,8,1332105
dangle2wall_flymale_framenearwall,7.079475e-03,-3.580223e-01,7.028000e-01,2.972000e-01,2,8,1388324
dangle_biggest_wing_flyany_frameany,-7.944408e-03,6.325883e-01,1.375000e-01,8.625000e-01,2,8,3787363
dangle_biggest_wing_flyfemale_frameany,1.403013e-03,9.840161e-01,5.560000e-02,9.444000e-01,2,8,1915193
dangle_biggest_wing_flymale_frameany,-1.739079e-02,1.581930e-01,3.640000e-01,6.360000e-01,2,8,1869009
dangle_smallest_wing_flyany_frameany,7.926270e-03,-6.313519e-01,8.618000e-01,1.382000e-01,2,8,3787363
dangle_smallest_wing_flyfemale_frameany,-1.262854e-03,-9.798752e-01,9.435000e-01,5.650000e-02,2,8,1915193
dangle_smallest_wing_flymale_frameany,1.717726e-02,-1.552359e-01,6.345000e-01,3.655000e-01,2,8,1869009
danglesub_flyany_framemove,-2.067677e-02,-1.866305e-01,6.375000e-01,3.625000e-01,2,8,1699273
danglesub_flyany_framenearfly,-8.215892e-02,7.945639e-02,4.266000e-01,5.734000e-01,2,8,1243511
danglesub_flyfemale_framenearfly,-8.019058e-02,1.484248e-02,4.647000e-01,5.353000e-01,2,8,632601
danglesub_flymale_framenearfly,-8.456563e-02,1.138596e-01,4.207000e-01,5.793000e-01,2,8,610272
darea_flyany_frameany,-1.447512e-05,3.308318e-01,3.146000e-01,6.854000e-01,2,8,3787363
darea_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
darea_flyany_framebackup,-1.981010e-01,1.212560e-01,4.149000e-01,5.851000e-01,2,8,16618
darea_flyany_framebodyturn,-5.192361e-02,1.627736e-01,4.004000e-01,5.996000e-01,2,8,32608
darea_flyany_framechase,-2.848262e-02,-1.537292e+00,9.474000e-01,5.260000e-02,1,5,9291
darea_flyany_framecopulation,NaN,NaN,NaN,NaN,0,0,0
darea_flyany_framecrabwalkall,-1.886092e-02,3.059958e-01,3.435000e-01,6.565000e-01,2,8,308875
darea_flyany_framecrabwalkextreme,-2.248764e-02,1.401459e+00,2.040000e-02,9.796000e-01,2,8,7376
darea_flyany_framejump,-2.004559e-01,-8.559181e-01,9.010000e-01,9.900000e-02,2,7,6425
darea_flyany_framepivotcenter,3.300288e-02,-2.014891e-01,6.362000e-01,3.638000e-01,2,8,3584
darea_flyany_framepivottail,-6.049803e-02,4.879264e-01,2.264000e-01,7.736000e-01,2,8,113494
darea_flyany_framerighting,8.241955e-02,8.495639e-02,3.837000e-01,6.163000e-01,2,6,5533
darea_flyany_framestop,-8.776429e-03,1.383301e+00,2.180000e-02,9.782000e-01,2,8,2088090
darea_flyany_frametouch,-9.423247e-02,-1.101420e+00,9.448000e-01,5.520000e-02,2,8,66508
darea_flyany_framewalk,2.950910e-02,-7.358200e-01,8.702000e-01,1.298000e-01,2,8,1035948
darea_flyany_framewingextension,-1.691395e-01,-1.479040e+00,9.677000e-01,3.230000e-02,1,3,4738
darea_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
darea_flyany_framewinggrooming,-8.253146e-03,6.381258e-01,1.722000e-01,8.278000e-01,2,8,358959
darea_flyfemale_frameany,-6.062773e-05,7.223840e-01,1.224000e-01,8.776000e-01,2,8,1915193
darea_flymale_frameany,2.647837e-05,-7.060078e-01,8.519000e-01,1.481000e-01,2,8,1869009
darea_inmost_wing_flyany_frameany,9.548242e-02,3.456960e-01,3.337000e-01,6.663000e-01,2,8,3787363
darea_inmost_wing_flyfemale_frameany,8.499880e-02,-3.408379e-01,7.102000e-01,2.898000e-01,2,8,1915193
darea_inmost_wing_flymale_frameany,1.052525e-01,9.353495e-01,1.010000e-01,8.990000e-01,2,8,1869009
darea_outmost_wing_flyany_frameany,-9.547960e-02,-3.502568e-01,6.692000e-01,3.308000e-01,2,8,3787363
darea_outmost_wing_flyany_framewingextension,-4.868193e-01,-1.299167e-01,5.817000e-01,4.183000e-01,1,3,4738
darea_outmost_wing_flyfemale_frameany,-8.500394e-02,3.200201e-01,3.004000e-01,6.996000e-01,2,8,1915193
darea_outmost_wing_flymale_frameany,-1.051315e-01,-9.171418e-01,8.948000e-01,1.052000e-01,2,8,1869009
db_flyany_frameany,-5.190332e-07,-2.446574e-01,6.464000e-01,3.536000e-01,2,8,3787363
db_flyfemale_frameany,-1.233207e-06,6.144195e-01,1.631000e-01,8.369000e-01,2,8,1915193
db_flymale_frameany,8.974987e-07,-8.318239e-01,9.172000e-01,8.280000e-02,2,8,1869009
dcenter_flyany_frameany,1.172209e+01,1.847156e+00,6.700000e-03,9.933000e-01,2,8,3787521
dcenter_flyany_framebackupstart,9.809559e+00,1.729013e+00,1.180000e-02,9.882000e-01,2,8,4167
dcenter_flyany_framebodyturn,1.140444e+01,6.886182e-02,4.289000e-01,5.711000e-01,2,8,32608
dcenter_flyany_framebodyturnstart,1.135267e+01,2.313853e-01,3.388000e-01,6.612000e-01,2,8,12774
dcenter_flyany_framecrabwalkallstart,1.165589e+01,7.303066e-01,1.468000e-01,8.532000e-01,2,8,34123
dcenter_flyany_framecrabwalkextreme,1.001465e+01,3.190718e+00,0.000000e+00,1.000000e+00,2,8,7377
dcenter_flyany_framecrabwalkextremestart,9.516984e+00,2.253276e+00,7.000000e-04,9.993000e-01,2,7,1810
dcenter_flyany_framejumpstart,1.004401e+01,-1.587019e+00,9.672000e-01,3.280000e-02,1,5,2011
dcenter_flyany_framemove,1.147563e+01,1.100016e+00,6.160000e-02,9.384000e-01,2,8,1699431
