field,value,zscore,nflyframes
a_mm_flyany_frameany,6.180094e-01,-6.310195e-01,479420
a_mm_flyfemale_frameany,6.611941e-01,-5.146286e-01,232522
a_mm_flymale_frameany,5.772474e-01,-7.575351e-01,246109
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.102867e-01,-7.741652e-01,258
absangle2wall_flyany_framebodyturnstart,1.227326e+00,4.242795e+00,2567
absangle2wall_flyany_framecrabwalkall,1.279752e+00,5.668207e+00,43657
absangle2wall_flyany_framecrabwalkextreme,1.002205e+00,-1.419548e+00,1890
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.379628e+00,2.832392e+00,401300
absangle2wall_flyany_framenearwall,1.345098e+00,-1.065859e+00,342012
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.577694e-01,-2.284326e-01,3161
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.449056e+00,-5.295758e+00,78120
absangle2wall_flyany_frametouch,1.427395e+00,-2.159611e-01,12993
absangle2wall_flyany_framewalk,1.467946e+00,6.466868e+00,241323
absangle2wall_flyany_framewinggrooming,1.485094e+00,-1.533146e+00,5968
absangle2wall_flyfemale_framenearwall,1.371562e+00,-2.226051e-01,142164
absangle2wall_flymale_framenearwall,1.320308e+00,-1.669065e+00,199228
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.613499e+00,6.190930e-01,207
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.223390e+00,-4.712709e+00,1108
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.258710e+00,-3.995312e+00,3069
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.282933e+00,2.282645e+00,294
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.407086e+00,-5.217312e+00,189444
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.417815e+00,-1.899732e-03,1271
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.219374e+00,-6.145465e+00,36923
absanglefrom1to2_nose2ell_flyany_frametouch,7.341218e-01,9.068592e-01,12993
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.452256e+00,-2.576385e+00,90620
absanglefrom1to2_nose2ell_flyfemale_frametouch,8.504636e-01,3.659879e+00,5719
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,3.064729e-01,2.238893e+00,3256
absanglefrom1to2_nose2ell_flymale_framenearfly,1.372979e+00,-1.721511e+00,98455
absanglefrom1to2_nose2ell_flymale_frametouch,6.570309e-01,1.584733e-02,7229
absanglefrom1to2_nose2ell_flymale_framewingextension,6.854736e-01,-9.218113e-01,825
absdangle2wall_flyany_framenearwall,1.870767e+00,2.386098e+00,341997
absdangle2wall_flyfemale_framenearwall,1.916433e+00,2.478440e+00,142156
absdangle2wall_flymale_framenearwall,1.819642e+00,1.899838e+00,199221
absdtheta_flyany_frameany,1.741319e+00,2.459275e+00,479400
absdtheta_flyany_framebackup,2.303385e+00,-8.167944e-01,1117
absdtheta_flyany_framebodyturn,6.010245e+00,1.230470e+00,6366
absdtheta_flyany_framecrabwalkall,1.724478e+00,3.264349e-02,43653
absdtheta_flyany_framecrabwalkextreme,1.891887e+00,7.679656e-01,1890
absdtheta_flyany_framemove,2.010691e+00,1.074353e-01,401280
absdtheta_flyany_framenearfly,1.748032e+00,1.225934e+00,189432
absdtheta_flyany_framenearwall,1.865909e+00,2.420884e+00,341997
absdtheta_flyany_framenotnearfly_notnearwall,1.460632e+00,5.165610e+00,101732
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,5.797176e+00,1.976391e+00,11559
absdtheta_flyany_framerighting,9.685429e+00,1.200079e+00,1984
absdtheta_flyany_framestop,3.704425e-01,-2.476307e+00,78120
absdtheta_flyany_frametouch,1.937599e+00,2.006009e+00,12993
absdtheta_flyany_framewalk,1.618175e+00,-3.321726e-01,241320
absdtheta_flyany_framewingextension,1.812004e+00,2.286388e+00,831
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,7.050509e-01,3.473008e+00,5967
absdtheta_flyfemale_frameany,1.727874e+00,2.214670e+00,232512
absdtheta_flymale_frameany,1.751753e+00,2.369610e+00,246099
absdtheta_flymale_framechase,1.774228e+00,-4.573888e-02,3256
absdv_cor_flyany_frameany,2.248971e+00,1.129146e+00,479400
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.457742e+00,6.812818e-01,1117
absdv_cor_flyany_framebodyturn,2.784701e+00,-6.472479e-01,6366
absdv_cor_flyany_framecrabwalkall,5.607482e+00,-2.416991e-01,43653
absdv_cor_flyany_framecrabwalkextreme,4.802543e+00,9.633356e-01,1890
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,2.644598e+00,-1.662633e+00,401280
absdv_cor_flyany_framenearfly,2.129179e+00,1.232053e+00,189432
absdv_cor_flyany_framenearwall,2.394098e+00,6.146267e-01,341997
absdv_cor_flyany_framenotnearfly_notnearwall,1.914812e+00,6.346329e+00,101732
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,2.127408e+00,-1.195165e+00,11559
absdv_cor_flyany_framerighting,5.537486e+00,-1.563600e+00,1984
absdv_cor_flyany_framestop,1.669750e-01,1.115001e+00,78120
absdv_cor_flyany_frametouch,1.688812e+00,-6.353350e-01,12993
absdv_cor_flyany_framewalk,2.991719e+00,-2.118617e+00,241320
absdv_cor_flyany_framewingextension,1.050265e+00,5.254666e-01,831
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,2.604626e-01,1.215282e+01,5967
absdv_cor_flyfemale_frameany,1.917087e+00,5.181972e-02,232512
absdv_cor_flymale_frameany,2.563883e+00,1.989549e+00,246099
absdv_cor_flymale_framechase,2.239519e+00,7.268227e-02,3256
absphidiff_nose2ell_flyany_framenearfly,1.648292e+00,5.477149e-01,189432
absphidiff_nose2ell_flyany_frametouch,1.485776e+00,-2.216923e+00,12993
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.637016e+00,-3.516198e-01,90615
absphidiff_nose2ell_flyfemale_frametouch,1.550797e+00,-2.203929e+00,5719
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,5.372757e-01,3.367602e+00,3256
absphidiff_nose2ell_flymale_framenearfly,1.661298e+00,1.274147e+00,98448
absphidiff_nose2ell_flymale_frametouch,1.442064e+00,-1.279601e+00,7229
absphidiff_nose2ell_flymale_framewingextension,1.064854e+00,-1.782472e+00,825
abssmoothdtheta_flyany_frameany,1.443503e+00,3.462060e+00,479400
abssmoothdtheta_flyfemale_frameany,1.415676e+00,2.692215e+00,232512
abssmoothdtheta_flymale_frameany,1.467705e+00,3.750192e+00,246099
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.512844e+00,-2.800635e+00,207
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.841106e+00,3.016203e+00,3069
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.796777e+00,1.057943e+00,294
absthetadiff_nose2ell_flyany_framenearfly,1.694071e+00,1.383901e+00,189444
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.645992e+00,5.480819e-01,1271
absthetadiff_nose2ell_flyany_framestop_nearfly,1.675840e+00,2.184254e+00,36923
absthetadiff_nose2ell_flyany_frametouch,1.799945e+00,2.734273e-01,12993
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.744552e+00,1.583581e+00,90620
absthetadiff_nose2ell_flyfemale_frametouch,2.009305e+00,2.111372e+00,5719
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,4.453908e-01,2.943542e+00,3256
absthetadiff_nose2ell_flymale_framenearfly,1.654709e+00,1.258985e+00,98455
absthetadiff_nose2ell_flymale_frametouch,1.681420e+00,7.356018e-02,7229
absthetadiff_nose2ell_flymale_framewingextension,8.257999e-01,-1.201655e+00,825
absyaw_flyany_framemove,5.101721e-01,-5.926409e-01,401300
absyaw_flyfemale_framemove,6.063192e-01,2.461031e+00,185056
absyaw_flymale_framemove,4.190076e-01,-2.322985e+00,215543
accmag_flyany_frameany,1.340895e+02,1.152795e+00,479400
accmag_flyfemale_frameany,1.326630e+02,8.761583e-01,232512
accmag_flymale_frameany,1.354304e+02,1.341420e+00,246099
angle_biggest_wing_flyany_frameany,2.134917e-02,-7.228058e-01,479420
angle_biggest_wing_flyany_framewingextension,7.987203e-01,3.063368e+00,831
angle_biggest_wing_flyfemale_frameany,2.224338e-02,-7.363914e-01,232522
angle_biggest_wing_flymale_frameany,2.045834e-02,-5.053779e-01,246109
angle_smallest_wing_flyany_frameany,1.819282e-02,2.424348e+00,479420
angle_smallest_wing_flyany_framewingextension,1.289576e-01,2.342070e+00,831
angle_smallest_wing_flyfemale_frameany,1.786005e-02,2.219616e+00,232522
angle_smallest_wing_flymale_frameany,1.846763e-02,1.750815e+00,246109
angleonclosestfly_flyany_framenearfly,-4.153088e-01,5.650330e-02,189444
angleonclosestfly_flyany_framestop_nearfly,-5.776157e-01,-3.588593e+00,36923
angleonclosestfly_flyany_frametouch,-4.183055e-01,-1.792706e+00,12993
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-4.923611e-01,-4.202300e-01,90620
angleonclosestfly_flyfemale_frametouch,-5.272073e-01,-2.279269e+00,5719
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,1.779024e-02,6.918298e-01,3256
angleonclosestfly_flymale_framenearfly,-3.531537e-01,7.928706e-01,98455
angleonclosestfly_flymale_frametouch,-3.700691e-01,-1.085174e+00,7229
angleonclosestfly_flymale_framewingextension,-5.895796e-01,-2.089358e+00,825
anglesub_flyany_frameany,2.126497e-01,1.528087e+00,479420
anglesub_flyfemale_frameany,2.140655e-01,2.907000e+00,232522
anglesub_flymale_frameany,2.111967e-01,3.997958e-01,246109
area_flyany_frameany,1.652827e+00,-2.660396e-01,479420
area_flyfemale_frameany,1.872216e+00,-4.847837e-01,232522
area_flymale_frameany,1.445650e+00,-9.074946e-03,246109
area_inmost_wing_flyany_frameany,1.060669e+00,4.735813e+00,479420
area_inmost_wing_flyany_framewingextension,7.151688e-01,1.879664e+00,831
area_inmost_wing_flyany_framewinggrooming,4.317165e-01,2.258277e+00,5968
area_inmost_wing_flyfemale_frameany,1.062161e+00,2.924522e+00,232522
area_inmost_wing_flymale_frameany,1.059515e+00,6.012428e+00,246109
area_outmost_wing_flyany_frameany,1.073366e+00,3.558718e+00,479420
area_outmost_wing_flyany_framewingextension,1.275695e+00,5.628624e-01,831
area_outmost_wing_flyany_framewinggrooming,8.747957e-01,-5.021177e-01,5968
area_outmost_wing_flyfemale_frameany,1.082693e+00,1.715203e+00,232522
area_outmost_wing_flymale_frameany,1.064743e+00,5.144127e+00,246109
arena_angle_flyany_frameany,2.036735e-01,2.615912e+00,479420
b_mm_flyany_frameany,2.118898e-01,1.033297e-01,479420
b_mm_flyfemale_frameany,2.253298e-01,-4.211084e-01,232522
b_mm_flymale_frameany,1.991881e-01,6.300550e-01,246109
boutfreq_flyany_framebackup,6.090693e-04,-2.410473e+00,479420
boutfreq_flyany_framebodyturn,5.354387e-03,2.680603e+00,479420
boutfreq_flyany_framecrabwalkall,1.342247e-02,4.848178e-01,479420
boutfreq_flyany_framecrabwalkextreme,1.130533e-03,7.579252e-01,479420
boutfreq_flyany_framejump,2.565600e-04,-2.242496e+00,479420
boutfreq_flyany_framepivotcenter,1.606107e-04,2.595739e-01,479420
boutfreq_flyany_framepivottail,6.593384e-03,6.928903e-01,479420
boutfreq_flyany_framerighting,4.046556e-04,1.433813e+00,479420
boutfreq_flyany_framestop,1.331818e-02,3.269717e-01,479420
boutfreq_flyany_frametouch,4.795378e-03,-7.609531e-01,479420
boutfreq_flyany_framewalk,2.318218e-02,1.169362e+00,479420
boutfreq_flyany_framewingextension,1.272371e-04,-1.034088e+00,479420
boutfreq_flyany_framewingflick,1.564390e-04,5.773918e-01,479420
boutfreq_flyany_framewinggrooming,2.357015e-04,-3.380430e+00,479420
boutfreq_flymale_frameattemptedcopulation,1.625362e-05,-4.867044e-01,246099
boutfreq_flymale_framechase,1.405938e-03,-5.420405e-01,246099
boutfreq_flymale_framecopulation,0.000000e+00,-1.348893e-01,246099
corfrac_maj_flyany_frameany,-1.819318e-01,-2.492230e+00,479400
corfrac_maj_flyany_framebackup,-1.375511e-01,6.665575e+00,1117
corfrac_maj_flyany_framebodyturn,-7.246996e-01,2.391189e+00,6366
corfrac_maj_flyany_framecrabwalkall,-3.012662e-01,-4.667248e-01,43653
corfrac_maj_flyany_framecrabwalkextreme,-5.042471e-01,2.189630e-01,1890
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-7.040825e-01,-8.952631e-01,11559
corfrac_maj_flyfemale_frameany,-1.810346e-01,-1.673921e+00,232512
corfrac_maj_flymale_frameany,-1.825086e-01,-3.029229e+00,246099
da_flyany_frameany,-1.463789e-05,-8.674178e-01,479400
da_flyfemale_frameany,-1.104399e-04,-1.334202e+00,232512
da_flymale_frameany,8.006171e-05,1.280939e+00,246099
dangle2wall_flyany_framenearwall,1.278070e-01,9.865566e+00,341997
dangle2wall_flyfemale_framenearwall,1.555923e-01,8.468327e+00,142156
dangle2wall_flymale_framenearwall,1.003879e-01,9.071381e+00,199221
dangle_biggest_wing_flyany_frameany,8.244416e-02,7.524376e+00,479400
dangle_biggest_wing_flyfemale_frameany,9.653875e-02,8.248089e+00,232512
dangle_biggest_wing_flymale_frameany,6.846211e-02,5.067672e+00,246099
dangle_smallest_wing_flyany_frameany,-8.243425e-02,-7.522808e+00,479400
dangle_smallest_wing_flyfemale_frameany,-9.655334e-02,-8.230560e+00,232512
dangle_smallest_wing_flymale_frameany,-6.845312e-02,-5.048719e+00,246099
danglesub_flyany_framemove,-7.220454e-03,2.952483e+00,401280
danglesub_flyany_framenearfly,-1.082854e-01,-5.738900e-01,189432
danglesub_flyfemale_framenearfly,-8.121476e-02,1.595977e+00,90615
danglesub_flymale_framenearfly,-1.340406e-01,-2.377079e+00,98448
darea_flyany_frameany,2.079519e-05,1.074367e+00,479400
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.172612e-01,2.603249e+00,1117
darea_flyany_framebodyturn,-6.584347e-02,-1.362888e+00,6366
darea_flyany_framechase,3.376539e-02,1.280744e-01,3437
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-2.076322e-02,-4.749647e-01,43653
darea_flyany_framecrabwalkextreme,-4.936943e-02,-7.630601e-01,1890
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,6.806465e-03,1.258018e+00,11559
darea_flyany_framerighting,2.537989e-01,2.666251e+00,1984
darea_flyany_framestop,-4.683391e-03,4.849241e+00,78120
darea_flyany_frametouch,-9.454144e-02,-4.546152e-01,12993
darea_flyany_framewalk,2.149783e-02,-2.618479e-01,241320
darea_flyany_framewingextension,8.220837e-02,9.126813e-01,831
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,1.350659e-03,6.697891e+00,5967
darea_flyfemale_frameany,-3.462288e-04,-5.282491e-02,232512
darea_flymale_frameany,2.923217e-04,1.305932e-01,246099
darea_inmost_wing_flyany_frameany,-6.027335e-02,-7.855470e+00,479400
darea_inmost_wing_flyfemale_frameany,-3.211838e-02,-6.038530e+00,232512
darea_inmost_wing_flymale_frameany,-8.681927e-02,-7.295342e+00,246099
darea_outmost_wing_flyany_frameany,6.027128e-02,7.847587e+00,479400
darea_outmost_wing_flyany_framewingextension,-4.489593e-01,3.337842e-01,831
darea_outmost_wing_flyfemale_frameany,3.264843e-02,6.062098e+00,232512
darea_outmost_wing_flymale_frameany,8.673463e-02,7.313985e+00,246099
db_flyany_frameany,8.312140e-06,2.880614e+00,479400
db_flyfemale_frameany,-5.745033e-06,1.369490e+00,232512
db_flymale_frameany,9.015813e-06,-1.186775e+00,246099
dcenter_flyany_frameany,1.105836e+01,-2.281891e-01,479420
dcenter_flyany_framebackupstart,7.840052e+00,-3.309602e-02,292
dcenter_flyany_framebodyturn,1.099089e+01,1.193982e-01,6366
dcenter_flyany_framebodyturnstart,1.078697e+01,-6.318349e-02,2567
dcenter_flyany_framecrabwalkallstart,1.010994e+01,-2.384740e+00,6434
dcenter_flyany_framecrabwalkextreme,8.871367e+00,1.772544e+00,1890
dcenter_flyany_framecrabwalkextremestart,8.876300e+00,1.604024e+00,542
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.127147e+01,7.142050e-01,401300
dcenter_flyany_framenearwall,1.035113e+01,1.368211e-01,342012
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.129519e+01,4.229405e+00,3161
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,9.572792e+00,-3.434716e+00,78120
dcenter_flyany_frametouch,2.847873e+00,-2.106214e+00,12993
dcenter_flyany_framewalk,1.228656e+01,6.864405e-01,241323
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.361856e+01,-1.213422e+00,5968
dcenter_flyfemale_frameany,1.110516e+01,-4.818799e-01,232522
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.102223e+01,3.184900e-02,246109
dcenter_flymale_framewingextension,5.309195e+00,-1.111375e+00,825
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,9.561480e-02,-2.096325e+00,401280
ddcenter_flyany_framenearfly,4.726117e-01,-1.480044e-01,189432
ddcenter_flyfemale_framenearfly,3.874954e-01,-1.061429e+00,90615
ddcenter_flymale_framenearfly,5.541200e-01,6.464647e-01,98448
ddell2nose_flyany_framenearfly,1.366816e+00,1.712478e-01,189432
ddell2nose_flyfemale_framenearfly,1.229684e+00,-4.461421e-01,90615
ddell2nose_flymale_framenearfly,1.513164e+00,8.182919e-01,98448
ddist2wall_flyany_framenearwall,4.469582e-02,5.416732e+00,341997
ddist2wall_flyfemale_framenearwall,4.064449e-02,3.232248e+00,142156
ddist2wall_flymale_framenearwall,4.626270e-02,5.445473e+00,199221
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.412308e+00,3.054947e-01,189432
ddnose2ell_flyfemale_framenearfly,1.125441e+00,-1.309654e+00,90615
ddnose2ell_flymale_framechase,-1.162961e+00,-3.239273e-01,3256
ddnose2ell_flymale_framenearfly,1.683715e+00,1.727638e+00,98448
decc_flyany_frameany,2.122928e-05,2.571400e+00,479400
decc_flyfemale_frameany,4.847344e-05,3.238640e+00,232512
decc_flymale_frameany,-3.915349e-05,-3.682623e+00,246099
dell2nose_flyany_frameany,1.012164e+01,-3.026094e-01,479420
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.007580e+01,-5.611089e-01,232522
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.017326e+01,-1.792001e-02,246109
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.390267e+01,3.214152e+00,479420
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,8.353106e+00,6.937329e+00,292
dist2wall_flyany_framebodyturnstart,1.145108e+01,8.242187e+00,2567
dist2wall_flyany_framecrabwalkall,1.031354e+01,1.064222e+01,43657
dist2wall_flyany_framecrabwalkextreme,1.074238e+01,5.386591e+00,1890
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,1.347514e+01,7.209243e+00,401300
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,8.730724e+00,6.091137e+00,3161
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.579299e+01,6.713233e-01,78120
dist2wall_flyany_frametouch,1.221676e+01,5.875990e+00,12993
dist2wall_flyany_framewalk,1.487476e+01,7.649179e+00,241323
dist2wall_flyany_framewinggrooming,2.138484e+01,3.407774e-01,5968
dist2wall_flyfemale_frameany,1.642042e+01,4.618882e+00,232522
dist2wall_flymale_frameany,1.152625e+01,1.457719e+00,246109
dmax_wing_angle_flyany_frameany,5.419298e-02,7.741194e+00,479400
dmax_wing_angle_flyany_framewingextension,-3.677255e-01,7.083885e-01,831
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,8.419755e-02,1.201816e+01,232512
dmax_wing_angle_flymale_frameany,2.441090e-02,1.581290e+00,246099
dmax_wing_area_flyany_frameany,-2.960801e-01,9.057709e-01,479400
dmax_wing_area_flyany_framewingextension,-5.081992e-01,5.104421e-01,831
dmax_wing_area_flyfemale_frameany,-3.135380e-01,8.941953e-01,232512
dmax_wing_area_flymale_frameany,-2.785462e-01,5.939661e-01,246099
dmin_wing_angle_flyany_frameany,-5.418308e-02,-7.737601e+00,479400
dmin_wing_angle_flyany_framewingextension,-6.494784e-01,4.483068e-01,831
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-8.421214e-02,-1.205187e+01,232512
dmin_wing_angle_flymale_frameany,-2.440191e-02,-1.561371e+00,246099
dmin_wing_area_flyany_frameany,2.960780e-01,-9.086636e-01,479400
dmin_wing_area_flyany_framewingextension,2.275797e-01,-7.156702e-01,831
dmin_wing_area_flyfemale_frameany,3.140681e-01,-8.970253e-01,232512
dmin_wing_area_flymale_frameany,2.784615e-01,-5.880982e-01,246099
dnose2ell_angle_30tomin30_flyany_frameany,1.071474e+01,-3.006289e-01,479420
dnose2ell_angle_30tomin30_flyfemale_frameany,1.078681e+01,-5.950467e-01,232522
dnose2ell_angle_30tomin30_flymale_frameany,1.065419e+01,-1.854734e-03,246109
dnose2ell_angle_min20to20_flyany_frameany,4.131599e+01,1.078710e+00,479420
dnose2ell_angle_min20to20_flyfemale_frameany,3.780117e+01,-7.619035e-01,232522
dnose2ell_angle_min20to20_flymale_frameany,4.466657e+01,2.173463e+00,246109
dnose2ell_angle_min30to30_flyany_frameany,3.314735e+01,9.487775e-01,479420
dnose2ell_angle_min30to30_flyfemale_frameany,3.070204e+01,-7.763651e-01,232522
dnose2ell_angle_min30to30_flymale_frameany,3.547997e+01,2.019191e+00,246109
dnose2ell_flyany_frameany,1.006771e+01,-4.115677e-01,479420
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,6.963307e+00,-5.853190e-02,292
dnose2ell_flyany_framebodyturn,9.993183e+00,-1.575859e-01,6366
dnose2ell_flyany_framebodyturnstart,9.766386e+00,-4.002023e-01,2567
dnose2ell_flyany_framecrabwalkallstart,9.066290e+00,-2.571435e+00,6434
dnose2ell_flyany_framecrabwalkextreme,7.957752e+00,1.946307e+00,1890
dnose2ell_flyany_framecrabwalkextremestart,7.913409e+00,1.786342e+00,542
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,9.362209e+00,2.154097e-02,342012
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,1.047704e+01,4.262070e+00,3161
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,8.401328e+00,-3.932972e+00,78120
dnose2ell_flyany_frametouch,1.091849e+00,-1.071522e+00,12993
dnose2ell_flyany_framewalk,1.135484e+01,6.080062e-01,241323
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.270018e+01,-1.358391e+00,5968
dnose2ell_flyfemale_frameany,1.011590e+01,-7.609374e-01,232522
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.002938e+01,-5.520134e-02,246109
dnose2ell_flymale_framechase,2.420984e+00,1.168922e+00,3256
dnose2ell_flymale_framewingextension,3.340902e+00,-1.163684e+00,825
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.095743e+01,-3.880991e-01,479420
dnose2tail_flyany_framemove,1.119191e+01,6.044807e-01,401300
dnose2tail_flyfemale_frameany,1.103511e+01,-6.999902e-01,232522
dnose2tail_flymale_frameany,1.089076e+01,-6.665883e-02,246109
dnwingsdetected_flyany_frameany,-6.327434e-05,-7.339494e-01,479400
dnwingsdetected_flyfemale_frameany,-1.304609e-04,-8.862503e-01,232512
dnwingsdetected_flymale_frameany,1.443612e-20,6.462405e-01,246099
dphi_flyany_framemove,-5.062049e-02,-1.131968e+00,401280
dphi_flyfemale_framemove,-3.470294e-02,-6.002742e-01,185046
dphi_flymale_framemove,-6.863000e-02,-1.158955e+00,215533
dtheta_flyany_frameany,2.175668e-02,2.744809e+00,479400
dtheta_flyfemale_frameany,2.588558e-02,2.359934e+00,232512
dtheta_flymale_frameany,1.881662e-02,1.911894e+00,246099
du_cor_flyany_frameany,8.882634e+00,2.139822e+00,479400
du_cor_flyfemale_frameany,6.442024e+00,-8.135737e-01,232512
du_cor_flymale_frameany,1.120095e+01,4.297828e+00,246099
du_ctr_flyany_frameany,9.398953e+00,2.137158e+00,479400
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.439823e+00,-2.635398e-02,1117
du_ctr_flyany_framebodyturn,5.267203e+00,-7.654960e-01,6366
du_ctr_flyany_framecrabwalkall,1.114715e+01,-7.733074e-01,43653
du_ctr_flyany_framecrabwalkextreme,9.950038e-01,-9.989938e-01,1890
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,1.110894e+01,-3.021952e-01,401280
du_ctr_flyany_framenearfly,7.404473e+00,7.663249e-01,189432
du_ctr_flyany_framenearwall,9.100933e+00,1.089278e+00,341997
du_ctr_flyany_framenotnearfly_notnearwall,1.162553e+01,4.780338e+00,101732
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,3.055587e+00,-2.537611e+00,1984
du_ctr_flyany_framestop,1.283964e-01,5.931459e-01,78120
du_ctr_flyany_frametouch,2.259222e+00,2.402504e-01,12993
du_ctr_flyany_framewalk,1.595821e+01,-2.552055e-01,241320
du_ctr_flyany_framewingextension,3.884875e+00,5.811995e-01,831
