field,value,zscore,nflyframes
a_mm_flyany_frameany,6.177802e-01,-9.651676e-01,479320
a_mm_flyfemale_frameany,6.614983e-01,-9.674708e-01,234586
a_mm_flymale_frameany,5.757385e-01,-8.362836e-01,243783
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,9.013321e-01,8.097654e-01,522
absangle2wall_flyany_framebodyturnstart,1.178140e+00,1.839826e+00,1834
absangle2wall_flyany_framecrabwalkall,1.168895e+00,2.561886e-01,44816
absangle2wall_flyany_framecrabwalkextreme,1.162917e+00,1.946998e+00,1246
absangle2wall_flyany_framejump,1.657648e+00,-7.320819e-01,1622
absangle2wall_flyany_framejumpstart,1.710342e+00,-1.191986e-01,587
absangle2wall_flyany_framemove,1.326103e+00,-3.428629e-01,310595
absangle2wall_flyany_framenearwall,1.410395e+00,9.263864e-01,401796
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,9.120181e-01,1.938562e+00,2626
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.697209e+00,8.285798e-01,168725
absangle2wall_flyany_frametouch,1.423882e+00,-6.467709e-01,9073
absangle2wall_flyany_framewalk,1.363747e+00,-1.469113e-01,165304
absangle2wall_flyany_framewinggrooming,1.507629e+00,-1.046881e+00,36481
absangle2wall_flyfemale_framenearwall,1.436942e+00,1.655526e+00,191191
absangle2wall_flymale_framenearwall,1.384126e+00,8.772563e-02,210083
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.521949e+00,-3.770864e-01,322
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.375197e+00,-1.239722e+00,685
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.407638e+00,-3.772500e-01,1886
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.572043e+00,1.669618e+00,172480
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.388074e+00,-4.601002e-01,1202
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.570600e+00,1.488298e+00,56990
absanglefrom1to2_nose2ell_flyany_frametouch,8.105307e-01,3.799595e+00,9073
absanglefrom1to2_nose2ell_flyfemale_framechase,2.949968e-01,-8.298832e-02,224
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.547648e+00,-5.321446e-01,87232
absanglefrom1to2_nose2ell_flyfemale_frametouch,8.200491e-01,2.916065e+00,5107
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.440128e-01,-5.169863e-01,481
absanglefrom1to2_nose2ell_flymale_framenearfly,1.596535e+00,2.025453e+00,85120
absanglefrom1to2_nose2ell_flymale_frametouch,8.049594e-01,3.031367e+00,3943
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.575430e+00,3.002066e-01,401783
absdangle2wall_flyfemale_framenearwall,1.610369e+00,3.510148e-01,191183
absdangle2wall_flymale_framenearwall,1.541336e+00,2.073724e-01,210078
absdtheta_flyany_frameany,1.477361e+00,6.340837e-01,479300
absdtheta_flyany_framebackup,2.348170e+00,-3.486793e-01,2246
absdtheta_flyany_framebodyturn,5.547881e+00,-3.790019e-01,4593
absdtheta_flyany_framecrabwalkall,1.677203e+00,-3.261584e-01,44816
absdtheta_flyany_framecrabwalkextreme,1.784999e+00,-2.360101e-01,1246
absdtheta_flyany_framemove,2.044241e+00,7.566665e-01,310575
absdtheta_flyany_framenearfly,1.530831e+00,1.974507e-01,172474
absdtheta_flyany_framenearwall,1.572268e+00,3.234489e-01,401783
absdtheta_flyany_framenotnearfly_notnearwall,1.081783e+00,2.083292e+00,68967
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,5.034039e+00,-7.217451e-01,9914
absdtheta_flyany_framerighting,9.198351e+00,1.528976e-01,2071
absdtheta_flyany_framestop,4.414274e-01,1.424016e+00,168725
absdtheta_flyany_frametouch,1.703199e+00,6.189809e-01,9073
absdtheta_flyany_framewalk,1.678312e+00,5.002515e-01,165301
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.108790e-01,4.012998e-01,36481
absdtheta_flyfemale_frameany,1.487907e+00,6.708621e-01,234576
absdtheta_flymale_frameany,1.468245e+00,5.230200e-01,243773
absdtheta_flymale_framechase,1.451722e+00,-1.688001e+00,481
absdv_cor_flyany_frameany,1.695667e+00,-1.772221e+00,479300
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.285927e+00,-1.250025e+00,2246
absdv_cor_flyany_framebodyturn,2.548544e+00,-1.749667e+00,4593
absdv_cor_flyany_framecrabwalkall,4.939749e+00,-2.340864e+00,44816
absdv_cor_flyany_framecrabwalkextreme,4.039857e+00,-2.673786e+00,1246
absdv_cor_flyany_framejump,1.788014e+01,2.231979e+00,1622
absdv_cor_flyany_framemove,2.551225e+00,-2.371436e+00,310575
absdv_cor_flyany_framenearfly,1.543439e+00,-1.800995e+00,172474
absdv_cor_flyany_framenearwall,1.839543e+00,-2.251083e+00,401783
absdv_cor_flyany_framenotnearfly_notnearwall,1.027339e+00,9.481738e-01,68967
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,2.052532e+00,-1.829593e+00,9914
absdv_cor_flyany_framerighting,6.203045e+00,6.179815e-02,2071
absdv_cor_flyany_framestop,1.459815e-01,-5.445133e-01,168725
absdv_cor_flyany_frametouch,1.661728e+00,-3.815561e-01,9073
absdv_cor_flyany_framewalk,3.053311e+00,-2.163395e+00,165301
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.361282e-01,-7.118594e-01,36481
absdv_cor_flyfemale_frameany,1.622619e+00,-1.195941e+00,234576
absdv_cor_flymale_frameany,1.769776e+00,-2.054850e+00,243773
absdv_cor_flymale_framechase,2.152880e+00,-4.663464e-01,481
absphidiff_nose2ell_flyany_framenearfly,1.695143e+00,1.447362e+00,172474
absphidiff_nose2ell_flyany_frametouch,1.638225e+00,2.208790e+00,9073
absphidiff_nose2ell_flyfemale_framechase,4.376662e-01,-1.060142e-01,224
absphidiff_nose2ell_flyfemale_framenearfly,1.701740e+00,1.188985e+00,87228
absphidiff_nose2ell_flyfemale_frametouch,1.630503e+00,6.191709e-01,5107
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,3.775579e-01,-2.453915e+00,481
absphidiff_nose2ell_flymale_framenearfly,1.689680e+00,1.615142e+00,85118
absphidiff_nose2ell_flymale_frametouch,1.651505e+00,2.411189e+00,3943
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.147214e+00,7.140971e-01,479300
abssmoothdtheta_flyfemale_frameany,1.165484e+00,5.889479e-01,234576
abssmoothdtheta_flymale_frameany,1.130713e+00,7.602480e-01,243773
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.693031e+00,2.429623e-01,322
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.772813e+00,1.502024e+00,1886
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.722481e+00,1.674279e+00,172480
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.622996e+00,-1.416276e-01,1202
absthetadiff_nose2ell_flyany_framestop_nearfly,1.655945e+00,1.610996e+00,56990
absthetadiff_nose2ell_flyany_frametouch,1.798794e+00,3.758290e-01,9073
absthetadiff_nose2ell_flyfemale_framechase,2.984028e-01,-1.075493e+00,224
absthetadiff_nose2ell_flyfemale_framenearfly,1.766707e+00,1.858203e+00,87232
absthetadiff_nose2ell_flyfemale_frametouch,1.783887e+00,-1.962517e+00,5107
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.358482e-01,-1.137657e+00,481
absthetadiff_nose2ell_flymale_framenearfly,1.679442e+00,1.425552e+00,85120
absthetadiff_nose2ell_flymale_frametouch,1.814190e+00,1.094258e+00,3943
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,5.853515e-01,1.459046e+00,310595
absyaw_flyfemale_framemove,6.164789e-01,2.473560e+00,160067
absyaw_flymale_framemove,5.541166e-01,5.909647e-01,150156
accmag_flyany_frameany,1.168467e+02,-9.234587e-02,479300
accmag_flyfemale_frameany,1.193496e+02,7.897344e-02,234576
accmag_flymale_frameany,1.145604e+02,-2.656755e-01,243773
angle_biggest_wing_flyany_frameany,4.522818e-02,1.797061e+00,479320
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,4.060370e-02,7.927997e-01,234586
angle_biggest_wing_flymale_frameany,4.937001e-02,2.008811e+00,243783
angle_smallest_wing_flyany_frameany,2.204693e-02,3.191942e+00,479320
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,2.022168e-02,2.471468e+00,234586
angle_smallest_wing_flymale_frameany,2.362989e-02,2.607296e+00,243783
angleonclosestfly_flyany_framenearfly,-3.154509e-01,2.709194e+00,172480
angleonclosestfly_flyany_framestop_nearfly,-3.415822e-01,1.519669e+00,56990
angleonclosestfly_flyany_frametouch,-3.057095e-01,1.337913e+00,9073
angleonclosestfly_flyfemale_framechase,1.181165e-02,1.210512e-01,224
angleonclosestfly_flyfemale_framenearfly,-2.611435e-01,2.569900e+00,87232
angleonclosestfly_flyfemale_frametouch,-1.534916e-01,4.408335e+00,5107
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-8.626181e-02,-3.486367e+00,481
angleonclosestfly_flymale_framenearfly,-3.663749e-01,4.202946e-01,85120
angleonclosestfly_flymale_frametouch,-4.337604e-01,-2.039928e+00,3943
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.819722e-01,-1.004966e+00,479320
anglesub_flyfemale_frameany,1.866329e-01,-7.967922e-03,234586
anglesub_flymale_frameany,1.776295e-01,-1.295865e+00,243783
area_flyany_frameany,1.668442e+00,-1.175369e-01,479320
area_flyfemale_frameany,1.891744e+00,-4.723442e-01,234586
area_flymale_frameany,1.453562e+00,4.017182e-01,243783
area_inmost_wing_flyany_frameany,8.953215e-01,3.703385e-01,479320
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.834974e-01,-1.066795e-01,36481
area_inmost_wing_flyfemale_frameany,9.162049e-01,-1.092743e-01,234586
area_inmost_wing_flymale_frameany,8.755833e-01,8.892028e-01,243783
area_outmost_wing_flyany_frameany,9.516098e-01,3.518764e-01,479320
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.566527e-01,-9.260289e-01,36481
area_outmost_wing_flyfemale_frameany,9.773408e-01,-4.569780e-01,234586
area_outmost_wing_flymale_frameany,9.270729e-01,1.293534e+00,243783
arena_angle_flyany_frameany,-2.315460e-01,-1.832341e+00,479320
b_mm_flyany_frameany,2.139483e-01,6.697130e-01,479320
b_mm_flyfemale_frameany,2.275538e-01,-2.797032e-02,234586
b_mm_flymale_frameany,2.008410e-01,1.423942e+00,243783
boutfreq_flyany_framebackup,1.097388e-03,8.439623e-01,479320
boutfreq_flyany_framebodyturn,3.826254e-03,2.559836e-01,479320
boutfreq_flyany_framecrabwalkall,1.116999e-02,-1.532037e+00,479320
boutfreq_flyany_framecrabwalkextreme,7.114245e-04,-1.813461e+00,479320
boutfreq_flyany_framejump,1.224652e-03,2.332316e+00,479320
boutfreq_flyany_framepivotcenter,1.522991e-04,-5.238269e-02,479320
boutfreq_flyany_framepivottail,5.478595e-03,-4.689207e-01,479320
boutfreq_flyany_framerighting,3.358925e-04,1.131371e+00,479320
boutfreq_flyany_framestop,1.517775e-02,1.196861e+00,479320
boutfreq_flyany_frametouch,3.667696e-03,-2.158315e+00,479320
boutfreq_flyany_framewalk,2.059793e-02,2.566492e-01,479320
boutfreq_flyany_framewingextension,8.762413e-05,-8.577613e-01,479320
boutfreq_flyany_framewingflick,1.189185e-04,-1.574735e+00,479320
boutfreq_flyany_framewinggrooming,1.295585e-03,6.574924e-01,479320
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-1.074750e+00,243773
boutfreq_flymale_framechase,3.691959e-04,-1.689576e+00,243773
boutfreq_flymale_framecopulation,0.000000e+00,-3.673242e-02,243773
corfrac_maj_flyany_frameany,-1.409852e-01,-1.910021e-01,479300
corfrac_maj_flyany_framebackup,-2.072658e-01,1.080834e+00,2246
corfrac_maj_flyany_framebodyturn,-7.192221e-01,2.940839e+00,4593
corfrac_maj_flyany_framecrabwalkall,-3.136380e-01,-9.339451e-01,44816
corfrac_maj_flyany_framecrabwalkextreme,-5.647436e-01,-8.119449e-01,1246
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-6.856890e-01,1.630050e+00,9914
corfrac_maj_flyfemale_frameany,-1.574584e-01,-7.221720e-01,234576
corfrac_maj_flymale_frameany,-1.253369e-01,4.250175e-01,243773
da_flyany_frameany,3.114612e-05,5.551750e+00,479300
da_flyfemale_frameany,3.217849e-05,2.006424e+00,234576
da_flymale_frameany,1.383538e-05,-2.033532e-01,243773
dangle2wall_flyany_framenearwall,2.601343e-02,-7.944738e-01,401783
dangle2wall_flyfemale_framenearwall,3.809541e-02,-7.189259e-01,191183
dangle2wall_flymale_framenearwall,1.349898e-02,-7.690693e-01,210078
dangle_biggest_wing_flyany_frameany,-1.534083e-02,-1.071382e+00,479300
dangle_biggest_wing_flyfemale_frameany,3.661685e-03,3.199811e-01,234576
dangle_biggest_wing_flymale_frameany,-3.350590e-02,-1.893393e+00,243773
dangle_smallest_wing_flyany_frameany,1.530926e-02,1.071152e+00,479300
dangle_smallest_wing_flyfemale_frameany,-3.890826e-03,-3.444707e-01,234576
dangle_smallest_wing_flymale_frameany,3.375450e-02,1.919514e+00,243773
danglesub_flyany_framemove,-1.416277e-02,1.651877e+00,310575
danglesub_flyany_framenearfly,-8.505087e-02,7.822965e-01,172474
danglesub_flyfemale_framenearfly,-8.134856e-02,1.196523e+00,87228
danglesub_flymale_framenearfly,-8.864463e-02,3.586856e-01,85118
darea_flyany_frameany,1.112477e-04,4.287889e+00,479300
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.425609e-01,1.077572e+00,2246
darea_flyany_framebodyturn,-2.116722e-02,1.718362e-01,4593
darea_flyany_framechase,-1.031303e-03,-8.307325e-01,705
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.824254e-02,-4.232099e-02,44816
darea_flyany_framecrabwalkextreme,-4.773058e-02,-4.464123e-01,1246
darea_flyany_framejump,-4.350679e-02,-1.235234e-03,1622
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,-5.545892e-02,-8.810816e-01,9914
darea_flyany_framerighting,1.311338e-01,6.203523e-01,2071
darea_flyany_framestop,-2.065645e-02,-7.953800e-01,168725
darea_flyany_frametouch,-9.255832e-02,-3.436672e-01,9073
darea_flyany_framewalk,2.412046e-02,-1.608925e-01,165301
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.054155e-02,6.581533e-01,36481
darea_flyfemale_frameany,-1.120434e-05,1.104737e+00,234576
darea_flymale_frameany,1.724051e-04,6.269529e-02,243773
darea_inmost_wing_flyany_frameany,1.006693e-01,6.488589e-01,479300
darea_inmost_wing_flyfemale_frameany,8.903330e-02,-6.739627e-01,234576
darea_inmost_wing_flymale_frameany,1.114707e-01,1.718645e+00,243773
darea_outmost_wing_flyany_frameany,-1.006514e-01,-6.528697e-01,479300
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-8.764593e-02,7.272851e-01,234576
darea_outmost_wing_flymale_frameany,-1.122722e-01,-1.753394e+00,243773
db_flyany_frameany,2.506626e-06,3.543152e-01,479300
db_flyfemale_frameany,-1.337938e-05,-1.570221e-01,234576
db_flymale_frameany,1.650252e-05,3.511317e-01,243773
dcenter_flyany_frameany,1.113995e+01,9.095483e-02,479320
dcenter_flyany_framebackupstart,8.012498e+00,-1.131945e-01,526
dcenter_flyany_framebodyturn,1.125329e+01,8.848616e-01,4593
dcenter_flyany_framebodyturnstart,1.107366e+01,7.892599e-01,1834
dcenter_flyany_framecrabwalkallstart,1.158901e+01,1.305148e+00,5353
dcenter_flyany_framecrabwalkextreme,9.488700e+00,2.815865e+00,1246
dcenter_flyany_framecrabwalkextremestart,9.565572e+00,3.015977e+00,341
dcenter_flyany_framejumpstart,1.205295e+01,7.948787e-01,587
dcenter_flyany_framemove,1.123819e+01,5.822757e-01,310595
dcenter_flyany_framenearwall,1.034437e+01,1.344451e-01,401796
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,9.914630e+00,4.357939e-01,2626
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.083195e+01,-6.915546e-01,168725
dcenter_flyany_frametouch,2.914760e+00,-1.396461e+00,9073
dcenter_flyany_framewalk,1.224311e+01,3.764247e-01,165304
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.254990e+01,-2.539740e+00,36481
dcenter_flyfemale_frameany,1.098204e+01,-6.480597e-01,234586
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.127385e+01,6.373176e-01,243783
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,8.856977e-02,-3.773384e+00,310575
ddcenter_flyany_framenearfly,3.909012e-01,-8.687558e-01,172474
ddcenter_flyfemale_framenearfly,3.549487e-01,-1.160574e+00,87228
ddcenter_flymale_framenearfly,4.275427e-01,-5.673624e-01,85118
ddell2nose_flyany_framenearfly,1.109288e+00,-8.811475e-01,172474
ddell2nose_flyfemale_framenearfly,1.030099e+00,-1.142486e+00,87228
ddell2nose_flymale_framenearfly,1.189404e+00,-6.069932e-01,85118
ddist2wall_flyany_framenearwall,2.224460e-02,5.428160e-01,401783
ddist2wall_flyfemale_framenearwall,2.050613e-02,-4.218732e-01,191183
ddist2wall_flymale_framenearwall,2.153789e-02,9.710264e-01,210078
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.119423e+00,-9.455982e-01,172474
ddnose2ell_flyfemale_framenearfly,1.056186e+00,-1.356972e+00,87228
ddnose2ell_flymale_framechase,-2.870363e+00,-3.659547e+00,481
ddnose2ell_flymale_framenearfly,1.182033e+00,-5.110518e-01,85118
decc_flyany_frameany,-1.370649e-05,-3.893315e+00,479300
decc_flyfemale_frameany,-3.886801e-05,-2.873062e+00,234576
decc_flymale_frameany,1.768372e-05,5.314711e-01,243773
dell2nose_flyany_frameany,1.026066e+01,1.743780e-01,479320
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.003932e+01,-5.033481e-01,234586
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.045433e+01,6.682334e-01,243783
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.056729e+01,-7.467786e-01,479320
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.265079e+00,-1.746366e+00,526
dist2wall_flyany_framebodyturnstart,7.294049e+00,-5.216772e-01,1834
dist2wall_flyany_framecrabwalkall,6.329700e+00,-1.252931e+00,44816
dist2wall_flyany_framecrabwalkextreme,8.142859e+00,6.891928e-01,1246
dist2wall_flyany_framejump,1.770738e+01,-1.120539e+00,1622
dist2wall_flyany_framejumpstart,1.654187e+01,-4.578097e-01,587
dist2wall_flyany_framemove,8.674448e+00,-8.649362e-01,310595
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.031908e+00,-1.230033e+00,2626
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.387223e+01,-8.201125e-01,168725
dist2wall_flyany_frametouch,7.831449e+00,-1.435886e+00,9073
dist2wall_flyany_framewalk,8.473981e+00,-1.112933e+00,165304
dist2wall_flyany_framewinggrooming,1.872943e+01,-1.316901e+00,36481
dist2wall_flyfemale_frameany,1.127555e+01,-8.279741e-01,234586
dist2wall_flymale_frameany,9.853548e+00,-6.064319e-01,243783
dmax_wing_angle_flyany_frameany,-3.484534e-04,-1.218586e+00,479300
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-4.279150e-03,-1.660127e+00,234576
dmax_wing_angle_flymale_frameany,2.912495e-03,-4.563502e-01,243773
dmax_wing_area_flyany_frameany,-3.219591e-01,1.620589e-01,479300
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-2.329916e-01,2.627131e+00,234576
dmax_wing_area_flymale_frameany,-4.058868e-01,-2.127932e+00,243773
dmin_wing_angle_flyany_frameany,3.168816e-04,1.218087e+00,479300
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,4.050008e-03,1.616679e+00,234576
dmin_wing_angle_flymale_frameany,-2.663892e-03,4.936754e-01,243773
dmin_wing_area_flyany_frameany,3.219770e-01,-1.639377e-01,479300
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,2.343790e-01,-2.600833e+00,234576
dmin_wing_area_flymale_frameany,4.050853e-01,2.113405e+00,243773
dnose2ell_angle_30tomin30_flyany_frameany,1.080783e+01,6.754663e-02,479320
dnose2ell_angle_30tomin30_flyfemale_frameany,1.064444e+01,-7.648479e-01,234586
dnose2ell_angle_30tomin30_flymale_frameany,1.094766e+01,6.825313e-01,243783
dnose2ell_angle_min20to20_flyany_frameany,3.993483e+01,2.195898e-01,479320
dnose2ell_angle_min20to20_flyfemale_frameany,3.838081e+01,-1.829287e-01,234586
dnose2ell_angle_min20to20_flymale_frameany,4.140050e+01,4.560617e-01,243783
dnose2ell_angle_min30to30_flyany_frameany,3.222380e+01,2.432891e-01,479320
dnose2ell_angle_min30to30_flyfemale_frameany,3.112620e+01,-1.915362e-01,234586
dnose2ell_angle_min30to30_flymale_frameany,3.324715e+01,4.958643e-01,243783
dnose2ell_flyany_frameany,1.025233e+01,1.872525e-01,479320
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,7.111392e+00,-1.594645e-01,526
dnose2ell_flyany_framebodyturn,1.030709e+01,7.603310e-01,4593
dnose2ell_flyany_framebodyturnstart,1.011451e+01,6.298395e-01,1834
dnose2ell_flyany_framecrabwalkallstart,1.067253e+01,1.305095e+00,5353
dnose2ell_flyany_framecrabwalkextreme,8.472701e+00,2.696626e+00,1246
dnose2ell_flyany_framecrabwalkextremestart,8.524333e+00,2.921183e+00,341
dnose2ell_flyany_framejumpstart,1.136678e+01,8.339544e-01,587
dnose2ell_flyany_framenearwall,9.446229e+00,3.225964e-01,401796
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.003651e+00,4.179429e-01,2626
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,9.960457e+00,-5.989634e-01,168725
dnose2ell_flyany_frametouch,1.231910e+00,2.089969e+00,9073
dnose2ell_flyany_framewalk,1.134869e+01,3.928833e-01,165304
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.170575e+01,-2.559260e+00,36481
dnose2ell_flyfemale_frameany,1.008394e+01,-6.380629e-01,234586
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.039536e+01,7.660610e-01,243783
dnose2ell_flymale_framechase,2.777519e+00,2.660692e+00,481
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.111801e+01,1.326724e-01,479320
dnose2tail_flyany_framemove,1.120757e+01,6.021559e-01,310595
dnose2tail_flyfemale_frameany,1.095068e+01,-7.125553e-01,234586
dnose2tail_flymale_frameany,1.126132e+01,7.274330e-01,243783
dnwingsdetected_flyany_frameany,-6.328251e-05,-5.855130e-01,479300
dnwingsdetected_flyfemale_frameany,0.000000e+00,-2.552471e-01,234576
dnwingsdetected_flymale_frameany,0.000000e+00,4.736636e-01,243773
dphi_flyany_framemove,6.162910e-02,1.631341e+00,310575
dphi_flyfemale_framemove,5.989039e-03,1.419514e-01,160057
dphi_flymale_framemove,1.184134e-01,2.374300e+00,150146
dtheta_flyany_frameany,9.008067e-03,1.184023e+00,479300
dtheta_flyfemale_frameany,8.989192e-03,8.133145e-01,234576
dtheta_flymale_frameany,8.384488e-03,9.160781e-01,243773
du_cor_flyany_frameany,5.798959e+00,-1.726028e+00,479300
du_cor_flyfemale_frameany,5.654109e+00,-1.469439e+00,234576
du_cor_flymale_frameany,5.955460e+00,-1.691746e+00,243773
du_ctr_flyany_frameany,6.217523e+00,-1.668550e+00,479300
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.051907e+00,8.177690e-01,2246
du_ctr_flyany_framebodyturn,5.019795e+00,-1.712829e+00,4593
du_ctr_flyany_framecrabwalkall,1.040892e+01,-1.623955e+00,44816
du_ctr_flyany_framecrabwalkextreme,4.885195e-01,-5.675552e+00,1246
du_ctr_flyany_framejump,3.377970e+01,3.690937e-01,1622
du_ctr_flyany_framemove,9.585557e+00,-1.944155e+00,310575
du_ctr_flyany_framenearfly,5.247638e+00,-1.778542e+00,172474
du_ctr_flyany_framenearwall,6.466335e+00,-1.962652e+00,401783
du_ctr_flyany_framenotnearfly_notnearwall,5.750059e+00,-1.094866e-02,68967
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,3.722475e+00,-1.373684e+00,2071
du_ctr_flyany_framestop,9.586921e-02,-1.825804e+00,168725
du_ctr_flyany_frametouch,1.945719e+00,-7.978071e-01,9073
du_ctr_flyany_framewalk,1.473173e+01,-1.659555e+00,165301
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
