field,value,zscore,nflyframes
a_mm_flyany_frameany,6.433112e-01,2.700785e+00,431500
a_mm_flyfemale_frameany,6.908662e-01,2.836134e+00,239699
a_mm_flymale_frameany,5.838805e-01,1.325255e-01,191801
absangle2wall_flyany_frameattemptedcopulation,1.086791e+00,-2.217864e+00,649
absangle2wall_flyany_framebackupstart_nearwall,6.998925e-01,-4.223216e+00,341
absangle2wall_flyany_framebodyturnstart,1.016684e+00,-3.612333e+00,1880
absangle2wall_flyany_framecrabwalkall,1.163318e+00,-5.094528e-01,66976
absangle2wall_flyany_framecrabwalkextreme,1.197309e+00,1.422401e+00,1143
absangle2wall_flyany_framejump,1.615930e+00,-1.792061e+00,535
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.255380e+00,-5.735879e+00,314911
absangle2wall_flyany_framenearwall,1.318610e+00,-2.456719e+00,409698
absangle2wall_flyany_framepivotcenterstart,1.026212e+00,-8.243180e+00,322
absangle2wall_flyany_framepivottailstart,7.659897e-01,-5.591786e+00,1505
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.522601e+00,-3.565979e+00,116589
absangle2wall_flyany_frametouch,1.328015e+00,-3.356221e+00,33487
absangle2wall_flyany_framewalk,1.312960e+00,-3.573818e+00,196928
absangle2wall_flyany_framewinggrooming,1.560735e+00,-3.963578e-01,865
absangle2wall_flyfemale_framenearwall,1.304314e+00,-2.823084e+00,227102
absangle2wall_flymale_framenearwall,1.336916e+00,-1.600151e+00,182596
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.614080e+00,9.799311e-01,229
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.681085e+00,4.274675e+00,810
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.538372e+00,2.488019e+00,2638
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,9.943355e-01,-1.662974e+00,219
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.519157e+00,-9.312621e-01,214449
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,1.669768e+00,NaN,223
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.456312e+00,1.477018e+00,784
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.433226e+00,-1.871060e+00,61279
absanglefrom1to2_nose2ell_flyany_frametouch,7.087277e-01,7.550034e-02,33487
absanglefrom1to2_nose2ell_flyfemale_framechase,2.658476e-01,-6.422618e-01,278
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.739095e+00,2.402710e+00,115955
absanglefrom1to2_nose2ell_flyfemale_frametouch,8.204043e-01,2.793811e+00,8727
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,5.137867e-01,9.071565e-01,649
absanglefrom1to2_nose2ell_flymale_framechase,2.107854e-01,-1.775016e+00,16876
absanglefrom1to2_nose2ell_flymale_framenearfly,1.266909e+00,-4.120565e+00,98494
absanglefrom1to2_nose2ell_flymale_frametouch,6.094743e-01,-1.049563e+00,24760
absanglefrom1to2_nose2ell_flymale_framewingextension,6.007196e-01,-1.302186e+00,6395
absdangle2wall_flyany_framenearwall,1.410787e+00,-1.960892e+00,409680
absdangle2wall_flyfemale_framenearwall,1.357422e+00,-2.572249e+00,227093
absdangle2wall_flymale_framenearwall,1.477944e+00,-9.486782e-01,182587
absdtheta_flyany_frameany,1.387649e+00,-9.074019e-01,431481
absdtheta_flyany_framebackup,2.481227e+00,5.968519e-01,1356
absdtheta_flyany_framebodyturn,5.732844e+00,8.432440e-02,4794
absdtheta_flyany_framecrabwalkall,1.497684e+00,-2.271131e+00,66974
absdtheta_flyany_framecrabwalkextreme,1.482289e+00,-3.182733e+00,1143
absdtheta_flyany_framemove,1.776432e+00,-2.297118e+00,314892
absdtheta_flyany_framenearfly,1.412377e+00,-1.579170e+00,214440
absdtheta_flyany_framenearwall,1.404832e+00,-1.985482e+00,409680
absdtheta_flyany_framenotnearfly_notnearwall,1.071609e+00,1.315786e+00,19311
absdtheta_flyany_framepivotcenter,6.522018e+00,-6.874077e-01,943
absdtheta_flyany_framepivottail,6.096807e+00,3.344052e+00,5309
absdtheta_flyany_framerighting,9.532512e+00,1.062331e+00,975
absdtheta_flyany_framestop,3.304723e-01,-4.146808e+00,116589
absdtheta_flyany_frametouch,1.446746e+00,-2.895909e+00,33487
absdtheta_flyany_framewalk,1.416699e+00,-2.448671e+00,196927
absdtheta_flyany_framewingextension,1.560308e+00,1.126333e+00,6441
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,8.492095e-01,9.903050e+00,865
absdtheta_flyfemale_frameany,1.336239e+00,-1.234087e+00,239689
absdtheta_flymale_frameany,1.451896e+00,-2.800459e-01,191792
absdtheta_flymale_framechase,1.459110e+00,-1.615181e+00,16876
absdv_cor_flyany_frameany,1.856028e+00,-1.065880e+00,431481
absdv_cor_flyany_frameattemptedcopulation,7.805256e-01,-7.047135e-02,649
absdv_cor_flyany_framebackup,1.405756e+00,3.579229e-01,1356
absdv_cor_flyany_framebodyturn,2.492516e+00,-1.676777e+00,4794
absdv_cor_flyany_framecrabwalkall,4.791859e+00,-2.912177e+00,66974
absdv_cor_flyany_framecrabwalkextreme,3.790454e+00,-3.415246e+00,1143
absdv_cor_flyany_framejump,2.234458e+01,5.253834e+00,535
absdv_cor_flyany_framemove,2.466820e+00,-2.892885e+00,314892
absdv_cor_flyany_framenearfly,1.541108e+00,-2.213914e+00,214440
absdv_cor_flyany_framenearwall,1.872779e+00,-2.374758e+00,409680
absdv_cor_flyany_framenotnearfly_notnearwall,1.702269e+00,5.404235e+00,19311
absdv_cor_flyany_framepivotcenter,6.415838e-02,-5.158934e-01,943
absdv_cor_flyany_framepivottail,2.153158e+00,-1.095317e+00,5309
absdv_cor_flyany_framerighting,6.541877e+00,9.266966e-01,975
absdv_cor_flyany_framestop,1.228843e-01,-3.390546e+00,116589
absdv_cor_flyany_frametouch,1.171116e+00,-4.350842e+00,33487
absdv_cor_flyany_framewalk,2.908855e+00,-2.857627e+00,196927
absdv_cor_flyany_framewingextension,1.539564e+00,2.305980e+00,6441
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,2.753451e-01,1.409057e+01,865
absdv_cor_flyfemale_frameany,1.875813e+00,1.301717e-01,239689
absdv_cor_flymale_frameany,1.831301e+00,-2.071809e+00,191792
absdv_cor_flymale_framechase,1.802076e+00,-2.112381e+00,16876
absphidiff_nose2ell_flyany_framenearfly,1.496646e+00,-3.265539e+00,214440
absphidiff_nose2ell_flyany_frametouch,1.520343e+00,-1.395413e+00,33487
absphidiff_nose2ell_flyfemale_framechase,3.732941e-01,-9.972750e-01,278
absphidiff_nose2ell_flyfemale_framenearfly,1.548213e+00,-2.713169e+00,115951
absphidiff_nose2ell_flyfemale_frametouch,1.674949e+00,2.320523e+00,8727
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,3.957621e-01,-1.278559e+00,16876
absphidiff_nose2ell_flymale_framenearfly,1.447594e+00,-3.621606e+00,98489
absphidiff_nose2ell_flymale_frametouch,1.378437e+00,-2.747217e+00,24760
absphidiff_nose2ell_flymale_framewingextension,1.044388e+00,-1.979139e+00,6395
abssmoothdtheta_flyany_frameany,1.080732e+00,-7.295044e-01,431481
abssmoothdtheta_flyfemale_frameany,1.049189e+00,-1.186253e+00,239689
abssmoothdtheta_flymale_frameany,1.120153e+00,-4.441128e-02,191792
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.396933e+00,-5.011923e+00,229
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.455902e+00,-4.451302e+00,2638
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.740311e+00,2.403946e-01,219
absthetadiff_nose2ell_flyany_framenearfly,1.404850e+00,-3.669193e+00,214449
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,1.471955e+00,NaN,223
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.470251e+00,-4.118627e+00,784
absthetadiff_nose2ell_flyany_framestop_nearfly,1.376678e+00,-3.391223e+00,61279
absthetadiff_nose2ell_flyany_frametouch,1.610883e+00,-2.650677e+00,33487
absthetadiff_nose2ell_flyfemale_framechase,3.801187e-01,2.438697e-01,278
absthetadiff_nose2ell_flyfemale_framenearfly,1.487086e+00,-3.026088e+00,115955
absthetadiff_nose2ell_flyfemale_frametouch,1.920113e+00,5.859927e-01,8727
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,4.965743e-01,1.103675e+00,649
absthetadiff_nose2ell_flymale_framechase,3.847420e-01,1.067772e+00,16876
absthetadiff_nose2ell_flymale_framenearfly,1.321070e+00,-4.165207e+00,98494
absthetadiff_nose2ell_flymale_frametouch,1.336925e+00,-2.853377e+00,24760
absthetadiff_nose2ell_flymale_framewingextension,6.935615e-01,-1.628005e+00,6395
absyaw_flyany_framemove,4.894931e-01,-1.581425e+00,314911
absyaw_flyfemale_framemove,5.131052e-01,-1.519268e+00,176043
absyaw_flymale_framemove,4.609191e-01,-1.503627e+00,138868
accmag_flyany_frameany,1.014442e+02,-2.192914e+00,431481
accmag_flyfemale_frameany,9.942910e+01,-2.137851e+00,239689
accmag_flymale_frameany,1.039626e+02,-1.947767e+00,191792
angle_biggest_wing_flyany_frameany,2.066395e-02,-1.129472e+00,431500
angle_biggest_wing_flyany_framewingextension,5.641379e-01,-3.187361e+00,6441
angle_biggest_wing_flyfemale_frameany,9.114856e-03,-2.486025e+00,239699
angle_biggest_wing_flymale_frameany,3.509717e-02,4.958397e-01,191801
angle_smallest_wing_flyany_frameany,6.086584e-03,-3.697332e-01,431500
angle_smallest_wing_flyany_framewingextension,1.633063e-01,4.365062e+00,6441
angle_smallest_wing_flyfemale_frameany,-1.457299e-03,-1.829611e+00,239699
angle_smallest_wing_flymale_frameany,1.551438e-02,1.120874e+00,191801
angleonclosestfly_flyany_framenearfly,-4.784835e-01,-2.067394e+00,214449
angleonclosestfly_flyany_framestop_nearfly,-4.992893e-01,-1.984839e+00,61279
angleonclosestfly_flyany_frametouch,-2.822766e-01,1.822458e+00,33487
angleonclosestfly_flyfemale_framechase,1.598515e-02,1.892955e-01,278
angleonclosestfly_flyfemale_framenearfly,-6.764586e-01,-3.332444e+00,115955
angleonclosestfly_flyfemale_frametouch,-4.959427e-01,-1.964393e+00,8727
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,1.507127e-02,1.626114e-01,649
angleonclosestfly_flymale_framechase,1.870377e-02,6.385181e-01,16876
angleonclosestfly_flymale_framenearfly,-2.400827e-01,4.785136e+00,98494
angleonclosestfly_flymale_frametouch,-4.290330e-02,4.781790e+00,24760
angleonclosestfly_flymale_framewingextension,-3.421938e-02,5.662294e-01,6395
anglesub_flyany_frameany,2.625645e-01,6.117801e+00,431500
anglesub_flyfemale_frameany,2.094540e-01,2.564671e+00,239699
anglesub_flymale_frameany,3.289382e-01,7.440003e+00,191801
area_flyany_frameany,1.780923e+00,2.577642e+00,431500
area_flyfemale_frameany,2.022694e+00,2.195361e+00,239699
area_flymale_frameany,1.478775e+00,8.647979e-01,191801
area_inmost_wing_flyany_frameany,9.475135e-01,1.579665e+00,431500
area_inmost_wing_flyany_framewingextension,7.140181e-01,2.158156e+00,6441
area_inmost_wing_flyany_framewinggrooming,4.161723e-01,1.523530e+00,865
area_inmost_wing_flyfemale_frameany,9.499657e-01,3.186493e-01,239699
area_inmost_wing_flymale_frameany,9.444490e-01,2.740826e+00,191801
area_outmost_wing_flyany_frameany,9.909058e-01,1.147999e+00,431500
area_outmost_wing_flyany_framewingextension,1.198714e+00,-1.216660e+00,6441
area_outmost_wing_flyany_framewinggrooming,8.489280e-01,-1.417335e+00,865
area_outmost_wing_flyfemale_frameany,9.959444e-01,-4.187063e-01,239699
area_outmost_wing_flymale_frameany,9.846089e-01,2.771295e+00,191801
arena_angle_flyany_frameany,4.557327e-02,1.081524e+00,431500
b_mm_flyany_frameany,2.188751e-01,2.283456e+00,431500
b_mm_flyfemale_frameany,2.328540e-01,1.593011e+00,239699
b_mm_flymale_frameany,2.014053e-01,1.406282e+00,191801
boutfreq_flyany_framebackup,7.902665e-04,-1.057609e+00,431500
boutfreq_flyany_framebodyturn,4.356895e-03,9.448685e-01,431500
boutfreq_flyany_framecrabwalkall,1.512862e-02,2.637967e+00,431500
boutfreq_flyany_framecrabwalkextreme,7.045191e-04,-1.791373e+00,431500
boutfreq_flyany_framejump,4.542294e-04,-1.626346e+00,431500
boutfreq_flyany_framepivotcenter,7.462341e-04,9.360309e+00,431500
boutfreq_flyany_framepivottail,3.487833e-03,-3.300049e+00,431500
boutfreq_flyany_framerighting,2.201622e-04,-1.371160e+00,431500
boutfreq_flyany_framestop,1.509154e-02,1.528416e+00,431500
boutfreq_flyany_frametouch,7.821553e-03,4.262993e+00,431500
boutfreq_flyany_framewalk,2.283662e-02,1.551636e+00,431500
boutfreq_flyany_framewingextension,1.042874e-03,5.389758e+00,431500
boutfreq_flyany_framewingflick,2.178447e-04,1.658803e+00,431500
boutfreq_flyany_framewinggrooming,1.181924e-04,-4.334928e+00,431500
boutfreq_flymale_frameattemptedcopulation,1.459915e-04,3.679655e+00,191792
boutfreq_flymale_framechase,4.974139e-03,6.398999e+00,191792
boutfreq_flymale_framecopulation,5.213982e-06,3.479722e+00,191792
corfrac_maj_flyany_frameany,-1.102203e-01,1.909532e+00,431481
corfrac_maj_flyany_framebackup,-9.385497e-02,1.028135e+01,1356
corfrac_maj_flyany_framebodyturn,-7.100781e-01,3.632413e+00,4794
corfrac_maj_flyany_framecrabwalkall,-2.153039e-01,6.553404e+00,66974
corfrac_maj_flyany_framecrabwalkextreme,-2.465322e-01,6.842966e+00,1143
corfrac_maj_flyany_framepivotcenter,-3.746783e-02,4.316633e+00,943
corfrac_maj_flyany_framepivottail,-6.620813e-01,3.686151e+00,5309
corfrac_maj_flyfemale_frameany,-1.262369e-01,1.089510e+00,239689
corfrac_maj_flymale_frameany,-9.020375e-02,2.857800e+00,191792
da_flyany_frameany,4.463488e-06,1.851535e+00,431481
da_flyfemale_frameany,-9.478850e-06,1.262537e+00,239689
da_flymale_frameany,2.188770e-05,-2.445518e-01,191792
dangle2wall_flyany_framenearwall,3.238586e-03,-3.690225e+00,409680
dangle2wall_flyfemale_framenearwall,6.637010e-03,-3.633177e+00,227093
dangle2wall_flymale_framenearwall,-1.043538e-03,-2.897593e+00,182587
dangle_biggest_wing_flyany_frameany,6.087252e-02,5.843954e+00,431481
dangle_biggest_wing_flyfemale_frameany,5.277555e-02,4.514605e+00,239689
dangle_biggest_wing_flymale_frameany,7.099158e-02,5.621151e+00,191792
dangle_smallest_wing_flyany_frameany,-6.092717e-02,-5.847769e+00,431481
dangle_smallest_wing_flyfemale_frameany,-5.261193e-02,-4.492902e+00,239689
dangle_smallest_wing_flymale_frameany,-7.131901e-02,-5.627528e+00,191792
danglesub_flyany_framemove,-2.223606e-02,-1.516036e+00,314892
danglesub_flyany_framenearfly,-6.103783e-02,3.215782e+00,214440
danglesub_flyfemale_framenearfly,-6.188649e-02,3.146595e+00,115951
danglesub_flymale_framenearfly,-6.061983e-02,2.957665e+00,98489
darea_flyany_frameany,-3.821717e-05,-1.056468e+00,431481
darea_flyany_frameattemptedcopulation,-5.820483e-03,1.111817e+00,649
darea_flyany_framebackup,-8.577637e-02,4.206444e+00,1356
darea_flyany_framebodyturn,-6.372324e-02,-1.162653e+00,4794
darea_flyany_framechase,-3.147501e-02,-1.809196e+00,17154
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.958544e-02,-1.919444e-01,66974
darea_flyany_framecrabwalkextreme,-7.021342e-02,-2.018790e+00,1143
darea_flyany_framejump,-5.722892e-01,-4.034702e+00,535
darea_flyany_framepivotcenter,-3.641888e-02,-1.343956e+00,943
darea_flyany_framepivottail,-8.237345e-02,-1.626743e+00,5309
darea_flyany_framerighting,2.665308e-02,1.667599e-02,975
darea_flyany_framestop,7.682469e-04,6.532099e+00,116589
darea_flyany_frametouch,-2.050241e-02,5.561145e+00,33487
darea_flyany_framewalk,1.107511e-02,-2.732065e+00,196927
darea_flyany_framewingextension,4.745612e-02,6.285545e-01,6441
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-6.500020e-02,-2.689997e+01,865
darea_flyfemale_frameany,-1.196288e-04,9.941040e-01,239689
darea_flymale_frameany,6.352572e-05,-1.027754e+00,191792
darea_inmost_wing_flyany_frameany,-3.480176e-02,-7.072290e+00,431481
darea_inmost_wing_flyfemale_frameany,-3.583627e-04,-5.055024e+00,239689
darea_inmost_wing_flymale_frameany,-7.784684e-02,-7.442600e+00,191792
darea_outmost_wing_flyany_frameany,3.474775e-02,7.061982e+00,431481
darea_outmost_wing_flyany_framewingextension,-9.980255e-01,-1.153045e+00,6441
darea_outmost_wing_flyfemale_frameany,2.321859e-04,5.049618e+00,239689
darea_outmost_wing_flymale_frameany,7.788303e-02,7.460860e+00,191792
db_flyany_frameany,-5.040379e-06,-2.945816e+00,431481
db_flyfemale_frameany,-1.026137e-05,6.931319e-01,239689
db_flymale_frameany,1.484473e-06,-1.654363e+00,191792
dcenter_flyany_frameany,1.040307e+01,-2.386328e+00,431500
dcenter_flyany_framebackupstart,7.250898e+00,-1.599130e+00,341
dcenter_flyany_framebodyturn,1.165784e+01,1.842095e+00,4794
dcenter_flyany_framebodyturnstart,1.141765e+01,1.588441e+00,1880
dcenter_flyany_framecrabwalkallstart,1.188458e+01,1.690531e+00,6527
dcenter_flyany_framecrabwalkextreme,6.538115e+00,-2.997644e+00,1143
dcenter_flyany_framecrabwalkextremestart,6.597317e+00,-3.267484e+00,304
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.077923e+01,-1.123613e+00,314911
dcenter_flyany_framenearwall,9.936434e+00,-1.608001e+00,409698
dcenter_flyany_framepivotcenter,7.163775e+00,-1.366310e+00,943
dcenter_flyany_framepivotcenterstart,7.412084e+00,-2.330968e+00,322
dcenter_flyany_framepivottailstart,9.731486e+00,-3.951069e-02,1505
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,9.162113e+00,-4.455275e+00,116589
dcenter_flyany_frametouch,2.750886e+00,-5.252447e+00,33487
dcenter_flyany_framewalk,1.216935e+01,1.158230e-01,196928
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.378761e+01,-9.144543e-01,865
dcenter_flyfemale_frameany,1.083109e+01,-1.419748e+00,239699
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,9.868151e+00,-3.075307e+00,191801
dcenter_flymale_framewingextension,3.996055e+00,-1.933546e+00,6395
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.389698e-01,-1.357086e+00,314892
ddcenter_flyany_framenearfly,2.361595e-01,-3.442237e+00,214440
ddcenter_flyfemale_framenearfly,2.385309e-01,-3.203153e+00,115951
ddcenter_flymale_framenearfly,2.360670e-01,-3.509132e+00,98489
ddell2nose_flyany_framenearfly,7.763031e-01,-3.270651e+00,214440
ddell2nose_flyfemale_framenearfly,7.942928e-01,-2.909817e+00,115951
ddell2nose_flymale_framenearfly,7.657299e-01,-3.513720e+00,98489
ddist2wall_flyany_framenearwall,1.113937e-02,-2.377612e+00,409680
ddist2wall_flyfemale_framenearwall,1.239639e-02,-1.957463e+00,227093
ddist2wall_flymale_framenearwall,9.495840e-03,-1.901373e+00,182587
ddnose2ell_flyany_frameattemptedcopulation,1.227853e-01,-5.997272e-01,649
ddnose2ell_flyany_framenearfly,7.933399e-01,-3.294472e+00,214440
ddnose2ell_flyfemale_framenearfly,8.247906e-01,-3.044871e+00,115951
ddnose2ell_flymale_framechase,-4.894097e-01,1.355525e+00,16876
ddnose2ell_flymale_framenearfly,7.677432e-01,-3.299184e+00,98489
decc_flyany_frameany,-8.653024e-06,-3.015008e+00,431481
decc_flyfemale_frameany,-9.011762e-06,-6.990553e-01,239689
decc_flymale_frameany,-8.204696e-06,-1.505242e+00,191792
dell2nose_flyany_frameany,9.422450e+00,-2.565930e+00,431500
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,9.673677e+00,-1.862895e+00,239699
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,9.108485e+00,-2.907247e+00,191801
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,7.296998e+00,-4.429535e+00,431500
dist2wall_flyany_frameattemptedcopulation,8.085618e+00,-1.951162e+00,649
dist2wall_flyany_framebackupstart,4.388148e+00,-4.031474e+00,341
dist2wall_flyany_framebodyturnstart,5.680415e+00,-3.672746e+00,1880
dist2wall_flyany_framecrabwalkall,5.437559e+00,-3.748654e+00,66976
dist2wall_flyany_framecrabwalkextreme,6.554800e+00,-2.917407e+00,1143
dist2wall_flyany_framejump,1.368857e+01,-4.842148e+00,535
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,6.860560e+00,-4.148279e+00,314911
dist2wall_flyany_framepivotcenterstart,6.148675e+00,-5.149812e+00,322
dist2wall_flyany_framepivottailstart,4.932689e+00,-3.790575e+00,1505
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,8.367468e+00,-5.215047e+00,116589
dist2wall_flyany_frametouch,6.102804e+00,-4.167857e+00,33487
dist2wall_flyany_framewalk,7.244900e+00,-2.922527e+00,196928
dist2wall_flyany_framewinggrooming,1.253722e+01,-5.329209e+00,865
dist2wall_flyfemale_frameany,7.605419e+00,-4.815887e+00,239699
dist2wall_flymale_frameany,6.911556e+00,-3.587096e+00,191801
dmax_wing_angle_flyany_frameany,1.294084e-02,7.662197e-01,431481
dmax_wing_angle_flyany_framewingextension,-3.420706e-01,8.960309e-01,6441
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,6.820404e-03,-6.902586e-02,239689
dmax_wing_angle_flymale_frameany,2.058976e-02,1.122577e+00,191792
dmax_wing_area_flyany_frameany,-4.347445e-01,-2.162747e+00,431481
dmax_wing_area_flyany_framewingextension,-1.364636e+00,-1.780206e+00,6441
dmax_wing_area_flyfemale_frameany,-3.604805e-01,4.991712e-01,239689
dmax_wing_area_flymale_frameany,-5.275548e-01,-4.243989e+00,191792
dmin_wing_angle_flyany_frameany,-1.299549e-02,-7.712841e-01,431481
dmin_wing_angle_flyany_framewingextension,-8.446675e-01,-2.084609e-01,6441
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-6.656776e-03,7.722261e-02,239689
dmin_wing_angle_flymale_frameany,-2.091719e-02,-1.137468e+00,191792
dmin_wing_area_flyany_frameany,4.346905e-01,2.158626e+00,431481
dmin_wing_area_flyany_framewingextension,1.560258e+00,2.490901e+00,6441
dmin_wing_area_flyfemale_frameany,3.603543e-01,-5.130427e-01,239689
dmin_wing_area_flymale_frameany,5.275910e-01,4.248728e+00,191792
dnose2ell_angle_30tomin30_flyany_frameany,1.001773e+01,-2.485749e+00,431500
dnose2ell_angle_30tomin30_flyfemale_frameany,1.057240e+01,-1.317186e+00,239699
dnose2ell_angle_30tomin30_flymale_frameany,9.324548e+00,-3.357680e+00,191801
dnose2ell_angle_min20to20_flyany_frameany,4.104678e+01,7.533182e-01,431500
dnose2ell_angle_min20to20_flyfemale_frameany,4.305938e+01,2.486132e+00,239699
dnose2ell_angle_min20to20_flymale_frameany,3.853159e+01,-1.205047e+00,191801
dnose2ell_angle_min30to30_flyany_frameany,3.264529e+01,3.369632e-01,431500
dnose2ell_angle_min30to30_flyfemale_frameany,3.429708e+01,2.060654e+00,239699
dnose2ell_angle_min30to30_flymale_frameany,3.058100e+01,-1.480318e+00,191801
dnose2ell_flyany_frameany,9.371507e+00,-2.666176e+00,431500
dnose2ell_flyany_frameattemptedcopulation,3.212707e-01,-2.802724e-01,649
dnose2ell_flyany_framebackupstart,6.334179e+00,-1.608547e+00,341
dnose2ell_flyany_framebodyturn,1.070127e+01,1.635794e+00,4794
dnose2ell_flyany_framebodyturnstart,1.048120e+01,1.424497e+00,1880
dnose2ell_flyany_framecrabwalkallstart,1.091684e+01,1.534765e+00,6527
dnose2ell_flyany_framecrabwalkextreme,5.265324e+00,-3.200725e+00,1143
dnose2ell_flyany_framecrabwalkextremestart,5.315059e+00,-3.421934e+00,304
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,8.893900e+00,-1.879802e+00,409698
dnose2ell_flyany_framepivotcenter,6.311229e+00,-1.443004e+00,943
dnose2ell_flyany_framepivotcenterstart,6.547410e+00,-2.365682e+00,322
dnose2ell_flyany_framepivottailstart,8.720264e+00,-2.870626e-01,1505
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,8.091823e+00,-4.757732e+00,116589
dnose2ell_flyany_frametouch,9.068645e-01,-6.925452e+00,33487
dnose2ell_flyany_framewalk,1.118887e+01,-1.067502e-01,196928
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.283009e+01,-1.105575e+00,865
dnose2ell_flyfemale_frameany,9.920214e+00,-1.473551e+00,239699
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,8.685771e+00,-3.524810e+00,191801
dnose2ell_flymale_framechase,1.393370e+00,-3.173582e+00,16876
dnose2ell_flymale_framewingextension,1.939062e+00,-1.938227e+00,6395
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.031891e+01,-2.501105e+00,431500
dnose2tail_flyany_framemove,1.070090e+01,-1.213147e+00,314911
dnose2tail_flyfemale_frameany,1.094808e+01,-1.089216e+00,239699
dnose2tail_flymale_frameany,9.532613e+00,-3.562905e+00,191801
dnwingsdetected_flyany_frameany,-1.405571e-04,-2.018313e+00,431481
dnwingsdetected_flyfemale_frameany,1.265133e-04,-1.070152e-02,239689
dnwingsdetected_flymale_frameany,-4.743240e-04,-1.021731e+00,191792
dphi_flyany_framemove,-7.084162e-02,-1.603157e+00,314892
dphi_flyfemale_framemove,-8.144180e-02,-1.524636e+00,176033
dphi_flymale_framemove,-5.932782e-02,-8.573806e-01,138859
dtheta_flyany_frameany,-7.434533e-03,-9.663965e-01,431481
dtheta_flyfemale_frameany,5.822580e-03,3.620651e-01,239689
dtheta_flymale_frameany,-2.400240e-02,-2.114062e+00,191792
du_cor_flyany_frameany,6.166412e+00,-1.515350e+00,431481
du_cor_flyfemale_frameany,5.867967e+00,-1.320896e+00,239689
du_cor_flymale_frameany,6.539390e+00,-1.357546e+00,191792
du_ctr_flyany_frameany,6.650654e+00,-1.396266e+00,431481
du_ctr_flyany_frameattemptedcopulation,4.899555e-01,-4.841847e-01,649
du_ctr_flyany_framebackup,-7.176843e+00,4.128850e-01,1356
du_ctr_flyany_framebodyturn,4.841202e+00,-2.223212e+00,4794
du_ctr_flyany_framecrabwalkall,9.938103e+00,-2.439705e+00,66974
du_ctr_flyany_framecrabwalkextreme,9.312947e-01,-1.190811e+00,1143
du_ctr_flyany_framejump,4.068610e+01,2.242618e+00,535
