field,value,zscore,nflyframes
a_mm_flyany_frameany,6.548658e-01,1.587092e+00,479460
a_mm_flyfemale_frameany,7.036388e-01,1.989002e+00,237713
a_mm_flymale_frameany,6.068791e-01,9.136664e-01,241446
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.793319e-01,2.160326e+00,494
absangle2wall_flyany_framebodyturnstart,1.121320e+00,1.112909e+00,2362
absangle2wall_flyany_framecrabwalkall,1.112769e+00,-1.213091e+00,51657
absangle2wall_flyany_framecrabwalkextreme,1.108444e+00,2.125326e+00,1114
absangle2wall_flyany_framejump,1.707284e+00,7.215424e-01,687
absangle2wall_flyany_framejumpstart,1.716692e+00,7.629915e-01,267
absangle2wall_flyany_framemove,1.287911e+00,-6.357518e-01,296845
absangle2wall_flyany_framenearwall,1.405273e+00,1.205958e+00,431906
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.426114e-01,3.692538e-01,3355
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.696186e+00,8.997176e-01,182615
absangle2wall_flyany_frametouch,1.457147e+00,1.047578e+00,18077
absangle2wall_flyany_framewalk,1.333924e+00,-4.391528e-01,186077
absangle2wall_flyany_framewinggrooming,1.751903e+00,2.187367e+00,16674
absangle2wall_flyfemale_framenearwall,1.413011e+00,1.109188e+00,210256
absangle2wall_flymale_framenearwall,1.397127e+00,1.110779e+00,221349
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.596417e+00,-8.568897e-01,289
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.492513e+00,7.870762e-02,1100
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.519086e+00,1.306190e+00,2266
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.042828e+00,-9.453324e-01,208
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.564125e+00,1.405977e-01,206238
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.409237e+00,-1.714359e+00,1718
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.574669e+00,4.271281e-01,76265
absanglefrom1to2_nose2ell_flyany_frametouch,6.988999e-01,-6.738057e-01,18077
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.666798e+00,8.086162e-01,99895
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.777676e-01,4.782739e-01,6155
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.686342e-01,-1.785813e-01,5662
absanglefrom1to2_nose2ell_flymale_framenearfly,1.462959e+00,-7.826547e-01,106343
absanglefrom1to2_nose2ell_flymale_frametouch,6.215414e-01,-1.044674e+00,11922
absanglefrom1to2_nose2ell_flymale_framewingextension,6.734137e-01,1.925454e-01,2030
absdangle2wall_flyany_framenearwall,1.484229e+00,-2.780700e-01,431886
absdangle2wall_flyfemale_framenearwall,1.476919e+00,-4.536785e-02,210246
absdangle2wall_flymale_framenearwall,1.492227e+00,-4.650577e-01,221339
absdtheta_flyany_frameany,1.409692e+00,8.711179e-01,479440
absdtheta_flyany_framebackup,2.425221e+00,-3.949214e-01,1966
absdtheta_flyany_framebodyturn,5.946692e+00,1.253317e+00,6017
absdtheta_flyany_framecrabwalkall,1.683781e+00,-3.836066e-01,51657
absdtheta_flyany_framecrabwalkextreme,1.556381e+00,-2.638910e+00,1114
absdtheta_flyany_framemove,2.053010e+00,3.410561e-01,296825
absdtheta_flyany_framenearfly,1.476975e+00,3.084326e-01,206225
absdtheta_flyany_framenearwall,1.475573e+00,-2.856529e-01,431886
absdtheta_flyany_framenotnearfly_notnearwall,8.252310e-01,5.402903e-01,38504
absdtheta_flyany_framepivotcenter,7.244355e+00,2.089416e+00,297
absdtheta_flyany_framepivottail,5.524579e+00,1.189584e+00,13014
absdtheta_flyany_framerighting,9.509032e+00,9.938732e-01,574
absdtheta_flyany_framestop,3.639694e-01,-2.346240e+00,182615
absdtheta_flyany_frametouch,1.709544e+00,2.545105e-01,18077
absdtheta_flyany_framewalk,1.696305e+00,6.456554e-01,186075
absdtheta_flyany_framewingextension,1.183792e+00,-7.080890e-01,2030
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.857790e-01,4.695728e-01,16674
absdtheta_flyfemale_frameany,1.385584e+00,9.198804e-01,237703
absdtheta_flymale_frameany,1.433872e+00,6.973615e-01,241436
absdtheta_flymale_framechase,1.897562e+00,-1.641783e-01,5662
absdv_cor_flyany_frameany,1.897459e+00,1.042796e+00,479440
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.419487e+00,3.602935e-01,1966
absdv_cor_flyany_framebodyturn,2.956473e+00,-3.312067e-01,6017
absdv_cor_flyany_framecrabwalkall,5.846936e+00,3.266253e-01,51657
absdv_cor_flyany_framecrabwalkextreme,4.601553e+00,-7.443473e-01,1114
absdv_cor_flyany_framejump,1.394844e+01,-1.637984e+00,687
absdv_cor_flyany_framemove,2.977516e+00,3.107790e-01,296825
absdv_cor_flyany_framenearfly,1.727537e+00,3.239831e-01,206225
absdv_cor_flyany_framenearwall,2.016677e+00,-2.759466e-01,431886
absdv_cor_flyany_framenotnearfly_notnearwall,7.918780e-01,8.067893e-01,38504
absdv_cor_flyany_framepivotcenter,6.137869e-02,-7.729184e-02,297
absdv_cor_flyany_framepivottail,2.400058e+00,-3.177480e-01,13014
absdv_cor_flyany_framerighting,6.377952e+00,3.662815e-01,574
absdv_cor_flyany_framestop,1.278041e-01,-1.065170e+00,182615
absdv_cor_flyany_frametouch,1.896006e+00,9.123528e-01,18077
absdv_cor_flyany_framewalk,3.519379e+00,2.498462e-02,186075
absdv_cor_flyany_framewingextension,1.154894e+00,5.502722e-01,2030
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.142770e-01,-1.437666e+00,16674
absdv_cor_flyfemale_frameany,1.683259e+00,5.517515e-01,237703
absdv_cor_flymale_frameany,2.110000e+00,1.360704e+00,241436
absdv_cor_flymale_framechase,2.512028e+00,1.097416e+00,5662
absphidiff_nose2ell_flyany_framenearfly,1.614396e+00,1.055871e-01,206225
absphidiff_nose2ell_flyany_frametouch,1.542167e+00,-5.427692e-01,18077
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.627587e+00,8.168159e-02,99889
absphidiff_nose2ell_flyfemale_frametouch,1.623415e+00,3.276765e-01,6155
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.327156e-01,-1.312617e+00,5662
absphidiff_nose2ell_flymale_framenearfly,1.601299e+00,9.119664e-02,106336
absphidiff_nose2ell_flymale_frametouch,1.461034e+00,-9.571181e-01,11922
absphidiff_nose2ell_flymale_framewingextension,1.151828e+00,-2.501245e-01,2030
abssmoothdtheta_flyany_frameany,1.091816e+00,9.437972e-01,479440
abssmoothdtheta_flyfemale_frameany,1.097864e+00,1.032047e+00,237703
abssmoothdtheta_flymale_frameany,1.086190e+00,7.076878e-01,241436
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.598463e+00,3.571477e-01,289
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.657080e+00,1.557495e-01,2266
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.786743e+00,1.857224e+00,208
absthetadiff_nose2ell_flyany_framenearfly,1.618351e+00,5.588916e-01,206238
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.632227e+00,1.086545e+00,1718
absthetadiff_nose2ell_flyany_framestop_nearfly,1.613042e+00,1.395612e+00,76265
absthetadiff_nose2ell_flyany_frametouch,1.747017e+00,2.486210e-01,18077
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.642499e+00,5.367640e-01,99895
absthetadiff_nose2ell_flyfemale_frametouch,1.913099e+00,1.391187e+00,6155
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.795452e-01,-3.377924e-01,5662
absthetadiff_nose2ell_flymale_framenearfly,1.594490e+00,5.215564e-01,106343
absthetadiff_nose2ell_flymale_frametouch,1.585400e+00,-3.603906e-01,11922
absthetadiff_nose2ell_flymale_framewingextension,9.647124e-01,5.507508e-01,2030
absyaw_flyany_framemove,5.466666e-01,-1.107532e+00,296845
absyaw_flyfemale_framemove,5.800147e-01,-4.769007e-01,146966
absyaw_flymale_framemove,5.147538e-01,-1.297176e+00,149770
accmag_flyany_frameany,1.150366e+02,1.107066e+00,479440
accmag_flyfemale_frameany,1.102332e+02,5.985065e-01,237703
accmag_flymale_frameany,1.198293e+02,1.575825e+00,241436
angle_biggest_wing_flyany_frameany,3.478801e-02,-9.521730e-01,479460
angle_biggest_wing_flyany_framewingextension,7.400374e-01,7.158971e-01,2030
angle_biggest_wing_flyfemale_frameany,8.015053e-03,-4.058797e+00,237713
angle_biggest_wing_flymale_frameany,6.126425e-02,1.744878e+00,241446
angle_smallest_wing_flyany_frameany,2.766758e-03,-2.375146e+00,479460
angle_smallest_wing_flyany_framewingextension,1.069212e-01,9.011182e-01,2030
angle_smallest_wing_flyfemale_frameany,-3.513161e-03,-3.347790e+00,237713
angle_smallest_wing_flymale_frameany,9.035577e-03,-8.305825e-01,241446
angleonclosestfly_flyany_framenearfly,-3.804315e-01,9.611188e-02,206238
angleonclosestfly_flyany_framestop_nearfly,-4.401884e-01,-1.408676e+00,76265
angleonclosestfly_flyany_frametouch,-3.746213e-01,-1.680488e+00,18077
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-4.437933e-01,-2.650018e-01,99895
angleonclosestfly_flyfemale_frametouch,-4.708390e-01,-2.015520e+00,6155
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,2.951658e-02,1.258435e+00,5662
angleonclosestfly_flymale_framenearfly,-3.180221e-01,9.260608e-01,106343
angleonclosestfly_flymale_frametouch,-2.867229e-01,-2.991908e-01,11922
angleonclosestfly_flymale_framewingextension,-2.770034e-01,-1.150942e+00,2030
anglesub_flyany_frameany,2.180821e-01,1.548687e+00,479460
anglesub_flyfemale_frameany,2.010914e-01,9.746454e-01,237713
anglesub_flymale_frameany,2.349153e-01,1.510787e+00,241446
area_flyany_frameany,1.918169e+00,1.211865e+00,479460
area_flyfemale_frameany,2.196571e+00,1.597581e+00,237713
area_flymale_frameany,1.644185e+00,5.466204e-01,241446
area_inmost_wing_flyany_frameany,8.587583e-01,-2.503921e-01,479460
area_inmost_wing_flyany_framewingextension,6.421610e-01,-9.540888e-01,2030
area_inmost_wing_flyany_framewinggrooming,3.593345e-01,-1.016900e+00,16674
area_inmost_wing_flyfemale_frameany,9.114531e-01,2.204197e-01,237713
area_inmost_wing_flymale_frameany,8.067124e-01,-7.941135e-01,241446
area_outmost_wing_flyany_frameany,9.109942e-01,-6.556667e-01,479460
area_outmost_wing_flyany_framewingextension,1.208947e+00,-7.489472e-01,2030
area_outmost_wing_flyany_framewinggrooming,7.997453e-01,-1.468507e+00,16674
area_outmost_wing_flyfemale_frameany,9.460509e-01,-1.019324e+00,237713
area_outmost_wing_flymale_frameany,8.763526e-01,-1.008348e-01,241446
arena_angle_flyany_frameany,9.050484e-02,6.920818e-01,479460
b_mm_flyany_frameany,2.316655e-01,6.566039e-01,479460
b_mm_flyfemale_frameany,2.481795e-01,1.050305e+00,237713
b_mm_flymale_frameany,2.154073e-01,1.377716e-01,241446
boutfreq_flyany_framebackup,1.032411e-03,-1.107859e+00,479460
boutfreq_flyany_framebodyturn,4.926376e-03,2.084776e+00,479460
boutfreq_flyany_framecrabwalkall,1.118759e-02,4.260746e-01,479460
boutfreq_flyany_framecrabwalkextreme,6.632462e-04,-8.341392e-01,479460
boutfreq_flyany_framejump,5.589622e-04,-4.835598e-01,479460
boutfreq_flyany_framepivotcenter,2.669670e-04,9.497953e-01,479460
boutfreq_flyany_framepivottail,6.997455e-03,-1.886565e-01,479460
boutfreq_flyany_framerighting,1.230551e-04,-7.842316e-01,479460
boutfreq_flyany_framestop,1.425979e-02,8.996896e-01,479460
boutfreq_flyany_frametouch,6.943228e-03,3.243612e+00,479460
boutfreq_flyany_framewalk,2.131565e-02,1.825267e+00,479460
boutfreq_flyany_framewingextension,3.962791e-04,1.185274e+00,479460
boutfreq_flyany_framewingflick,2.398532e-04,-3.335043e-02,479460
boutfreq_flyany_framewinggrooming,6.319610e-04,-4.135118e+00,479460
boutfreq_flymale_frameattemptedcopulation,3.313508e-05,-6.170487e-01,241436
boutfreq_flymale_framechase,1.867990e-03,1.425562e+00,241436
boutfreq_flymale_framecopulation,0.000000e+00,-6.460632e-01,241436
corfrac_maj_flyany_frameany,-1.134245e-01,-1.263541e+00,479440
corfrac_maj_flyany_framebackup,-2.353243e-01,-1.061228e+00,1966
corfrac_maj_flyany_framebodyturn,-7.112630e-01,4.503857e+00,6017
corfrac_maj_flyany_framecrabwalkall,-2.580245e-01,3.227603e+00,51657
corfrac_maj_flyany_framecrabwalkextreme,-5.427557e-01,-3.305834e-01,1114
corfrac_maj_flyany_framepivotcenter,-1.361280e-01,-1.766026e+00,297
corfrac_maj_flyany_framepivottail,-6.691641e-01,2.114579e+00,13014
corfrac_maj_flyfemale_frameany,-1.268012e-01,-1.606337e+00,237703
corfrac_maj_flymale_frameany,-1.000621e-01,-6.321460e-01,241436
da_flyany_frameany,-2.196610e-05,-2.137002e+00,479440
da_flyfemale_frameany,-5.998175e-05,-2.490855e-01,237703
da_flymale_frameany,5.924998e-06,-9.506796e-01,241436
dangle2wall_flyany_framenearwall,1.020048e-02,-1.803079e+00,431886
dangle2wall_flyfemale_framenearwall,1.713373e-02,-1.450336e+00,210246
dangle2wall_flymale_framenearwall,3.448727e-03,-1.814883e+00,221339
dangle_biggest_wing_flyany_frameany,2.034191e-02,3.044625e+00,479440
dangle_biggest_wing_flyfemale_frameany,1.826663e-02,2.512338e+00,237703
dangle_biggest_wing_flymale_frameany,2.245333e-02,2.710254e+00,241436
dangle_smallest_wing_flyany_frameany,-2.033039e-02,-3.040519e+00,479440
dangle_smallest_wing_flyfemale_frameany,-1.816545e-02,-2.503885e+00,237703
dangle_smallest_wing_flymale_frameany,-2.247763e-02,-2.688884e+00,241436
danglesub_flyany_framemove,-2.098201e-02,-1.124408e+00,296825
danglesub_flyany_framenearfly,-1.003518e-01,-7.778145e-01,206225
danglesub_flyfemale_framenearfly,-9.003336e-02,-1.894151e-01,99889
danglesub_flymale_framenearfly,-1.105448e-01,-1.195450e+00,106336
darea_flyany_frameany,-5.639832e-05,-1.288047e+00,479440
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-2.030017e-01,-6.585978e-02,1966
darea_flyany_framebodyturn,-2.835070e-02,8.281617e-01,6017
darea_flyany_framechase,5.284926e-02,8.467702e-01,5823
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.018540e-02,1.564778e+00,51657
darea_flyany_framecrabwalkextreme,-5.319649e-02,-1.215478e-01,1114
darea_flyany_framejump,-1.159916e-01,-3.535613e-01,687
darea_flyany_framepivotcenter,3.753770e-02,1.545847e-01,297
darea_flyany_framepivottail,-3.767961e-02,1.236448e+00,13014
darea_flyany_framerighting,1.242090e-02,-2.136664e-02,574
darea_flyany_framestop,-1.897494e-02,-2.107010e+00,182615
darea_flyany_frametouch,-9.361411e-02,-8.264876e-01,18077
darea_flyany_framewalk,2.763949e-02,-5.095520e-01,186075
darea_flyany_framewingextension,3.242066e-01,4.029481e+00,2030
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-8.524143e-03,7.300168e-01,16674
darea_flyfemale_frameany,-2.007665e-04,2.393182e-01,237703
darea_flymale_frameany,5.108514e-05,-9.695188e-01,241436
darea_inmost_wing_flyany_frameany,2.749484e-02,-3.776084e+00,479440
darea_inmost_wing_flyfemale_frameany,2.998798e-02,-3.581110e+00,237703
darea_inmost_wing_flymale_frameany,2.476971e-02,-2.818797e+00,241436
darea_outmost_wing_flyany_frameany,-2.736879e-02,3.777337e+00,479440
darea_outmost_wing_flyany_framewingextension,-4.200569e-01,1.214655e-01,2030
darea_outmost_wing_flyfemale_frameany,-3.003104e-02,3.568376e+00,237703
darea_outmost_wing_flymale_frameany,-2.490092e-02,2.834132e+00,241436
db_flyany_frameany,8.801217e-07,4.237581e-01,479440
db_flyfemale_frameany,-2.898123e-06,7.648419e-01,237703
db_flymale_frameany,3.829168e-06,-7.811873e-01,241436
dcenter_flyany_frameany,1.010167e+01,-3.313968e+00,479460
dcenter_flyany_framebackupstart,8.144143e+00,-9.936444e-01,495
dcenter_flyany_framebodyturn,1.001265e+01,-3.541406e+00,6017
dcenter_flyany_framebodyturnstart,9.988632e+00,-3.385475e+00,2362
dcenter_flyany_framecrabwalkallstart,1.069156e+01,-1.320555e+00,5364
dcenter_flyany_framecrabwalkextreme,7.005283e+00,-2.153917e+00,1114
dcenter_flyany_framecrabwalkextremestart,6.950314e+00,-2.495790e+00,318
dcenter_flyany_framejumpstart,1.039876e+01,-1.214776e+00,267
dcenter_flyany_framemove,1.029141e+01,-2.554725e+00,296845
dcenter_flyany_framenearwall,9.770786e+00,-2.334542e+00,431906
dcenter_flyany_framepivotcenter,7.958412e+00,-1.468035e+00,297
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,9.333309e+00,-2.018574e+00,3355
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,9.770525e+00,-3.296177e+00,182615
dcenter_flyany_frametouch,2.984223e+00,6.975476e-01,18077
dcenter_flyany_framewalk,1.121683e+01,-2.609079e+00,186077
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.138022e+01,-3.310989e+00,16674
dcenter_flyfemale_frameany,1.034450e+01,-2.479171e+00,237713
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,9.861050e+00,-3.459265e+00,241446
dcenter_flymale_framewingextension,4.649905e+00,-4.488263e-01,2030
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,2.209377e-01,2.260061e+00,296825
ddcenter_flyany_framenearfly,4.608860e-01,4.970712e-01,206225
ddcenter_flyfemale_framenearfly,4.043885e-01,7.652740e-02,99889
ddcenter_flymale_framenearfly,5.166226e-01,8.389076e-01,106336
ddell2nose_flyany_framenearfly,1.323098e+00,8.464323e-01,206225
ddell2nose_flyfemale_framenearfly,1.258615e+00,7.421991e-01,99889
ddell2nose_flymale_framenearfly,1.387276e+00,9.022090e-01,106336
ddist2wall_flyany_framenearwall,1.210047e-02,-1.800236e+00,431886
ddist2wall_flyfemale_framenearwall,1.270683e-02,-1.432834e+00,210246
ddist2wall_flymale_framenearwall,1.074455e-02,-1.635191e+00,221339
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.331383e+00,8.339107e-01,206225
ddnose2ell_flyfemale_framenearfly,1.217721e+00,3.606682e-01,99889
ddnose2ell_flymale_framechase,-1.027883e+00,-2.951412e-01,5662
ddnose2ell_flymale_framenearfly,1.444073e+00,1.201147e+00,106336
decc_flyany_frameany,1.353074e-05,1.817694e+00,479440
decc_flyfemale_frameany,2.720721e-05,1.087042e+00,237703
decc_flymale_frameany,4.191967e-06,5.023278e-01,241436
dell2nose_flyany_frameany,9.151287e+00,-3.340555e+00,479460
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,9.293381e+00,-2.551674e+00,237713
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,9.009923e+00,-3.470319e+00,241446
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,9.604117e+00,-2.928001e+00,479460
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.858020e+00,2.816118e-01,495
dist2wall_flyany_framebodyturnstart,7.297130e+00,-7.334905e-01,2362
dist2wall_flyany_framecrabwalkall,6.523173e+00,-1.115211e+00,51657
dist2wall_flyany_framecrabwalkextreme,7.294149e+00,-1.295760e+00,1114
dist2wall_flyany_framejump,1.555001e+01,-3.307943e+00,687
dist2wall_flyany_framejumpstart,1.365151e+01,-3.463282e+00,267
dist2wall_flyany_framemove,8.088885e+00,-2.157909e+00,296845
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.431182e+00,-2.317007e-01,3355
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.207803e+01,-2.939747e+00,182615
dist2wall_flyany_frametouch,8.110305e+00,-1.640249e+00,18077
dist2wall_flyany_framewalk,8.080721e+00,-1.699774e+00,186077
dist2wall_flyany_framewinggrooming,1.551861e+01,-3.206816e+00,16674
dist2wall_flyfemale_frameany,1.016536e+01,-2.648464e+00,237713
dist2wall_flymale_frameany,9.048404e+00,-2.800497e+00,241446
dmax_wing_angle_flyany_frameany,1.202580e-02,1.039883e+00,479440
dmax_wing_angle_flyany_framewingextension,-8.254352e-01,-1.269408e+00,2030
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,1.156351e-02,1.072954e+00,237703
dmax_wing_angle_flymale_frameany,1.250305e-02,5.619946e-01,241436
dmax_wing_area_flyany_frameany,-2.466896e-01,2.128620e+00,479440
dmax_wing_area_flyany_framewingextension,-5.461493e-01,1.117044e-01,2030
dmax_wing_area_flyfemale_frameany,-2.561390e-01,1.671624e+00,237703
dmax_wing_area_flymale_frameany,-2.374688e-01,1.753543e+00,241436
dmin_wing_angle_flyany_frameany,-1.201428e-02,-1.031788e+00,479440
dmin_wing_angle_flyany_framewingextension,-1.146687e+00,-1.501568e+00,2030
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-1.146233e-02,-1.075639e+00,237703
dmin_wing_angle_flymale_frameany,-1.252734e-02,-5.362228e-01,241436
dmin_wing_area_flyany_frameany,2.468157e-01,-2.127684e+00,479440
dmin_wing_area_flyany_framewingextension,9.609227e-01,7.633751e-01,2030
dmin_wing_area_flyfemale_frameany,2.560960e-01,-1.683153e+00,237703
dmin_wing_area_flymale_frameany,2.373376e-01,-1.747565e+00,241436
dnose2ell_angle_30tomin30_flyany_frameany,9.712170e+00,-3.280591e+00,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,9.989178e+00,-2.486125e+00,237713
dnose2ell_angle_30tomin30_flymale_frameany,9.437131e+00,-3.367920e+00,241446
dnose2ell_angle_min20to20_flyany_frameany,3.713251e+01,-3.577847e+00,479460
dnose2ell_angle_min20to20_flyfemale_frameany,3.793238e+01,-1.888422e+00,237713
dnose2ell_angle_min20to20_flymale_frameany,3.636433e+01,-3.635129e+00,241446
dnose2ell_angle_min30to30_flyany_frameany,2.978253e+01,-3.745513e+00,479460
dnose2ell_angle_min30to30_flyfemale_frameany,3.048382e+01,-2.085606e+00,237713
dnose2ell_angle_min30to30_flymale_frameany,2.910634e+01,-3.790997e+00,241446
dnose2ell_flyany_frameany,9.134448e+00,-3.374132e+00,479460
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,7.215113e+00,-1.177526e+00,495
dnose2ell_flyany_framebodyturn,9.059564e+00,-3.625829e+00,6017
dnose2ell_flyany_framebodyturnstart,9.032524e+00,-3.473656e+00,2362
dnose2ell_flyany_framecrabwalkallstart,9.749935e+00,-1.352352e+00,5364
dnose2ell_flyany_framecrabwalkextreme,5.862858e+00,-2.175834e+00,1114
dnose2ell_flyany_framecrabwalkextremestart,5.745616e+00,-2.566886e+00,318
dnose2ell_flyany_framejumpstart,9.615266e+00,-1.214540e+00,267
dnose2ell_flyany_framenearwall,8.778983e+00,-2.395320e+00,431906
dnose2ell_flyany_framepivotcenter,7.027656e+00,-1.512826e+00,297
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,8.369584e+00,-2.170499e+00,3355
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,8.826144e+00,-3.317249e+00,182615
dnose2ell_flyany_frametouch,1.047229e+00,-1.521876e+00,18077
dnose2ell_flyany_framewalk,1.025960e+01,-2.687322e+00,186077
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.056733e+01,-3.238978e+00,16674
dnose2ell_flyfemale_frameany,9.434856e+00,-2.491487e+00,237713
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,8.836472e+00,-3.516748e+00,241446
dnose2ell_flymale_framechase,1.694706e+00,-6.646769e-01,5662
dnose2ell_flymale_framewingextension,2.653626e+00,-3.786982e-01,2030
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.007754e+01,-3.306429e+00,479460
dnose2tail_flyany_framemove,1.025351e+01,-2.596943e+00,296845
dnose2tail_flyfemale_frameany,1.040282e+01,-2.364831e+00,237713
dnose2tail_flymale_frameany,9.755268e+00,-3.453355e+00,241446
dnwingsdetected_flyany_frameany,6.325214e-05,1.512459e+00,479440
dnwingsdetected_flyfemale_frameany,2.551554e-04,2.190349e-01,237703
dnwingsdetected_flymale_frameany,-1.256051e-04,5.892896e-01,241436
dphi_flyany_framemove,1.193278e-02,2.886539e-01,296825
dphi_flyfemale_framemove,2.040163e-02,3.869918e-01,146956
dphi_flymale_framemove,4.785571e-03,4.511007e-02,149760
dtheta_flyany_frameany,-2.934823e-05,2.967026e-01,479440
dtheta_flyfemale_frameany,-6.987205e-03,-3.731973e-01,237703
dtheta_flymale_frameany,6.598348e-03,7.811697e-01,241436
du_cor_flyany_frameany,6.826657e+00,1.343140e+00,479440
du_cor_flyfemale_frameany,6.092273e+00,8.117432e-01,237703
du_cor_flymale_frameany,7.556294e+00,1.607118e+00,241436
du_ctr_flyany_frameany,7.231802e+00,1.364019e+00,479440
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.914348e+00,-1.890810e-01,1966
du_ctr_flyany_framebodyturn,5.947324e+00,1.966732e+00,6017
du_ctr_flyany_framecrabwalkall,1.210042e+01,9.730631e-01,51657
du_ctr_flyany_framecrabwalkextreme,8.899518e-01,-1.557809e+00,1114
du_ctr_flyany_framejump,3.489728e+01,7.485757e-01,687
du_ctr_flyany_framemove,1.158793e+01,7.984832e-01,296825
du_ctr_flyany_framenearfly,6.412502e+00,1.126122e+00,206225
du_ctr_flyany_framenearwall,7.414812e+00,3.931929e-01,431886
du_ctr_flyany_framenotnearfly_notnearwall,5.908592e+00,1.794596e+00,38504
