field,value,zscore,nflyframes
a_mm_flyany_frameany,6.532621e-01,1.369107e+00,455468
a_mm_flyfemale_frameany,6.883432e-01,3.722749e-02,239401
a_mm_flymale_frameany,6.143380e-01,2.167341e+00,214386
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.309931e-01,4.006147e-01,675
absangle2wall_flyany_framebodyturnstart,1.109722e+00,2.103401e-01,1555
absangle2wall_flyany_framecrabwalkall,1.121883e+00,-8.258138e-01,46868
absangle2wall_flyany_framecrabwalkextreme,9.402546e-01,-1.016866e+00,1302
absangle2wall_flyany_framejump,1.645307e+00,-7.759371e-01,556
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.262391e+00,-2.968231e+00,263093
absangle2wall_flyany_framenearwall,1.414512e+00,7.916945e-01,392979
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.109478e-01,-2.140855e+00,3139
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.747514e+00,1.959931e+00,192375
absangle2wall_flyany_frametouch,1.425220e+00,-5.968645e-01,9816
absangle2wall_flyany_framewalk,1.327439e+00,-8.346988e-01,141358
absangle2wall_flyany_framewinggrooming,1.690998e+00,1.127654e+00,29281
absangle2wall_flyfemale_framenearwall,1.424743e+00,7.158140e-01,206029
absangle2wall_flymale_framenearwall,1.406187e+00,7.968269e-01,186136
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.593264e+00,-7.240983e-01,358
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.577636e+00,1.799290e+00,540
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.453223e+00,-5.501837e-01,1804
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.076864e+00,-8.269367e-01,205
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.607621e+00,1.799704e+00,166386
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.525252e+00,1.865227e+00,1275
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.585654e+00,5.313993e-01,65874
absanglefrom1to2_nose2ell_flyany_frametouch,8.019557e-01,3.221668e+00,9816
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.541982e+00,-1.110131e+00,89360
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.604582e-01,1.849504e-01,5231
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.677498e+00,2.862539e+00,76412
absanglefrom1to2_nose2ell_flymale_frametouch,8.432251e-01,3.591600e+00,4581
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.314386e+00,-1.322035e+00,392962
absdangle2wall_flyfemale_framenearwall,1.316800e+00,-9.488771e-01,206020
absdangle2wall_flymale_framenearwall,1.310848e+00,-1.517159e+00,186128
absdtheta_flyany_frameany,1.224010e+00,-7.607193e-01,455449
absdtheta_flyany_framebackup,2.330365e+00,-9.019719e-01,2747
absdtheta_flyany_framebodyturn,5.167450e+00,-1.825494e+00,3833
absdtheta_flyany_framecrabwalkall,1.488297e+00,-2.279874e+00,46868
absdtheta_flyany_framecrabwalkextreme,1.473246e+00,-3.540990e+00,1302
absdtheta_flyany_framemove,1.842722e+00,-1.667760e+00,263074
absdtheta_flyany_framenearfly,1.294305e+00,-9.055947e-01,166375
absdtheta_flyany_framenearwall,1.307135e+00,-1.337837e+00,392962
absdtheta_flyany_framenotnearfly_notnearwall,7.148796e-01,-8.560803e-01,55618
absdtheta_flyany_framepivotcenter,5.448348e+00,-2.091528e+00,218
absdtheta_flyany_framepivottail,4.900158e+00,-1.150869e+00,12359
absdtheta_flyany_framerighting,9.441291e+00,5.985176e-01,477
absdtheta_flyany_framestop,3.881750e-01,-1.031302e+00,192375
absdtheta_flyany_frametouch,1.514706e+00,-1.520894e+00,9816
absdtheta_flyany_framewalk,1.471771e+00,-1.554027e+00,141356
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.880769e-01,7.983499e-01,29281
absdtheta_flyfemale_frameany,1.223340e+00,-3.456809e-01,239391
absdtheta_flymale_frameany,1.227569e+00,-1.070681e+00,214377
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,1.648720e+00,-3.369731e-01,455449
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.423066e+00,6.538003e-01,2747
absdv_cor_flyany_framebodyturn,2.968025e+00,-1.659347e-01,3833
absdv_cor_flyany_framecrabwalkall,5.421004e+00,-1.113014e+00,46868
absdv_cor_flyany_framecrabwalkextreme,4.920711e+00,5.510662e-01,1302
absdv_cor_flyany_framejump,1.848878e+01,1.689206e+00,556
absdv_cor_flyany_framemove,2.774568e+00,-9.858221e-01,263074
absdv_cor_flyany_framenearfly,1.524630e+00,-5.662780e-01,166375
absdv_cor_flyany_framenearwall,1.813784e+00,-1.010853e+00,392962
absdv_cor_flyany_framenotnearfly_notnearwall,6.377640e-01,-2.810991e-01,55618
absdv_cor_flyany_framepivotcenter,9.690166e-02,3.790727e-01,218
absdv_cor_flyany_framepivottail,2.283944e+00,-8.053183e-01,12359
absdv_cor_flyany_framerighting,5.527806e+00,-1.336247e+00,477
absdv_cor_flyany_framestop,1.394785e-01,2.310669e-01,192375
absdv_cor_flyany_frametouch,1.729751e+00,-9.012951e-04,9816
absdv_cor_flyany_framewalk,3.360754e+00,-9.083572e-01,141356
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.151836e-01,-1.399142e+00,29281
absdv_cor_flyfemale_frameany,1.592238e+00,2.338294e-01,239391
absdv_cor_flymale_frameany,1.722599e+00,-7.467345e-01,214377
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.640832e+00,7.251802e-01,166375
absphidiff_nose2ell_flyany_frametouch,1.596458e+00,1.185245e+00,9816
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.649420e+00,6.967400e-01,89357
absphidiff_nose2ell_flyfemale_frametouch,1.625280e+00,8.907595e-01,5231
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.634616e+00,7.547649e-01,76404
absphidiff_nose2ell_flymale_frametouch,1.567855e+00,9.179469e-01,4581
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,9.543424e-01,-4.290353e-01,455449
abssmoothdtheta_flyfemale_frameany,9.766170e-01,-7.493902e-02,239391
abssmoothdtheta_flymale_frameany,9.340158e-01,-7.270566e-01,214377
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.502097e+00,-1.799903e+00,358
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.704447e+00,6.988308e-01,1804
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.756698e+00,1.421214e+00,205
absthetadiff_nose2ell_flyany_framenearfly,1.665585e+00,1.145417e+00,166386
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.541309e+00,-1.604964e+00,1275
absthetadiff_nose2ell_flyany_framestop_nearfly,1.615630e+00,1.295769e+00,65874
absthetadiff_nose2ell_flyany_frametouch,1.803557e+00,8.958330e-01,9816
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.678040e+00,1.020166e+00,89360
absthetadiff_nose2ell_flyfemale_frametouch,1.805057e+00,-7.676907e-01,5231
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.656466e+00,1.230148e+00,76412
absthetadiff_nose2ell_flymale_frametouch,1.794236e+00,1.111031e+00,4581
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,6.268163e-01,1.465193e+00,263093
absyaw_flyfemale_framemove,6.104825e-01,6.904209e-01,146772
absyaw_flymale_framemove,6.455658e-01,1.806330e+00,116116
accmag_flyany_frameany,1.011170e+02,-2.889125e-01,455449
accmag_flyfemale_frameany,1.034370e+02,7.086652e-02,239391
accmag_flymale_frameany,9.889933e+01,-6.725827e-01,214377
angle_biggest_wing_flyany_frameany,7.594609e-02,3.454822e+00,455468
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,1.807993e-02,-2.827765e+00,239401
angle_biggest_wing_flymale_frameany,1.392966e-01,7.829809e+00,214386
angle_smallest_wing_flyany_frameany,1.125344e-02,-7.521160e-01,455468
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,1.975954e-03,-2.151557e+00,239401
angle_smallest_wing_flymale_frameany,2.117037e-02,6.528627e-01,214386
angleonclosestfly_flyany_framenearfly,-2.894862e-01,2.461333e+00,166386
angleonclosestfly_flyany_framestop_nearfly,-1.963752e-01,3.934925e+00,65874
angleonclosestfly_flyany_frametouch,-3.131365e-01,4.087929e-01,9816
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.086042e-01,1.340292e+00,89360
angleonclosestfly_flyfemale_frametouch,-3.071289e-01,1.130328e+00,5231
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-2.673343e-01,2.896848e+00,76412
angleonclosestfly_flymale_frametouch,-3.054310e-01,-2.859027e-01,4581
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.917980e-01,-4.580117e-01,455468
anglesub_flyfemale_frameany,2.006212e-01,9.028158e-01,239401
anglesub_flymale_frameany,1.825084e-01,-1.146380e+00,214386
area_flyany_frameany,1.923502e+00,1.618590e+00,455468
area_flyfemale_frameany,2.120733e+00,3.233528e-01,239401
area_flymale_frameany,1.703439e+00,2.594532e+00,214386
area_inmost_wing_flyany_frameany,8.962134e-01,1.333075e+00,455468
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.537547e-01,-1.048896e+00,29281
area_inmost_wing_flyfemale_frameany,9.783120e-01,2.219046e+00,239401
area_inmost_wing_flymale_frameany,8.064834e-01,-2.674347e-01,214386
area_outmost_wing_flyany_frameany,9.862407e-01,2.103832e+00,455468
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.241216e-01,-4.963194e-01,29281
area_outmost_wing_flyfemale_frameany,1.026254e+00,1.371365e+00,239401
area_outmost_wing_flymale_frameany,9.425427e-01,2.485333e+00,214386
arena_angle_flyany_frameany,6.011420e-02,6.468198e-01,455468
b_mm_flyany_frameany,2.335672e-01,1.769552e+00,455468
b_mm_flyfemale_frameany,2.451232e-01,5.582772e-01,239401
b_mm_flymale_frameany,2.205847e-01,2.498262e+00,214386
boutfreq_flyany_framebackup,1.486383e-03,2.458830e+00,455468
boutfreq_flyany_framebodyturn,3.414071e-03,-6.826704e-01,455468
boutfreq_flyany_framecrabwalkall,1.122801e-02,5.548218e-01,455468
boutfreq_flyany_framecrabwalkextreme,8.079602e-04,4.941751e-01,455468
boutfreq_flyany_framejump,4.566731e-04,-1.340259e+00,455468
boutfreq_flyany_framepivotcenter,2.041856e-04,-5.288507e-01,455468
boutfreq_flyany_framepivottail,6.894008e-03,2.364217e-01,455468
boutfreq_flyany_framerighting,8.782176e-05,-1.276112e+00,455468
boutfreq_flyany_framestop,1.522610e-02,1.434954e+00,455468
boutfreq_flyany_frametouch,3.973935e-03,-8.446600e-01,455468
boutfreq_flyany_framewalk,2.151853e-02,2.245708e+00,455468
boutfreq_flyany_framewingextension,9.440839e-05,-5.356274e-01,455468
boutfreq_flyany_framewingflick,2.656608e-04,8.777452e-01,455468
boutfreq_flyany_framewinggrooming,1.220722e-03,-1.849283e+00,455468
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-1.232296e+00,214377
boutfreq_flymale_framechase,1.865872e-04,-1.244099e+00,214377
boutfreq_flymale_framecopulation,0.000000e+00,-2.461345e-01,214377
corfrac_maj_flyany_frameany,-1.157284e-01,-1.415611e+00,455449
corfrac_maj_flyany_framebackup,-2.116913e-01,1.084964e+00,2747
corfrac_maj_flyany_framebodyturn,-7.556081e-01,-6.178113e-01,3833
corfrac_maj_flyany_framecrabwalkall,-2.721086e-01,2.815333e+00,46868
corfrac_maj_flyany_framecrabwalkextreme,-5.026947e-01,1.061558e+00,1302
corfrac_maj_flyany_framepivotcenter,-7.124847e-02,1.539087e+00,218
corfrac_maj_flyany_framepivottail,-6.805540e-01,9.310057e-01,12359
corfrac_maj_flyfemale_frameany,-1.346719e-01,-1.867476e+00,239391
corfrac_maj_flymale_frameany,-9.651178e-02,-6.165223e-01,214377
da_flyany_frameany,-1.898812e-05,-1.748430e+00,455449
da_flyfemale_frameany,-9.076995e-05,-1.160923e+00,239391
da_flymale_frameany,7.664636e-05,1.368088e+00,214377
dangle2wall_flyany_framenearwall,1.117103e-02,-1.512958e+00,392962
dangle2wall_flyfemale_framenearwall,2.199543e-02,-1.028455e+00,206020
dangle2wall_flymale_framenearwall,-8.155875e-04,-1.943707e+00,186128
dangle_biggest_wing_flyany_frameany,-1.882642e-03,1.516297e+00,455449
dangle_biggest_wing_flyfemale_frameany,6.801022e-03,1.764150e+00,239391
dangle_biggest_wing_flymale_frameany,-9.381359e-03,1.000197e+00,214377
dangle_smallest_wing_flyany_frameany,1.886308e-03,-1.513908e+00,455449
dangle_smallest_wing_flyfemale_frameany,-6.058277e-03,-1.707679e+00,239391
dangle_smallest_wing_flymale_frameany,8.173035e-03,-1.066029e+00,214377
danglesub_flyany_framemove,-1.343822e-02,2.005163e+00,263074
danglesub_flyany_framenearfly,-8.134030e-02,5.695350e-01,166375
danglesub_flyfemale_framenearfly,-8.493026e-02,1.311648e-01,89357
danglesub_flymale_framenearfly,-7.871090e-02,8.678984e-01,76404
darea_flyany_frameany,-9.806057e-05,-2.869679e+00,455449
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.958970e-01,3.764287e-01,2747
darea_flyany_framebodyturn,-6.525261e-02,-5.876825e-01,3833
darea_flyany_framechase,1.660431e-01,4.311714e+00,301
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-3.238983e-03,2.289895e+00,46868
darea_flyany_framecrabwalkextreme,1.287584e-02,2.090899e+00,1302
darea_flyany_framejump,-4.991168e-01,-3.575583e+00,556
darea_flyany_framepivotcenter,-1.406851e-01,-2.972985e+00,218
darea_flyany_framepivottail,-8.504285e-02,-7.165569e-01,12359
darea_flyany_framerighting,-1.123809e-01,-1.428441e+00,477
darea_flyany_framestop,-1.509351e-02,-4.646808e-01,192375
darea_flyany_frametouch,-8.141549e-02,4.115159e-01,9816
darea_flyany_framewalk,2.998110e-02,-6.226410e-01,141356
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-8.395494e-03,6.735575e-01,29281
darea_flyfemale_frameany,-5.688508e-04,-1.990107e+00,239391
darea_flymale_frameany,5.176663e-04,2.108217e+00,214377
darea_inmost_wing_flyany_frameany,6.716704e-02,-1.941000e+00,455449
darea_inmost_wing_flyfemale_frameany,5.230503e-02,-2.554696e+00,239391
darea_inmost_wing_flymale_frameany,7.859978e-02,-8.682760e-01,214377
darea_outmost_wing_flyany_frameany,-6.689091e-02,1.951534e+00,455449
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-5.003539e-02,2.651652e+00,239391
darea_outmost_wing_flymale_frameany,-8.043918e-02,7.970974e-01,214377
db_flyany_frameany,-5.054391e-06,-2.220324e+00,455449
db_flyfemale_frameany,-3.551638e-05,-2.419090e+00,239391
db_flymale_frameany,3.487440e-05,2.411956e+00,214377
dcenter_flyany_frameany,1.132512e+01,6.402186e-01,455468
dcenter_flyany_framebackupstart,9.236297e+00,1.014069e+00,677
dcenter_flyany_framebodyturn,1.237268e+01,3.255338e+00,3833
dcenter_flyany_framebodyturnstart,1.229364e+01,3.430723e+00,1555
dcenter_flyany_framecrabwalkallstart,1.215889e+01,2.346437e+00,5114
dcenter_flyany_framecrabwalkextreme,9.116171e+00,1.643364e+00,1302
dcenter_flyany_framecrabwalkextremestart,8.947178e+00,1.224940e+00,368
dcenter_flyany_framejumpstart,1.080504e+01,-4.907701e-01,208
dcenter_flyany_framemove,1.155829e+01,1.614369e+00,263093
dcenter_flyany_framenearwall,1.076449e+01,1.274760e+00,392979
dcenter_flyany_framepivotcenter,1.011763e+01,6.158695e-01,218
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.146528e+01,3.452579e+00,3139
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.096364e+01,-3.461174e-01,192375
dcenter_flyany_frametouch,2.970785e+00,-3.101936e-01,9816
dcenter_flyany_framewalk,1.269043e+01,1.959640e+00,141358
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.373209e+01,7.850138e-01,29281
dcenter_flyfemale_frameany,1.133554e+01,8.385505e-01,239401
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.131612e+01,3.597966e-01,214386
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.509525e-01,-1.496505e+00,263074
ddcenter_flyany_framenearfly,3.431489e-01,-9.808749e-01,166375
ddcenter_flyfemale_framenearfly,3.154648e-01,-1.090578e+00,89357
ddcenter_flymale_framenearfly,3.798715e-01,-7.498546e-01,76404
ddell2nose_flyany_framenearfly,1.009149e+00,-8.063968e-01,166375
ddell2nose_flyfemale_framenearfly,9.598888e-01,-8.306623e-01,89357
ddell2nose_flymale_framenearfly,1.071461e+00,-7.130459e-01,76404
ddist2wall_flyany_framenearwall,1.268724e-02,-1.643156e+00,392962
ddist2wall_flyfemale_framenearwall,1.778983e-02,-6.097534e-01,206020
ddist2wall_flymale_framenearwall,6.194344e-03,-2.354549e+00,186128
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.022855e+00,-7.790525e-01,166375
ddnose2ell_flyfemale_framenearfly,1.015903e+00,-6.849087e-01,89357
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,1.046703e+00,-7.470372e-01,76404
decc_flyany_frameany,2.629295e-06,-1.900522e-01,455449
decc_flyfemale_frameany,2.149550e-06,-7.458000e-01,239391
decc_flymale_frameany,4.342114e-06,4.085568e-01,214377
dell2nose_flyany_frameany,1.039178e+01,6.060623e-01,455468
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.037056e+01,9.097084e-01,239401
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.041837e+01,2.499140e-01,214386
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.016241e+01,-1.917638e+00,455468
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.319104e+00,-1.554561e+00,677
dist2wall_flyany_framebodyturnstart,6.855626e+00,-1.819633e+00,1555
dist2wall_flyany_framecrabwalkall,6.538435e+00,-1.351298e+00,46868
dist2wall_flyany_framecrabwalkextreme,6.837633e+00,-2.034503e+00,1302
dist2wall_flyany_framejump,1.723576e+01,-8.658087e-01,556
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,8.002731e+00,-2.150736e+00,263093
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,5.823960e+00,-2.037840e+00,3139
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.307858e+01,-1.490509e+00,192375
dist2wall_flyany_frametouch,7.701193e+00,-2.309980e+00,9816
dist2wall_flyany_framewalk,8.197869e+00,-1.322156e+00,141358
dist2wall_flyany_framewinggrooming,1.900047e+01,-2.726391e-01,29281
dist2wall_flyfemale_frameany,1.041133e+01,-2.073159e+00,239401
dist2wall_flymale_frameany,9.836764e+00,-1.588535e+00,214386
dmax_wing_angle_flyany_frameany,8.338744e-03,5.424786e-01,455449
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,1.100062e-02,1.092125e+00,239391
dmax_wing_angle_flymale_frameany,4.724276e-03,-1.382142e-01,214377
dmax_wing_area_flyany_frameany,-3.932927e-01,-1.507257e+00,455449
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-3.074166e-01,5.756882e-01,239391
dmax_wing_area_flymale_frameany,-4.840360e-01,-3.039470e+00,214377
dmin_wing_angle_flyany_frameany,-8.335078e-03,-5.378380e-01,455449
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-1.025788e-02,-1.006135e+00,239391
dmin_wing_angle_flymale_frameany,-5.932600e-03,4.832560e-02,214377
dmin_wing_area_flyany_frameany,3.935688e-01,1.512192e+00,455449
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,3.096862e-01,-5.382016e-01,239391
dmin_wing_area_flymale_frameany,4.821966e-01,3.008710e+00,214377
dnose2ell_angle_30tomin30_flyany_frameany,1.098854e+01,6.573725e-01,455468
dnose2ell_angle_30tomin30_flyfemale_frameany,1.105902e+01,9.490573e-01,239401
dnose2ell_angle_30tomin30_flymale_frameany,1.091161e+01,2.786332e-01,214386
dnose2ell_angle_min20to20_flyany_frameany,4.192409e+01,5.867224e-01,455468
dnose2ell_angle_min20to20_flyfemale_frameany,3.980448e+01,1.112193e-01,239401
dnose2ell_angle_min20to20_flymale_frameany,4.427469e+01,8.982347e-01,214386
dnose2ell_angle_min30to30_flyany_frameany,3.364218e+01,4.838026e-01,455468
dnose2ell_angle_min30to30_flyfemale_frameany,3.205506e+01,-7.449145e-05,239401
dnose2ell_angle_min30to30_flymale_frameany,3.538596e+01,8.348188e-01,214386
dnose2ell_flyany_frameany,1.038267e+01,5.787236e-01,455468
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,8.369744e+00,8.528624e-01,677
dnose2ell_flyany_framebodyturn,1.146405e+01,3.149164e+00,3833
dnose2ell_flyany_framebodyturnstart,1.140824e+01,3.332565e+00,1555
dnose2ell_flyany_framecrabwalkallstart,1.120272e+01,2.141763e+00,5114
dnose2ell_flyany_framecrabwalkextreme,7.992097e+00,1.391442e+00,1302
dnose2ell_flyany_framecrabwalkextremestart,7.757434e+00,9.289334e-01,368
dnose2ell_flyany_framejumpstart,1.008849e+01,-4.457208e-01,208
dnose2ell_flyany_framenearwall,9.793118e+00,1.203273e+00,392979
dnose2ell_flyany_framepivotcenter,9.201579e+00,5.236375e-01,218
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,1.058963e+01,3.288098e+00,3139
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.000987e+01,-4.075054e-01,192375
dnose2ell_flyany_frametouch,1.181002e+00,2.087485e+00,9816
dnose2ell_flyany_framewalk,1.176320e+01,1.865625e+00,141358
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.287995e+01,7.956133e-01,29281
dnose2ell_flyfemale_frameany,1.035095e+01,6.249499e-01,239401
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.041956e+01,4.459014e-01,214386
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.130694e+01,6.208878e-01,455468
dnose2tail_flyany_framemove,1.155616e+01,1.600070e+00,263093
dnose2tail_flyfemale_frameany,1.125790e+01,6.132699e-01,239401
dnose2tail_flymale_frameany,1.136143e+01,5.171506e-01,214386
dnwingsdetected_flyany_frameany,1.996927e-04,3.657837e+00,455449
dnwingsdetected_flyfemale_frameany,1.013125e-03,2.649060e+00,239391
dnwingsdetected_flymale_frameany,-9.899211e-04,-2.371990e+00,214377
dphi_flyany_framemove,-1.139312e-01,-3.147201e+00,263074
dphi_flyfemale_framemove,-2.209272e-01,-4.348703e+00,146762
dphi_flymale_framemove,-5.470088e-03,-2.980066e-01,116107
dtheta_flyany_frameany,-1.410531e-02,-1.771935e+00,455449
dtheta_flyfemale_frameany,-1.202135e-02,-1.105713e+00,239391
dtheta_flymale_frameany,-1.598948e-02,-1.543973e+00,214377
du_cor_flyany_frameany,5.067559e+00,-8.870122e-01,455449
du_cor_flyfemale_frameany,5.400193e+00,9.622615e-02,239391
du_cor_flymale_frameany,4.732316e+00,-1.633991e+00,214377
du_ctr_flyany_frameany,5.390513e+00,-8.856037e-01,455449
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-8.188809e+00,-9.994599e-01,2747
du_ctr_flyany_framebodyturn,5.133379e+00,-7.587451e-01,3833
du_ctr_flyany_framecrabwalkall,1.020243e+01,-1.349566e+00,46868
du_ctr_flyany_framecrabwalkextreme,1.051820e+00,-9.722280e-02,1302
du_ctr_flyany_framejump,2.942471e+01,-1.308309e+00,556
du_ctr_flyany_framemove,9.282365e+00,-1.616964e+00,263074
du_ctr_flyany_framenearfly,4.703196e+00,-1.141777e+00,166375
du_ctr_flyany_framenearwall,5.731015e+00,-1.352413e+00,392962
du_ctr_flyany_framenotnearfly_notnearwall,3.726498e+00,-2.414218e-01,55618
du_ctr_flyany_framepivotcenter,6.826158e-01,1.332579e+00,218
du_ctr_flyany_framerighting,6.088989e+00,2.613110e+00,477
du_ctr_flyany_framestop,8.063795e-02,-1.469463e+00,192375
du_ctr_flyany_frametouch,1.836084e+00,-1.673765e+00,9816
du_ctr_flyany_framewalk,1.445167e+01,-1.634691e+00,141356
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.185386e-01,-2.746989e-01,29281
du_ctr_flyfemale_frameany,5.749411e+00,8.891478e-02,239391
