field,value,zscore,nflyframes
a_mm_flyany_frameany,6.370755e-01,-5.149457e-01,455487
a_mm_flyfemale_frameany,6.845047e-01,1.188567e-01,214315
a_mm_flymale_frameany,5.948725e-01,-6.616800e-01,240859
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,9.236050e-01,3.600650e+00,430
absangle2wall_flyany_framebodyturnstart,1.085299e+00,-3.448604e-01,1032
absangle2wall_flyany_framecrabwalkall,1.153572e+00,7.714875e-01,27129
absangle2wall_flyany_framecrabwalkextreme,8.227369e-01,-2.929398e+00,649
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.305170e+00,4.373125e-01,190460
absangle2wall_flyany_framenearwall,1.420603e+00,1.566292e+00,342786
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.490594e-01,7.606291e-01,1897
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.667520e+00,3.211276e-01,265027
absangle2wall_flyany_frametouch,1.344045e+00,-2.281971e+00,6838
absangle2wall_flyany_framewalk,1.332060e+00,-5.698480e-01,90713
absangle2wall_flyany_framewinggrooming,1.699452e+00,1.673991e+00,36088
absangle2wall_flyfemale_framenearwall,1.427234e+00,1.361305e+00,185097
absangle2wall_flymale_framenearwall,1.414494e+00,1.528853e+00,157385
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.439536e+00,-4.005296e+00,224
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.748829e+00,4.912230e+00,250
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.481896e+00,7.178882e-02,1116
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.631800e+00,2.071618e+00,137899
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.414045e+00,-2.123832e+00,691
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.652950e+00,1.659174e+00,74377
absanglefrom1to2_nose2ell_flyany_frametouch,7.713385e-01,1.007011e+00,6838
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.615801e+00,3.347724e-02,75805
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.384957e-01,-1.760803e+00,3658
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.874089e-01,5.166126e-01,582
absanglefrom1to2_nose2ell_flymale_framenearfly,1.647391e+00,1.769424e+00,62043
absanglefrom1to2_nose2ell_flymale_frametouch,8.015867e-01,1.904958e+00,3179
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.007485e+00,-4.799943e+00,342774
absdangle2wall_flyfemale_framenearwall,9.873352e-01,-4.467862e+00,185091
absdangle2wall_flymale_framenearwall,1.024425e+00,-4.483476e+00,157379
absdtheta_flyany_frameany,8.913712e-01,-4.500893e+00,455468
absdtheta_flyany_framebackup,1.911340e+00,-3.851380e+00,1901
absdtheta_flyany_framebodyturn,4.763880e+00,-3.078429e+00,2598
absdtheta_flyany_framecrabwalkall,1.465994e+00,-2.401214e+00,27129
absdtheta_flyany_framecrabwalkextreme,1.697489e+00,-8.324197e-01,649
absdtheta_flyany_framemove,1.611989e+00,-3.912156e+00,190441
absdtheta_flyany_framenearfly,9.187219e-01,-4.622953e+00,137894
absdtheta_flyany_framenearwall,1.003510e+00,-4.815200e+00,342774
absdtheta_flyany_framenotnearfly_notnearwall,6.669399e-01,-1.223928e+00,101107
absdtheta_flyany_framepivotcenter,5.023174e+00,-2.655126e+00,417
absdtheta_flyany_framepivottail,4.288634e+00,-3.869979e+00,7301
absdtheta_flyany_framerighting,8.346331e+00,-1.094571e+00,875
absdtheta_flyany_framestop,3.599135e-01,-2.070750e+00,265027
absdtheta_flyany_frametouch,1.384761e+00,-3.022312e+00,6838
absdtheta_flyany_framewalk,1.294440e+00,-3.517339e+00,90712
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.212480e-01,-1.868917e+00,36087
absdtheta_flyfemale_frameany,9.260938e-01,-3.398476e+00,214306
absdtheta_flymale_frameany,8.591525e-01,-5.051049e+00,240849
absdtheta_flymale_framechase,1.446340e+00,-1.952610e+00,582
absdv_cor_flyany_frameany,9.359801e-01,-4.811122e+00,455468
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.206531e+00,-1.919878e+00,1901
absdv_cor_flyany_framebodyturn,2.560095e+00,-1.629037e+00,2598
absdv_cor_flyany_framecrabwalkall,4.284590e+00,-4.196550e+00,27129
absdv_cor_flyany_framecrabwalkextreme,4.615297e+00,-4.858564e-01,649
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,2.051174e+00,-4.647812e+00,190441
absdv_cor_flyany_framenearfly,8.949584e-01,-4.487097e+00,137894
absdv_cor_flyany_framenearwall,1.130006e+00,-5.174583e+00,342774
absdv_cor_flyany_framenotnearfly_notnearwall,5.670567e-01,-6.872505e-01,101107
absdv_cor_flyany_framepivotcenter,2.759514e-02,-2.691188e-01,417
absdv_cor_flyany_framepivottail,2.124151e+00,-1.420911e+00,7301
absdv_cor_flyany_framerighting,5.512314e+00,-1.417475e+00,875
absdv_cor_flyany_framestop,1.151655e-01,-2.034535e+00,265027
absdv_cor_flyany_frametouch,1.383395e+00,-2.794845e+00,6838
absdv_cor_flyany_framewalk,2.608736e+00,-4.182654e+00,90712
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,9.978771e-02,-2.636011e+00,36087
absdv_cor_flyfemale_frameany,1.018415e+00,-3.046897e+00,214306
absdv_cor_flymale_frameany,8.625130e-01,-5.798212e+00,240849
absdv_cor_flymale_framechase,1.733302e+00,-2.137069e+00,582
absphidiff_nose2ell_flyany_framenearfly,1.593468e+00,-8.338977e-01,137894
absphidiff_nose2ell_flyany_frametouch,1.594596e+00,9.887249e-02,6838
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.585231e+00,-1.289279e+00,75803
absphidiff_nose2ell_flyfemale_frametouch,1.619441e+00,-2.724910e-01,3658
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.341815e-01,-1.220154e+00,582
absphidiff_nose2ell_flymale_framenearfly,1.601348e+00,-4.549294e-01,62040
absphidiff_nose2ell_flymale_frametouch,1.572589e+00,2.425681e-01,3179
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,6.480967e-01,-4.580621e+00,455468
abssmoothdtheta_flyfemale_frameany,6.907035e-01,-3.588634e+00,214306
abssmoothdtheta_flymale_frameany,6.092150e-01,-4.955642e+00,240849
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.599847e+00,6.506801e-01,224
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.627343e+00,-6.074136e-01,1116
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.566654e+00,-6.912888e-01,137899
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.630035e+00,1.292989e+00,691
absthetadiff_nose2ell_flyany_framestop_nearfly,1.506659e+00,-8.171053e-01,74377
absthetadiff_nose2ell_flyany_frametouch,1.679086e+00,-1.301198e+00,6838
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.595005e+00,-5.835411e-01,75805
absthetadiff_nose2ell_flyfemale_frametouch,1.792684e+00,-8.124431e-01,3658
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.560520e-01,-9.414618e-01,582
absthetadiff_nose2ell_flymale_framenearfly,1.541632e+00,-7.391837e-01,62043
absthetadiff_nose2ell_flymale_frametouch,1.578546e+00,-1.028190e+00,3179
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,6.205939e-01,1.051019e+00,190460
absyaw_flyfemale_framemove,6.858770e-01,3.136341e+00,96091
absyaw_flymale_framemove,5.612634e-01,-2.777437e-01,94218
accmag_flyany_frameany,6.690879e+01,-4.125330e+00,455468
accmag_flyfemale_frameany,7.447475e+01,-2.756885e+00,214306
accmag_flymale_frameany,6.012555e+01,-5.188028e+00,240849
angle_biggest_wing_flyany_frameany,5.067977e-02,1.536837e+00,455487
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,3.671080e-02,-9.436702e-02,214315
angle_biggest_wing_flymale_frameany,6.311007e-02,2.248923e+00,240859
angle_smallest_wing_flyany_frameany,2.140274e-02,2.205196e+00,455487
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,1.026372e-02,2.932002e-02,214315
angle_smallest_wing_flymale_frameany,3.126560e-02,2.885635e+00,240859
angleonclosestfly_flyany_framenearfly,-2.894790e-01,1.841965e+00,137899
angleonclosestfly_flyany_framestop_nearfly,-3.052560e-01,7.592140e-01,74377
angleonclosestfly_flyany_frametouch,-1.581450e-01,4.419968e+00,6838
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.103252e-01,8.890953e-01,75805
angleonclosestfly_flyfemale_frametouch,-1.864588e-01,2.920971e+00,3658
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-4.294332e-02,-1.783748e+00,582
angleonclosestfly_flymale_framenearfly,-2.715452e-01,2.278860e+00,62043
angleonclosestfly_flymale_frametouch,-1.334300e-01,2.858429e+00,3179
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.678344e-01,-2.167585e+00,455487
anglesub_flyfemale_frameany,1.837092e-01,-5.574989e-01,214315
anglesub_flymale_frameany,1.537453e-01,-2.451279e+00,240859
area_flyany_frameany,1.824896e+00,-5.175583e-01,455487
area_flyfemale_frameany,2.095791e+00,1.514562e-01,214315
area_flymale_frameany,1.583811e+00,-8.133584e-01,240859
area_inmost_wing_flyany_frameany,8.769989e-01,4.261082e-01,455487
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,4.111226e-01,1.784031e+00,36088
area_inmost_wing_flyfemale_frameany,8.965860e-01,-3.613979e-01,214315
area_inmost_wing_flymale_frameany,8.595525e-01,1.318157e+00,240859
area_outmost_wing_flyany_frameany,9.426785e-01,6.636817e-01,455487
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.500236e-01,3.650206e-01,36088
area_outmost_wing_flyfemale_frameany,9.737655e-01,-2.459412e-01,214315
area_outmost_wing_flymale_frameany,9.150398e-01,1.736286e+00,240859
arena_angle_flyany_frameany,-2.621677e-01,-2.801264e+00,455487
b_mm_flyany_frameany,2.267406e-01,-5.107004e-01,455487
b_mm_flyfemale_frameany,2.436224e-01,1.906418e-01,214315
b_mm_flymale_frameany,2.117125e-01,-8.122897e-01,240859
boutfreq_flyany_framebackup,9.462400e-04,-1.461754e+00,455487
boutfreq_flyany_framebodyturn,2.267902e-03,-3.405151e+00,455487
boutfreq_flyany_framecrabwalkall,7.802638e-03,-3.158209e+00,455487
boutfreq_flyany_framecrabwalkextreme,4.039632e-04,-2.362493e+00,455487
boutfreq_flyany_framejump,1.251408e-04,-2.230067e+00,455487
boutfreq_flyany_framepivotcenter,3.402951e-04,1.816390e+00,455487
boutfreq_flyany_framepivottail,4.164773e-03,-3.823748e+00,455487
boutfreq_flyany_framerighting,1.492908e-04,-6.309898e-01,455487
boutfreq_flyany_framestop,1.437363e-02,9.615934e-01,455487
boutfreq_flyany_frametouch,2.357916e-03,-2.893178e+00,455487
boutfreq_flyany_framewalk,1.472929e-02,-2.669616e+00,455487
boutfreq_flyany_framewingextension,4.610450e-05,-6.337345e-01,455487
boutfreq_flyany_framewingflick,2.129589e-04,1.071685e+00,455487
boutfreq_flyany_framewinggrooming,1.448999e-03,-1.068067e-01,455487
boutfreq_flymale_frameattemptedcopulation,2.075990e-05,-2.788436e-01,240849
boutfreq_flymale_framechase,1.702311e-04,-9.987187e-01,240849
boutfreq_flymale_framecopulation,0.000000e+00,-2.279895e-01,240849
corfrac_maj_flyany_frameany,-5.771442e-02,2.641238e+00,455468
corfrac_maj_flyany_framebackup,-1.813564e-01,3.025182e+00,1901
corfrac_maj_flyany_framebodyturn,-7.501531e-01,4.809158e-02,2598
corfrac_maj_flyany_framecrabwalkall,-3.376797e-01,-2.051082e+00,27129
corfrac_maj_flyany_framecrabwalkextreme,-6.123684e-01,-1.876775e+00,649
corfrac_maj_flyany_framepivotcenter,-1.198507e-01,-7.352203e-01,417
corfrac_maj_flyany_framepivottail,-6.983951e-01,-1.374132e+00,7301
corfrac_maj_flyfemale_frameany,-7.365000e-02,1.708888e+00,214306
corfrac_maj_flymale_frameany,-4.329250e-02,3.262974e+00,240849
da_flyany_frameany,1.160309e-05,2.980549e+00,455468
da_flyfemale_frameany,-2.995032e-06,1.495460e+00,214306
da_flymale_frameany,2.068565e-05,-4.673249e-01,240849
dangle2wall_flyany_framenearwall,9.667412e-03,-1.416767e+00,342774
dangle2wall_flyfemale_framenearwall,1.068284e-02,-1.642034e+00,185091
dangle2wall_flymale_framenearwall,7.963905e-03,-8.127546e-01,157379
dangle_biggest_wing_flyany_frameany,3.341527e-02,4.089150e+00,455468
dangle_biggest_wing_flyfemale_frameany,3.214807e-02,3.489543e+00,214306
dangle_biggest_wing_flymale_frameany,3.399959e-02,3.489296e+00,240849
dangle_smallest_wing_flyany_frameany,-3.340657e-02,-4.086241e+00,455468
dangle_smallest_wing_flyfemale_frameany,-3.220354e-02,-3.501078e+00,214306
dangle_smallest_wing_flymale_frameany,-3.393378e-02,-3.457884e+00,240849
danglesub_flyany_framemove,-1.433722e-02,1.083396e+00,190441
danglesub_flyany_framenearfly,-4.938431e-02,3.071128e+00,137894
danglesub_flyfemale_framenearfly,-4.810405e-02,2.880052e+00,75803
danglesub_flymale_framenearfly,-5.043485e-02,2.983486e+00,62040
darea_flyany_frameany,4.363879e-05,2.584467e+00,455468
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-9.239181e-02,4.653075e+00,1901
darea_flyany_framebodyturn,-7.342751e-02,-8.086761e-01,2598
darea_flyany_framechase,1.455438e-01,3.670268e+00,684
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-4.059042e-02,-2.540963e+00,27129
darea_flyany_framecrabwalkextreme,-1.021197e-01,-2.985436e+00,649
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,7.432285e-02,5.046753e-01,417
darea_flyany_framepivottail,-8.302748e-02,-5.547266e-01,7301
darea_flyany_framerighting,5.087662e-02,6.851094e-01,875
darea_flyany_framestop,-5.170999e-03,2.749709e+00,265027
darea_flyany_frametouch,-5.047846e-02,2.348821e+00,6838
darea_flyany_framewalk,3.456834e-02,1.274673e+00,90712
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-7.147192e-03,1.435302e+00,36087
darea_flyfemale_frameany,-1.599251e-05,1.424027e+00,214306
darea_flymale_frameany,7.767161e-05,-8.676919e-01,240849
darea_inmost_wing_flyany_frameany,2.304621e-02,-3.640978e+00,455468
darea_inmost_wing_flyfemale_frameany,4.779925e-02,-2.189686e+00,214306
darea_inmost_wing_flymale_frameany,1.154060e-03,-3.829258e+00,240849
darea_outmost_wing_flyany_frameany,-2.325205e-02,3.622429e+00,455468
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-4.742926e-02,2.184272e+00,214306
darea_outmost_wing_flymale_frameany,-1.673763e-03,3.828467e+00,240849
db_flyany_frameany,1.501002e-06,6.960548e-01,455468
db_flyfemale_frameany,-8.817372e-07,1.024126e+00,214306
db_flymale_frameany,2.738121e-06,-1.070699e+00,240849
dcenter_flyany_frameany,1.247778e+01,3.432914e+00,455487
dcenter_flyany_framebackupstart,9.802132e+00,1.477845e+00,431
dcenter_flyany_framebodyturn,1.257107e+01,3.167300e+00,2598
dcenter_flyany_framebodyturnstart,1.266309e+01,3.784103e+00,1032
dcenter_flyany_framecrabwalkallstart,1.240512e+01,2.450613e+00,3554
dcenter_flyany_framecrabwalkextreme,9.858567e+00,2.707864e+00,649
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.222952e+01,3.166122e+00,190460
dcenter_flyany_framenearwall,1.124870e+01,2.516285e+00,342786
dcenter_flyany_framepivotcenter,1.086925e+01,9.157769e-01,417
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.143864e+01,2.558173e+00,1897
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.230803e+01,1.911945e+00,265027
dcenter_flyany_frametouch,2.981510e+00,9.705955e-01,6838
dcenter_flyany_framewalk,1.290338e+01,2.188459e+00,90713
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.426736e+01,1.111484e+00,36088
dcenter_flyfemale_frameany,1.105537e+01,-3.817975e-01,214315
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.374410e+01,5.736547e+00,240859
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.510119e-01,-2.972235e-01,190441
ddcenter_flyany_framenearfly,1.716819e-01,-3.024372e+00,137894
ddcenter_flyfemale_framenearfly,1.626407e-01,-2.870179e+00,75803
ddcenter_flymale_framenearfly,1.808312e-01,-3.069963e+00,62040
ddell2nose_flyany_framenearfly,5.922369e-01,-3.021229e+00,137894
ddell2nose_flyfemale_framenearfly,5.874344e-01,-2.731578e+00,75803
ddell2nose_flymale_framenearfly,5.972426e-01,-3.252720e+00,62040
ddist2wall_flyany_framenearwall,2.623937e-03,-3.246516e+00,342774
ddist2wall_flyfemale_framenearwall,4.637771e-03,-2.472149e+00,185091
ddist2wall_flymale_framenearwall,-8.483358e-04,-3.171764e+00,157379
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,6.044531e-01,-3.015788e+00,137894
ddnose2ell_flyfemale_framenearfly,5.837913e-01,-2.876009e+00,75803
ddnose2ell_flymale_framechase,-7.611736e-01,6.061044e-01,582
ddnose2ell_flymale_framenearfly,6.221976e-01,-2.982165e+00,62040
decc_flyany_frameany,-3.990065e-06,-1.695493e+00,455468
decc_flyfemale_frameany,1.021881e-07,-8.608165e-01,214306
decc_flymale_frameany,-7.056209e-06,-5.767335e-01,240849
dell2nose_flyany_frameany,1.157269e+01,3.403997e+00,455487
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.013906e+01,-2.092423e-01,214315
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.284865e+01,5.631677e+00,240859
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.336265e+01,1.480559e+00,455487
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.352628e+00,-1.087851e+00,431
dist2wall_flyany_framebodyturnstart,6.832138e+00,-1.363709e+00,1032
dist2wall_flyany_framecrabwalkall,6.842438e+00,-7.831999e-02,27129
dist2wall_flyany_framecrabwalkextreme,5.934925e+00,-4.228826e+00,649
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,9.089329e+00,-1.877611e-01,190460
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,5.608609e+00,-2.057683e+00,1897
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.605375e+01,3.321413e-01,265027
dist2wall_flyany_frametouch,7.501793e+00,-2.279655e+00,6838
dist2wall_flyany_framewalk,8.676108e+00,-4.845852e-01,90713
dist2wall_flyany_framewinggrooming,2.049522e+01,9.765790e-02,36088
dist2wall_flyfemale_frameany,1.124274e+01,-1.358750e+00,214315
dist2wall_flymale_frameany,1.525514e+01,3.832234e+00,240859
dmax_wing_angle_flyany_frameany,6.327083e-03,5.937332e-02,455468
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,9.124467e-03,6.933166e-01,214306
dmax_wing_angle_flymale_frameany,3.254735e-03,-3.867829e-01,240849
dmax_wing_area_flyany_frameany,-4.148134e-01,-2.851989e+00,455468
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-3.389549e-01,-5.187341e-01,214306
dmax_wing_area_flymale_frameany,-4.818747e-01,-3.832780e+00,240849
dmin_wing_angle_flyany_frameany,-6.318386e-03,-5.286354e-02,455468
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-9.179939e-03,-7.369870e-01,214306
dmin_wing_angle_flymale_frameany,-3.188930e-03,4.251309e-01,240849
dmin_wing_area_flyany_frameany,4.146076e-01,2.843806e+00,455468
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,3.393249e-01,5.101304e-01,214306
dmin_wing_area_flymale_frameany,4.813550e-01,3.830620e+00,240849
dnose2ell_angle_30tomin30_flyany_frameany,1.216086e+01,3.423767e+00,455487
dnose2ell_angle_30tomin30_flyfemale_frameany,1.071576e+01,-3.805181e-01,214315
dnose2ell_angle_30tomin30_flymale_frameany,1.344776e+01,5.641576e+00,240859
dnose2ell_angle_min20to20_flyany_frameany,4.525752e+01,2.281075e+00,455487
dnose2ell_angle_min20to20_flyfemale_frameany,4.455495e+01,2.500474e+00,214315
dnose2ell_angle_min20to20_flymale_frameany,4.590136e+01,1.243089e+00,240859
dnose2ell_angle_min30to30_flyany_frameany,3.659062e+01,2.497577e+00,455487
dnose2ell_angle_min30to30_flyfemale_frameany,3.573247e+01,2.387723e+00,214315
dnose2ell_angle_min30to30_flymale_frameany,3.736810e+01,1.677569e+00,240859
dnose2ell_flyany_frameany,1.159782e+01,3.454972e+00,455487
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,8.938550e+00,1.253765e+00,431
dnose2ell_flyany_framebodyturn,1.175903e+01,3.296494e+00,2598
dnose2ell_flyany_framebodyturnstart,1.187061e+01,3.894612e+00,1032
dnose2ell_flyany_framecrabwalkallstart,1.149850e+01,2.337842e+00,3554
dnose2ell_flyany_framecrabwalkextreme,8.926695e+00,2.701228e+00,649
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,1.034558e+01,2.577319e+00,342786
dnose2ell_flyany_framepivotcenter,1.003764e+01,8.883576e-01,417
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,1.053616e+01,2.296513e+00,1897
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.142730e+01,1.947519e+00,265027
dnose2ell_flyany_frametouch,1.174428e+00,1.664754e+00,6838
dnose2ell_flyany_framewalk,1.199943e+01,2.124132e+00,90713
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.337911e+01,1.081745e+00,36088
dnose2ell_flyfemale_frameany,1.018218e+01,-3.058961e-01,214315
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.285844e+01,5.614418e+00,240859
dnose2ell_flymale_framechase,1.938475e+00,1.040328e-01,582
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.250661e+01,3.509593e+00,455487
dnose2tail_flyany_framemove,1.221455e+01,3.051709e+00,190460
dnose2tail_flyfemale_frameany,1.103538e+01,-4.324523e-01,214315
dnose2tail_flymale_frameany,1.381709e+01,5.702563e+00,240859
dnwingsdetected_flyany_frameany,1.331624e-04,2.525686e+00,455468
dnwingsdetected_flyfemale_frameany,-1.657776e-20,-1.038517e+00,214306
dnwingsdetected_flymale_frameany,2.518225e-04,2.039474e+00,240849
dphi_flyany_framemove,5.026860e-02,1.597965e+00,190441
dphi_flyfemale_framemove,1.198468e-01,2.395785e+00,96082
dphi_flymale_framemove,-7.533825e-03,1.916029e-01,94208
dtheta_flyany_frameany,-1.310899e-02,-1.449875e+00,455468
dtheta_flyfemale_frameany,-1.279398e-02,-1.149818e+00,214306
dtheta_flymale_frameany,-1.241120e-02,-9.371454e-01,240849
du_cor_flyany_frameany,2.835064e+00,-4.076054e+00,455468
du_cor_flyfemale_frameany,3.025018e+00,-3.154868e+00,214306
du_cor_flymale_frameany,2.669263e+00,-4.292848e+00,240849
du_ctr_flyany_frameany,3.056970e+00,-4.098510e+00,455468
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-6.369999e+00,2.881029e+00,1901
du_ctr_flyany_framebodyturn,4.420639e+00,-3.022879e+00,2598
du_ctr_flyany_framecrabwalkall,8.022284e+00,-3.793334e+00,27129
du_ctr_flyany_framecrabwalkextreme,1.035502e+00,4.337552e-01,649
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,7.157076e+00,-3.518674e+00,190441
du_ctr_flyany_framenearfly,2.798896e+00,-3.988666e+00,137894
du_ctr_flyany_framenearwall,3.619424e+00,-4.235850e+00,342774
du_ctr_flyany_framenotnearfly_notnearwall,3.549620e+00,-1.313719e-01,101107
du_ctr_flyany_framepivotcenter,-1.512720e-01,-1.585832e+00,417
du_ctr_flyany_framerighting,5.066599e+00,1.535132e+00,875
du_ctr_flyany_framestop,9.666521e-02,-1.112707e-01,265027
du_ctr_flyany_frametouch,1.476842e+00,-3.359507e+00,6838
du_ctr_flyany_framewalk,1.203678e+01,-3.592760e+00,90712
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,6.432238e-02,-2.803278e+00,36087
du_ctr_flyfemale_frameany,3.247587e+00,-3.194925e+00,214306
