field,value,zscore,nflyframes
a_mm_flyany_frameany,6.307766e-01,-1.204554e+00,479343
a_mm_flyfemale_frameany,6.756886e-01,-9.367837e-01,232295
a_mm_flymale_frameany,5.883204e-01,-1.216750e+00,245240
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.747578e-01,1.454523e+00,375
absangle2wall_flyany_framebodyturnstart,1.323577e+00,7.233055e+00,940
absangle2wall_flyany_framecrabwalkall,1.108289e+00,-2.349331e+00,31157
absangle2wall_flyany_framecrabwalkextreme,8.793735e-01,-1.908835e+00,588
absangle2wall_flyany_framejump,1.725042e+00,4.908975e-01,264
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.286761e+00,-2.145072e+00,245156
absangle2wall_flyany_framenearwall,1.428138e+00,1.423212e+00,346845
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.967666e-01,2.275964e+00,2732
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.826394e+00,3.323697e+00,234187
absangle2wall_flyany_frametouch,1.397989e+00,-1.096705e+00,9980
absangle2wall_flyany_framewalk,1.403439e+00,3.192848e+00,98707
absangle2wall_flyany_framewinggrooming,1.835562e+00,2.775479e+00,27853
absangle2wall_flyfemale_framenearwall,1.464981e+00,2.224506e+00,160011
absangle2wall_flymale_framenearwall,1.389904e+00,3.795122e-01,186213
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.620895e+00,3.780985e-02,242
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.410590e+00,-9.911415e-01,373
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.484119e+00,1.187062e+00,1596
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.535543e+00,-8.679315e-01,177537
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.500772e+00,1.487611e+00,1419
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.506666e+00,-8.505536e-01,71971
absanglefrom1to2_nose2ell_flyany_frametouch,7.404756e-01,8.422805e-01,9980
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.438005e+00,-2.757310e+00,87350
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.613787e-01,1.379437e-01,5358
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,1.955288e-01,-2.856466e+00,225
absanglefrom1to2_nose2ell_flymale_framenearfly,1.629247e+00,2.138498e+00,89836
absanglefrom1to2_nose2ell_flymale_frametouch,7.194440e-01,8.628804e-01,4589
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.275661e+00,-2.882553e+00,346833
absdangle2wall_flyfemale_framenearwall,1.282678e+00,-2.627596e+00,160004
absdangle2wall_flymale_framenearwall,1.266109e+00,-2.757135e+00,186208
absdtheta_flyany_frameany,1.080534e+00,-3.214309e+00,479322
absdtheta_flyany_framebackup,2.033356e+00,-2.807113e+00,1532
absdtheta_flyany_framebodyturn,5.086390e+00,-2.549124e+00,2241
absdtheta_flyany_framecrabwalkall,1.484351e+00,-2.745060e+00,31157
absdtheta_flyany_framecrabwalkextreme,1.542100e+00,-2.997536e+00,588
absdtheta_flyany_framemove,1.791236e+00,-2.681146e+00,245135
absdtheta_flyany_framenearfly,1.215232e+00,-2.500369e+00,177529
absdtheta_flyany_framenearwall,1.275407e+00,-2.843661e+00,346833
absdtheta_flyany_framenotnearfly_notnearwall,5.781422e-01,-2.771618e+00,113832
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,4.192794e+00,-4.397000e+00,9833
absdtheta_flyany_framerighting,9.503066e+00,7.417284e-01,648
absdtheta_flyany_framestop,3.272741e-01,-4.695949e+00,234187
absdtheta_flyany_frametouch,1.421887e+00,-2.931932e+00,9980
absdtheta_flyany_framewalk,1.369015e+00,-3.441325e+00,98707
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.148500e-01,-1.318670e+00,27853
absdtheta_flyfemale_frameany,1.065563e+00,-2.847814e+00,232284
absdtheta_flymale_frameany,1.094395e+00,-3.177248e+00,245230
absdtheta_flymale_framechase,1.190885e+00,-3.593941e+00,225
absdv_cor_flyany_frameany,1.162754e+00,-4.259185e+00,479322
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.104296e+00,-3.294127e+00,1532
absdv_cor_flyany_framebodyturn,2.214359e+00,-3.078946e+00,2241
absdv_cor_flyany_framecrabwalkall,4.645400e+00,-3.766716e+00,31157
absdv_cor_flyany_framecrabwalkextreme,4.580632e+00,-1.196489e+00,588
absdv_cor_flyany_framejump,1.250493e+01,-2.130361e+00,264
absdv_cor_flyany_framemove,2.161221e+00,-4.862595e+00,245135
absdv_cor_flyany_framenearfly,1.169426e+00,-3.529469e+00,177529
absdv_cor_flyany_framenearwall,1.437234e+00,-4.298324e+00,346833
absdv_cor_flyany_framenotnearfly_notnearwall,4.198140e-01,-2.408863e+00,113832
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,1.728954e+00,-3.298244e+00,9833
absdv_cor_flyany_framerighting,5.348276e+00,-1.501895e+00,648
absdv_cor_flyany_framestop,1.038820e-01,-4.733315e+00,234187
absdv_cor_flyany_frametouch,1.319086e+00,-3.441765e+00,9980
absdv_cor_flyany_framewalk,2.720327e+00,-4.320226e+00,98707
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.058839e-01,-3.896100e+00,27853
absdv_cor_flyfemale_frameany,1.098420e+00,-3.528208e+00,232284
absdv_cor_flymale_frameany,1.226926e+00,-4.368066e+00,245230
absdv_cor_flymale_framechase,1.854112e+00,-2.128155e+00,225
absphidiff_nose2ell_flyany_framenearfly,1.611802e+00,-2.082544e-01,177529
absphidiff_nose2ell_flyany_frametouch,1.559700e+00,-2.285673e-01,9980
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.610583e+00,-6.339308e-01,87344
absphidiff_nose2ell_flyfemale_frametouch,1.565227e+00,-1.353964e+00,5358
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.945516e-01,1.478123e+00,225
absphidiff_nose2ell_flymale_framenearfly,1.612485e+00,1.221177e-01,89834
absphidiff_nose2ell_flymale_frametouch,1.554700e+00,3.662843e-01,4589
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,8.213097e-01,-2.941878e+00,479322
abssmoothdtheta_flyfemale_frameany,8.148484e-01,-2.831508e+00,232284
abssmoothdtheta_flymale_frameany,8.274848e-01,-2.651529e+00,245230
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.622117e+00,2.453044e-01,242
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.600916e+00,-1.305442e+00,1596
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.633045e+00,4.957191e-01,177537
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.567688e+00,-9.446563e-01,1419
absthetadiff_nose2ell_flyany_framestop_nearfly,1.615693e+00,1.167882e+00,71971
absthetadiff_nose2ell_flyany_frametouch,1.671960e+00,-1.413931e+00,9980
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.624323e+00,-6.122428e-02,87350
absthetadiff_nose2ell_flyfemale_frametouch,1.610241e+00,-4.924130e+00,5358
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,2.991026e-01,-2.460055e+00,225
absthetadiff_nose2ell_flymale_framenearfly,1.646779e+00,1.010040e+00,89836
absthetadiff_nose2ell_flymale_frametouch,1.728464e+00,3.096659e-01,4589
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,7.288024e-01,5.795379e+00,245156
absyaw_flyfemale_framemove,7.195192e-01,6.048379e+00,118974
absyaw_flymale_framemove,7.349830e-01,4.665259e+00,125504
accmag_flyany_frameany,8.702753e+01,-2.975116e+00,479322
accmag_flyfemale_frameany,9.083407e+01,-2.233249e+00,232284
accmag_flymale_frameany,8.350881e+01,-3.489562e+00,245230
angle_biggest_wing_flyany_frameany,1.055151e-02,-3.838272e+00,479343
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,8.332894e-03,-3.922799e+00,232295
angle_biggest_wing_flymale_frameany,1.214191e-02,-2.683152e+00,245240
angle_smallest_wing_flyany_frameany,-3.112484e-03,-3.814401e+00,479343
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,-6.143012e-03,-3.976460e+00,232295
angle_smallest_wing_flymale_frameany,-6.085353e-04,-2.460529e+00,245240
angleonclosestfly_flyany_framenearfly,-2.860921e-01,2.812043e+00,177537
angleonclosestfly_flyany_framestop_nearfly,-2.987145e-01,1.632735e+00,71971
angleonclosestfly_flyany_frametouch,-2.551873e-01,2.418492e+00,9980
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-2.613636e-01,2.145138e+00,87350
angleonclosestfly_flyfemale_frametouch,-2.167711e-01,2.915195e+00,5358
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-1.373631e-02,-6.393548e-01,225
angleonclosestfly_flymale_framenearfly,-3.137524e-01,1.549269e+00,89836
angleonclosestfly_flymale_frametouch,-2.844240e-01,5.263353e-01,4589
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.992975e-01,2.875727e-01,479343
anglesub_flyfemale_frameany,2.134134e-01,2.345924e+00,232295
anglesub_flymale_frameany,1.864039e-01,-8.857210e-01,245240
area_flyany_frameany,1.821077e+00,3.234292e-01,479343
area_flyfemale_frameany,2.060846e+00,1.363970e-01,232295
area_flymale_frameany,1.593895e+00,7.201618e-01,245240
area_inmost_wing_flyany_frameany,9.384271e-01,2.368470e+00,479343
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,4.429427e-01,3.451792e+00,27853
area_inmost_wing_flyfemale_frameany,9.908401e-01,2.282034e+00,232295
area_inmost_wing_flymale_frameany,8.887842e-01,2.091052e+00,245240
area_outmost_wing_flyany_frameany,9.693579e-01,1.238544e+00,479343
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.611666e-01,-1.844861e-01,27853
area_outmost_wing_flyfemale_frameany,1.027041e+00,1.063870e+00,232295
area_outmost_wing_flymale_frameany,9.144817e-01,1.274851e+00,245240
arena_angle_flyany_frameany,6.330195e-01,6.815264e+00,479343
b_mm_flyany_frameany,2.287375e-01,1.626530e+00,479343
b_mm_flyfemale_frameany,2.426559e-01,1.052080e+00,232295
b_mm_flymale_frameany,2.155047e-01,2.266667e+00,245240
boutfreq_flyany_framebackup,7.906656e-04,-1.211967e+00,479343
boutfreq_flyany_framebodyturn,1.961017e-03,-3.775004e+00,479343
boutfreq_flyany_framecrabwalkall,7.735588e-03,-3.287411e+00,479343
boutfreq_flyany_framecrabwalkextreme,3.588245e-04,-2.747333e+00,479343
boutfreq_flyany_framejump,2.649460e-04,-2.303084e+00,479343
boutfreq_flyany_framepivotcenter,9.179231e-05,-1.726858e+00,479343
boutfreq_flyany_framepivottail,5.699468e-03,-6.793312e-01,479343
boutfreq_flyany_framerighting,1.001371e-04,-1.252111e+00,479343
boutfreq_flyany_framestop,1.207069e-02,-1.484239e+00,479343
boutfreq_flyany_frametouch,3.659175e-03,-1.621680e+00,479343
boutfreq_flyany_framewalk,1.734457e-02,-9.127183e-01,479343
boutfreq_flyany_framewingextension,2.503427e-05,-1.056527e+00,479343
boutfreq_flyany_framewingflick,1.460332e-05,-1.874870e+00,479343
boutfreq_flyany_framewinggrooming,1.055612e-03,-2.539663e+00,479343
boutfreq_flymale_frameattemptedcopulation,1.631122e-05,-5.335996e-01,245230
boutfreq_flymale_framechase,1.835012e-04,-1.551990e+00,245230
boutfreq_flymale_framecopulation,0.000000e+00,-1.809088e-01,245230
corfrac_maj_flyany_frameany,-1.109916e-01,-6.308653e-01,479322
corfrac_maj_flyany_framebackup,-2.640719e-01,-3.481455e+00,1532
corfrac_maj_flyany_framebodyturn,-7.271646e-01,9.941564e-01,2241
corfrac_maj_flyany_framecrabwalkall,-3.501333e-01,-4.078861e+00,31157
corfrac_maj_flyany_framecrabwalkextreme,-5.896777e-01,-1.553303e+00,588
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-6.971158e-01,-1.607492e+00,9833
corfrac_maj_flyfemale_frameany,-1.231705e-01,-7.856620e-01,232284
corfrac_maj_flymale_frameany,-9.949037e-02,-3.693695e-01,245230
da_flyany_frameany,-3.492127e-05,-3.990676e+00,479322
da_flyfemale_frameany,-1.123074e-04,-1.539281e+00,232284
da_flymale_frameany,4.643035e-05,2.559640e-01,245230
dangle2wall_flyany_framenearwall,2.592164e-02,-7.786184e-01,346833
dangle2wall_flyfemale_framenearwall,3.997039e-02,-5.370204e-01,160004
dangle2wall_flymale_framenearwall,1.170222e-02,-9.862676e-01,186208
dangle_biggest_wing_flyany_frameany,4.960235e-03,2.186646e+00,479322
dangle_biggest_wing_flyfemale_frameany,4.635611e-03,1.719524e+00,232284
dangle_biggest_wing_flymale_frameany,6.246216e-03,2.080904e+00,245230
dangle_smallest_wing_flyany_frameany,-5.096725e-03,-2.196477e+00,479322
dangle_smallest_wing_flyfemale_frameany,-4.694245e-03,-1.732437e+00,232284
dangle_smallest_wing_flymale_frameany,-6.604210e-03,-2.084130e+00,245230
danglesub_flyany_framemove,-1.286703e-02,1.931224e+00,245135
danglesub_flyany_framenearfly,-4.976739e-02,3.679329e+00,177529
danglesub_flyfemale_framenearfly,-5.344500e-02,3.370577e+00,87344
danglesub_flymale_framenearfly,-4.542879e-02,3.682660e+00,89834
darea_flyany_frameany,-1.049647e-04,-3.302881e+00,479322
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-2.285373e-01,-1.278548e+00,1532
darea_flyany_framebodyturn,1.399330e-01,5.661923e+00,2241
darea_flyany_framechase,2.357188e-01,6.500481e+00,377
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,1.193758e-02,4.883241e+00,31157
darea_flyany_framecrabwalkextreme,-9.228419e-02,-2.269679e+00,588
darea_flyany_framejump,-1.740038e-01,-6.056668e-01,264
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,1.182550e-01,5.502996e+00,9833
darea_flyany_framerighting,2.618553e-01,2.795379e+00,648
darea_flyany_framestop,-1.023997e-02,1.283354e+00,234187
darea_flyany_frametouch,-9.732499e-02,-8.666933e-01,9980
darea_flyany_framewalk,2.574779e-02,-6.892058e-01,98707
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-8.608190e-03,1.125514e+00,27853
darea_flyfemale_frameany,-3.785529e-04,-7.323207e-01,232284
darea_flymale_frameany,2.001986e-04,-7.000286e-02,245230
darea_inmost_wing_flyany_frameany,5.108412e-02,-3.189116e+00,479322
darea_inmost_wing_flyfemale_frameany,5.076576e-02,-2.958399e+00,232284
darea_inmost_wing_flymale_frameany,4.987801e-02,-2.527120e+00,245230
darea_outmost_wing_flyany_frameany,-5.085374e-02,3.195334e+00,479322
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-4.963300e-02,2.991656e+00,232284
darea_outmost_wing_flymale_frameany,-5.013764e-02,2.538511e+00,245230
db_flyany_frameany,1.861874e-06,5.123569e-01,479322
db_flyfemale_frameany,-3.025767e-07,9.353998e-01,232284
db_flymale_frameany,7.356901e-06,-5.005684e-01,245230
dcenter_flyany_frameany,1.135450e+01,4.574596e-01,479343
dcenter_flyany_framebackupstart,7.518093e+00,-1.998584e+00,378
dcenter_flyany_framebodyturn,1.058269e+01,-1.285876e+00,2241
dcenter_flyany_framebodyturnstart,1.053258e+01,-1.146850e+00,940
dcenter_flyany_framecrabwalkallstart,1.032430e+01,-2.485849e+00,3707
dcenter_flyany_framecrabwalkextreme,8.966916e+00,1.567687e+00,588
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.074958e+01,-1.280005e+00,245156
dcenter_flyany_framenearwall,1.002690e+01,-1.609806e+00,346845
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,9.468915e+00,-1.628945e+00,2732
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.168784e+01,9.486960e-01,234187
dcenter_flyany_frametouch,2.936636e+00,-5.254255e-01,9980
dcenter_flyany_framewalk,1.215381e+01,-2.666389e-02,98707
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.324910e+01,-2.318835e-01,27853
dcenter_flyfemale_frameany,1.107550e+01,-3.557633e-01,232295
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.157198e+01,9.204070e-01,245240
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,9.849022e-02,-3.033988e+00,245135
ddcenter_flyany_framenearfly,1.926602e-01,-3.619730e+00,177529
ddcenter_flyfemale_framenearfly,1.947729e-01,-3.374275e+00,87344
ddcenter_flymale_framenearfly,1.890152e-01,-3.745293e+00,89834
ddell2nose_flyany_framenearfly,6.020068e-01,-3.767412e+00,177529
ddell2nose_flyfemale_framenearfly,5.694375e-01,-3.662567e+00,87344
ddell2nose_flymale_framenearfly,6.340048e-01,-3.799681e+00,89834
ddist2wall_flyany_framenearwall,1.398596e-02,-1.867197e+00,346833
ddist2wall_flyfemale_framenearwall,1.776182e-02,-1.424306e+00,160004
ddist2wall_flymale_framenearwall,3.761723e-03,-2.817735e+00,186208
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,6.186927e-01,-3.739244e+00,177529
ddnose2ell_flyfemale_framenearfly,6.438995e-01,-3.506610e+00,87344
ddnose2ell_flymale_framechase,-9.536821e-01,4.355115e-01,225
ddnose2ell_flymale_framenearfly,5.940105e-01,-3.729706e+00,89834
decc_flyany_frameany,3.169191e-05,5.041250e+00,479322
decc_flyfemale_frameany,7.851653e-05,4.376637e+00,232284
decc_flymale_frameany,-1.579502e-05,-1.021234e+00,245230
dell2nose_flyany_frameany,1.045061e+01,5.014269e-01,479343
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.012517e+01,-2.232646e-01,232295
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.070918e+01,8.910440e-01,245240
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.309155e+01,1.081461e+00,479343
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,6.351005e+00,8.837233e-01,378
dist2wall_flyany_framebodyturnstart,9.127780e+00,2.596622e+00,940
dist2wall_flyany_framecrabwalkall,7.219446e+00,6.923276e-01,31157
dist2wall_flyany_framecrabwalkextreme,7.024021e+00,-1.433391e+00,588
dist2wall_flyany_framejump,1.778137e+01,-1.043069e+00,264
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,9.698981e+00,5.572617e-01,245156
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,7.382610e+00,1.832482e+00,2732
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.627804e+01,3.413029e-01,234187
dist2wall_flyany_frametouch,8.560849e+00,-8.641316e-01,9980
dist2wall_flyany_framewalk,1.068664e+01,1.972321e+00,98707
dist2wall_flyany_framewinggrooming,2.085346e+01,2.729658e-01,27853
dist2wall_flyfemale_frameany,1.422126e+01,1.506468e+00,232295
dist2wall_flymale_frameany,1.197341e+01,5.095603e-01,245240
dmax_wing_angle_flyany_frameany,8.191526e-03,6.129421e-01,479322
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,1.062189e-03,-3.063477e-01,232284
dmax_wing_angle_flymale_frameany,1.598621e-02,9.983986e-01,245230
dmax_wing_area_flyany_frameany,-2.122252e-01,3.369870e+00,479322
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-1.742793e-01,3.673677e+00,232284
dmax_wing_area_flymale_frameany,-2.478194e-01,1.870620e+00,245230
dmin_wing_angle_flyany_frameany,-8.328016e-03,-6.298987e-01,479322
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-1.120824e-03,2.727576e-01,232284
dmin_wing_angle_flymale_frameany,-1.634421e-02,-1.005032e+00,245230
dmin_wing_area_flyany_frameany,2.124556e-01,-3.366702e+00,479322
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,1.754121e-01,-3.660032e+00,232284
dmin_wing_area_flymale_frameany,2.475598e-01,-1.866195e+00,245230
dnose2ell_angle_30tomin30_flyany_frameany,1.101905e+01,4.823043e-01,479343
dnose2ell_angle_30tomin30_flyfemale_frameany,1.079538e+01,-2.384394e-01,232295
dnose2ell_angle_30tomin30_flymale_frameany,1.118236e+01,8.537687e-01,245240
dnose2ell_angle_min20to20_flyany_frameany,3.934023e+01,-9.729138e-01,479343
dnose2ell_angle_min20to20_flyfemale_frameany,3.510671e+01,-2.714556e+00,232295
dnose2ell_angle_min20to20_flymale_frameany,4.320287e+01,6.719166e-01,245240
dnose2ell_angle_min30to30_flyany_frameany,3.200779e+01,-7.381156e-01,479343
dnose2ell_angle_min30to30_flyfemale_frameany,2.891608e+01,-2.445150e+00,232295
dnose2ell_angle_min30to30_flymale_frameany,3.481256e+01,7.803476e-01,245240
dnose2ell_flyany_frameany,1.044843e+01,4.996057e-01,479343
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,6.741770e+00,-1.808714e+00,378
dnose2ell_flyany_framebodyturn,9.693960e+00,-1.202876e+00,2241
dnose2ell_flyany_framebodyturnstart,9.631780e+00,-1.099993e+00,940
dnose2ell_flyany_framecrabwalkallstart,9.444947e+00,-2.270349e+00,3707
dnose2ell_flyany_framecrabwalkextreme,8.114973e+00,1.807466e+00,588
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,9.086546e+00,-1.502913e+00,346845
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,8.606428e+00,-1.501660e+00,2732
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.078501e+01,9.570210e-01,234187
dnose2ell_flyany_frametouch,1.151605e+00,1.369520e+00,9980
dnose2ell_flyany_framewalk,1.127681e+01,9.070459e-02,98707
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.248550e+01,-1.124849e-01,27853
dnose2ell_flyfemale_frameany,1.012733e+01,-4.725598e-01,232295
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.070437e+01,1.059637e+00,245240
dnose2ell_flymale_framechase,2.008069e+00,-1.200809e-01,225
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.132989e+01,4.378595e-01,479343
dnose2tail_flyany_framemove,1.071061e+01,-1.302992e+00,245156
dnose2tail_flyfemale_frameany,1.097775e+01,-6.363361e-01,232295
dnose2tail_flymale_frameany,1.161684e+01,1.074294e+00,245240
dnwingsdetected_flyany_frameany,-1.898594e-04,-2.803229e+00,479322
dnwingsdetected_flyfemale_frameany,2.611854e-04,-2.547921e-01,232284
dnwingsdetected_flymale_frameany,-6.184928e-04,-8.163606e-01,245230
dphi_flyany_framemove,-1.627584e-01,-4.316767e+00,245135
dphi_flyfemale_framemove,-1.153421e-01,-2.420867e+00,118963
dphi_flymale_framemove,-2.128453e-01,-4.151518e+00,125494
dtheta_flyany_frameany,-2.152566e-02,-2.648840e+00,479322
dtheta_flyfemale_frameany,-3.492175e-02,-3.417730e+00,232284
dtheta_flymale_frameany,-1.124694e-02,-9.306030e-01,245230
du_cor_flyany_frameany,3.619294e+00,-4.170858e+00,479322
du_cor_flyfemale_frameany,3.684820e+00,-3.589694e+00,232284
du_cor_flymale_frameany,3.568997e+00,-4.092149e+00,245230
du_ctr_flyany_frameany,3.866372e+00,-4.217988e+00,479322
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-6.747767e+00,1.801172e+00,1532
du_ctr_flyany_framebodyturn,4.634036e+00,-3.378579e+00,2241
du_ctr_flyany_framecrabwalkall,8.517592e+00,-4.310104e+00,31157
du_ctr_flyany_framecrabwalkextreme,7.971306e-01,-2.583607e+00,588
du_ctr_flyany_framejump,2.126153e+01,-3.721143e+00,264
du_ctr_flyany_framemove,7.438618e+00,-4.527068e+00,245135
du_ctr_flyany_framenearfly,3.336182e+00,-4.257006e+00,177529
du_ctr_flyany_framenearwall,4.463161e+00,-4.406805e+00,346833
du_ctr_flyany_framenotnearfly_notnearwall,2.483274e+00,-2.092981e+00,113832
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,5.660730e+00,1.532310e+00,648
du_ctr_flyany_framestop,6.697737e-02,-3.784093e+00,234187
du_ctr_flyany_frametouch,1.219027e+00,-5.067440e+00,9980
du_ctr_flyany_framewalk,1.376543e+01,-3.073130e+00,98707
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,7.264310e-02,-3.313186e+00,27853
du_ctr_flyfemale_frameany,3.948003e+00,-3.633689e+00,232284
