field,value,zscore,nflyframes
a_mm_flyany_frameany,6.650828e-01,3.015362e+00,479300
a_mm_flyfemale_frameany,7.168715e-01,3.451442e+00,237390
a_mm_flymale_frameany,6.142692e-01,2.160152e+00,241830
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.893318e-01,1.945868e+00,1133
absangle2wall_flyany_framebodyturnstart,1.062994e+00,-1.430165e+00,2337
absangle2wall_flyany_framecrabwalkall,1.222805e+00,4.329905e+00,33047
absangle2wall_flyany_framecrabwalkextreme,1.236648e+00,4.190005e+00,946
absangle2wall_flyany_framejump,1.617779e+00,-1.264182e+00,1607
absangle2wall_flyany_framejumpstart,1.692870e+00,-3.267169e-01,536
absangle2wall_flyany_framemove,1.307221e+00,-1.194355e-02,287571
absangle2wall_flyany_framenearwall,1.384546e+00,-2.970253e-01,431448
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.891365e-01,1.802634e+00,4120
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.554861e+00,-2.725136e+00,191729
absangle2wall_flyany_frametouch,1.423216e+00,-6.683380e-01,7197
absangle2wall_flyany_framewalk,1.336751e+00,-2.039727e-01,180421
absangle2wall_flyany_framewinggrooming,1.400392e+00,-3.105435e+00,35992
absangle2wall_flyfemale_framenearwall,1.383125e+00,-7.064552e-01,216715
absangle2wall_flymale_framenearwall,1.386052e+00,1.319722e-01,214717
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.450702e+00,-3.206235e+00,647
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.407101e+00,-1.517697e+00,806
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.218314e+00,-6.125188e+00,1723
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,1.680956e+00,-5.207026e-01,203
absanglefrom1to2_nose2ell_flyany_framenearfly,1.516742e+00,-1.975372e+00,173091
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.296032e+00,-4.734148e+00,1773
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.498260e+00,-1.349100e+00,65121
absanglefrom1to2_nose2ell_flyany_frametouch,6.997237e-01,-3.571603e-01,7197
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.534082e+00,-1.297038e+00,92210
absanglefrom1to2_nose2ell_flyfemale_frametouch,6.851578e-01,-3.134390e+00,3852
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.499522e+00,-3.614829e-01,80873
absanglefrom1to2_nose2ell_flymale_frametouch,7.145262e-01,1.026136e+00,3345
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.577312e+00,1.350744e+00,431431
absdangle2wall_flyfemale_framenearwall,1.645676e+00,2.169597e+00,216706
absdangle2wall_flymale_framenearwall,1.509113e+00,3.414128e-01,214709
absdtheta_flyany_frameany,1.493692e+00,2.119819e+00,479280
absdtheta_flyany_framebackup,2.938150e+00,3.187244e+00,4816
absdtheta_flyany_framebodyturn,5.918988e+00,1.006688e+00,6066
absdtheta_flyany_framecrabwalkall,1.795645e+00,8.705376e-01,33046
absdtheta_flyany_framecrabwalkextreme,1.445313e+00,-3.816931e+00,946
absdtheta_flyany_framemove,2.208078e+00,1.990590e+00,287551
absdtheta_flyany_framenearfly,1.569809e+00,1.680598e+00,173083
absdtheta_flyany_framenearwall,1.561549e+00,1.270308e+00,431431
absdtheta_flyany_framenotnearfly_notnearwall,9.650550e-01,1.809105e+00,43847
absdtheta_flyany_framepivotcenter,7.151119e+00,1.861305e+00,206
absdtheta_flyany_framepivottail,5.700560e+00,2.142728e+00,16585
absdtheta_flyany_framerighting,1.393237e+01,9.823301e+00,212
absdtheta_flyany_framestop,4.229425e-01,6.312511e-01,191729
absdtheta_flyany_frametouch,1.687047e+00,2.640263e-01,7197
absdtheta_flyany_framewalk,1.775394e+00,1.622138e+00,180420
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,7.242162e-01,2.316246e+00,35990
absdtheta_flyfemale_frameany,1.574977e+00,3.022212e+00,237380
absdtheta_flymale_frameany,1.412070e+00,8.363219e-01,241820
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,1.817424e+00,7.229328e-01,479280
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.689934e+00,3.653346e+00,4816
absdv_cor_flyany_framebodyturn,3.378551e+00,1.391922e+00,6066
absdv_cor_flyany_framecrabwalkall,5.862027e+00,2.586811e-01,33046
absdv_cor_flyany_framecrabwalkextreme,4.510030e+00,-1.377915e+00,946
absdv_cor_flyany_framejump,1.974208e+01,2.643842e+00,1607
absdv_cor_flyany_framemove,2.926100e+00,-1.201279e-01,287551
absdv_cor_flyany_framenearfly,1.744154e+00,7.978873e-01,173083
absdv_cor_flyany_framenearwall,1.930865e+00,-3.372018e-01,431431
absdv_cor_flyany_framenotnearfly_notnearwall,8.847567e-01,1.546899e+00,43847
absdv_cor_flyany_framepivotcenter,4.390227e-02,-2.281071e-01,206
absdv_cor_flyany_framepivottail,2.859870e+00,1.676295e+00,16585
absdv_cor_flyany_framerighting,7.799790e+00,4.262431e+00,212
absdv_cor_flyany_framestop,1.648290e-01,2.878188e+00,191729
absdv_cor_flyany_frametouch,1.762943e+00,2.010018e-01,7197
absdv_cor_flyany_framewalk,3.330089e+00,-1.098170e+00,180420
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.291309e-01,1.732383e-01,35990
absdv_cor_flyfemale_frameany,1.862033e+00,1.834007e+00,237380
absdv_cor_flymale_frameany,1.772759e+00,-4.787905e-01,241820
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.747316e+00,3.254738e+00,173083
absphidiff_nose2ell_flyany_frametouch,1.649168e+00,2.870052e+00,7197
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.736817e+00,2.916535e+00,92205
absphidiff_nose2ell_flyfemale_frametouch,1.638698e+00,1.329962e+00,3852
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.757619e+00,3.411968e+00,80870
absphidiff_nose2ell_flymale_frametouch,1.659236e+00,2.728642e+00,3345
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.140017e+00,1.927351e+00,479280
abssmoothdtheta_flyfemale_frameany,1.200082e+00,2.482068e+00,237380
abssmoothdtheta_flymale_frameany,1.079539e+00,1.042379e+00,241820
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.647127e+00,7.755865e-01,647
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.879652e+00,3.982430e+00,1723
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.725260e+00,2.170707e+00,173091
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.719899e+00,2.744930e+00,1773
absthetadiff_nose2ell_flyany_framestop_nearfly,1.576516e+00,6.023562e-01,65121
absthetadiff_nose2ell_flyany_frametouch,1.887902e+00,2.213443e+00,7197
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.721086e+00,1.794103e+00,92210
absthetadiff_nose2ell_flyfemale_frametouch,1.905512e+00,1.228313e+00,3852
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.729185e+00,2.379715e+00,80873
absthetadiff_nose2ell_flymale_frametouch,1.871819e+00,1.799960e+00,3345
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,5.426659e-01,-1.335015e+00,287571
absyaw_flyfemale_framemove,5.919097e-01,2.803471e-02,147269
absyaw_flymale_framemove,4.937481e-01,-1.972107e+00,140235
accmag_flyany_frameany,1.213326e+02,2.014309e+00,479280
accmag_flyfemale_frameany,1.303955e+02,2.761408e+00,237380
accmag_flymale_frameany,1.122914e+02,8.938949e-01,241820
angle_biggest_wing_flyany_frameany,3.790941e-02,-8.619806e-01,479300
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,3.756464e-02,-7.736491e-01,237390
angle_biggest_wing_flymale_frameany,3.809282e-02,-6.596357e-01,241830
angle_smallest_wing_flyany_frameany,1.586814e-02,2.629282e-01,479300
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,1.369041e-02,2.611316e-01,237390
angle_smallest_wing_flymale_frameany,1.787282e-02,1.781474e-01,241830
angleonclosestfly_flyany_framenearfly,-3.546672e-01,6.376830e-01,173091
angleonclosestfly_flyany_framestop_nearfly,-3.450647e-01,6.964509e-01,65121
angleonclosestfly_flyany_frametouch,-4.174652e-01,-2.435319e+00,7197
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.759374e-01,4.408129e-01,92210
angleonclosestfly_flyfemale_frametouch,-3.897136e-01,-3.546650e-01,3852
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-3.334416e-01,4.998121e-01,80873
angleonclosestfly_flymale_frametouch,-4.405690e-01,-2.681377e+00,3345
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.979571e-01,5.274577e-02,479300
anglesub_flyfemale_frameany,2.064286e-01,1.502226e+00,237390
anglesub_flymale_frameany,1.896722e-01,-7.743178e-01,241830
area_flyany_frameany,1.992603e+00,3.247710e+00,479300
area_flyfemale_frameany,2.271923e+00,3.208196e+00,237390
area_flymale_frameany,1.718490e+00,3.009741e+00,241830
area_inmost_wing_flyany_frameany,8.195492e-01,-9.968885e-01,479300
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.734217e-01,1.364903e-01,35992
area_inmost_wing_flyfemale_frameany,8.464485e-01,-1.148646e+00,237390
area_inmost_wing_flymale_frameany,7.932091e-01,-6.484004e-01,241830
area_outmost_wing_flyany_frameany,8.685728e-01,-1.589751e+00,479300
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.114345e-01,-9.631597e-01,35992
area_outmost_wing_flyfemale_frameany,9.050704e-01,-1.773737e+00,237390
area_outmost_wing_flymale_frameany,8.328040e-01,-1.078489e+00,241830
arena_angle_flyany_frameany,-9.543748e-02,-1.103950e+00,479300
b_mm_flyany_frameany,2.372153e-01,2.986538e+00,479300
b_mm_flyfemale_frameany,2.521739e-01,2.618630e+00,237390
b_mm_flymale_frameany,2.225319e-01,3.171594e+00,241830
boutfreq_flyany_framebackup,2.363864e-03,7.749358e+00,479300
boutfreq_flyany_framebodyturn,4.875861e-03,2.327857e+00,479300
boutfreq_flyany_framecrabwalkall,1.023993e-02,-5.345460e-01,479300
boutfreq_flyany_framecrabwalkextreme,5.737534e-04,-1.214769e+00,479300
boutfreq_flyany_framejump,1.118298e-03,1.709128e+00,479300
boutfreq_flyany_framepivotcenter,1.752556e-04,-1.039457e+00,479300
boutfreq_flyany_framepivottail,8.597955e-03,2.625354e+00,479300
boutfreq_flyany_framerighting,5.007302e-05,-1.650818e+00,479300
boutfreq_flyany_framestop,1.684123e-02,2.961772e+00,479300
boutfreq_flyany_frametouch,3.772168e-03,-1.190607e+00,479300
boutfreq_flyany_framewalk,2.264135e-02,2.972643e+00,479300
boutfreq_flyany_framewingextension,4.590027e-05,-9.181985e-01,479300
boutfreq_flyany_framewingflick,1.669101e-04,-6.144819e-01,479300
boutfreq_flyany_framewinggrooming,1.416649e-03,-1.019502e+00,479300
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-1.293553e+00,241820
boutfreq_flymale_framechase,2.481184e-04,-1.185950e+00,241820
boutfreq_flymale_framecopulation,0.000000e+00,-2.414682e-01,241820
corfrac_maj_flyany_frameany,-8.078413e-02,8.213836e-01,479280
corfrac_maj_flyany_framebackup,-1.618832e-01,5.087604e+00,4816
corfrac_maj_flyany_framebodyturn,-7.183002e-01,3.341959e+00,6066
corfrac_maj_flyany_framecrabwalkall,-2.573166e-01,3.891902e+00,33046
corfrac_maj_flyany_framecrabwalkextreme,-4.694700e-01,1.870946e+00,946
corfrac_maj_flyany_framepivotcenter,-1.095889e-01,-3.921617e-01,206
corfrac_maj_flyany_framepivottail,-6.402293e-01,5.472940e+00,16585
corfrac_maj_flyfemale_frameany,-9.176211e-02,4.602376e-01,237380
corfrac_maj_flymale_frameany,-6.998055e-02,1.128187e+00,241820
da_flyany_frameany,-4.957904e-06,2.187733e-01,479280
da_flyfemale_frameany,-1.889107e-05,8.283377e-01,237380
da_flymale_frameany,1.009280e-05,-6.559472e-01,241820
dangle2wall_flyany_framenearwall,5.544778e-03,-2.099759e+00,431431
dangle2wall_flyfemale_framenearwall,1.926151e-03,-2.615930e+00,216706
dangle2wall_flymale_framenearwall,9.755684e-03,-6.840821e-01,214709
dangle_biggest_wing_flyany_frameany,-5.743338e-03,1.177471e+00,479280
dangle_biggest_wing_flyfemale_frameany,4.393573e-03,1.589521e+00,237380
dangle_biggest_wing_flymale_frameany,-1.579959e-02,5.281619e-01,241820
dangle_smallest_wing_flyany_frameany,5.770606e-03,-1.172862e+00,479280
dangle_smallest_wing_flyfemale_frameany,-4.284613e-03,-1.590465e+00,237380
dangle_smallest_wing_flymale_frameany,1.574668e-02,-5.094759e-01,241820
danglesub_flyany_framemove,-1.712900e-02,7.971087e-01,287551
danglesub_flyany_framenearfly,-1.230667e-01,-2.784113e+00,173083
danglesub_flyfemale_framenearfly,-1.143914e-01,-2.221633e+00,92205
danglesub_flymale_framenearfly,-1.315046e-01,-2.980533e+00,80870
darea_flyany_frameany,3.620217e-05,2.014705e+00,479280
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.997631e-01,2.048369e-01,4816
darea_flyany_framebodyturn,-1.475933e-01,-3.212121e+00,6066
darea_flyany_framechase,-1.508662e-02,-1.191937e+00,347
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.868505e-02,1.249173e-01,33046
darea_flyany_framecrabwalkextreme,-8.739389e-02,-2.198601e+00,946
darea_flyany_framejump,-4.841139e-01,-3.397675e+00,1607
darea_flyany_framepivotcenter,-5.920702e-02,-1.638616e+00,206
darea_flyany_framepivottail,-1.096063e-01,-1.539130e+00,16585
darea_flyany_framerighting,3.427129e-01,3.677216e+00,212
darea_flyany_framestop,-1.407054e-02,-9.835841e-02,191729
darea_flyany_frametouch,-1.159582e-01,-2.263879e+00,7197
darea_flyany_framewalk,5.295401e-02,4.387712e+00,180420
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.503380e-02,-2.669789e+00,35990
darea_flyfemale_frameany,-4.194703e-06,1.233560e+00,237380
darea_flymale_frameany,7.505544e-05,-6.819783e-01,241820
darea_inmost_wing_flyany_frameany,8.309843e-02,-1.063865e+00,479280
darea_inmost_wing_flyfemale_frameany,7.227012e-02,-1.660103e+00,237380
darea_inmost_wing_flymale_frameany,9.325937e-02,-1.364502e-01,241820
darea_outmost_wing_flyany_frameany,-8.310155e-02,1.058508e+00,479280
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-7.235626e-02,1.637021e+00,237380
darea_outmost_wing_flymale_frameany,-9.320574e-02,1.567165e-01,241820
db_flyany_frameany,6.416711e-06,2.863378e+00,479280
db_flyfemale_frameany,6.556974e-06,1.479483e+00,237380
db_flymale_frameany,5.713284e-06,-5.336603e-01,241820
dcenter_flyany_frameany,1.095699e+01,-4.120989e-01,479300
dcenter_flyany_framebackupstart,8.365558e+00,-6.148930e-01,1133
dcenter_flyany_framebodyturn,1.163597e+01,1.316086e+00,6066
dcenter_flyany_framebodyturnstart,1.148901e+01,1.253848e+00,2337
dcenter_flyany_framecrabwalkallstart,1.149816e+01,7.109333e-01,4908
dcenter_flyany_framecrabwalkextreme,7.781410e+00,-8.331394e-01,946
dcenter_flyany_framecrabwalkextremestart,7.535877e+00,-1.524568e+00,275
dcenter_flyany_framejumpstart,1.047834e+01,-9.326857e-01,536
dcenter_flyany_framemove,1.099430e+01,-1.174542e-01,287571
dcenter_flyany_framenearwall,1.043121e+01,1.569683e-01,431448
dcenter_flyany_framepivotcenter,8.843674e+00,-5.362457e-01,206
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.018322e+01,2.166533e-01,4120
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.089708e+01,-5.118838e-01,191729
dcenter_flyany_frametouch,3.178412e+00,5.464442e+00,7197
dcenter_flyany_framewalk,1.174413e+01,-7.536887e-01,180421
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.264748e+01,-8.706089e-01,35992
dcenter_flyfemale_frameany,1.054119e+01,-1.415793e+00,237390
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.136409e+01,4.843579e-01,241830
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.036952e-01,-3.382183e+00,287551
ddcenter_flyany_framenearfly,5.655212e-01,2.081134e+00,173083
ddcenter_flyfemale_framenearfly,5.206110e-01,1.815995e+00,92205
ddcenter_flymale_framenearfly,6.092750e-01,2.212017e+00,80870
ddell2nose_flyany_framenearfly,1.507720e+00,2.070154e+00,173083
ddell2nose_flyfemale_framenearfly,1.400374e+00,1.693623e+00,92205
ddell2nose_flymale_framenearfly,1.612432e+00,2.349566e+00,80870
ddist2wall_flyany_framenearwall,1.868482e-02,-3.042812e-01,431431
ddist2wall_flyfemale_framenearwall,2.050060e-02,-1.652854e-01,216706
ddist2wall_flymale_framenearwall,1.181113e-02,-1.255554e+00,214709
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.536698e+00,2.191408e+00,173083
ddnose2ell_flyfemale_framenearfly,1.448582e+00,1.778931e+00,92205
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,1.622425e+00,2.400242e+00,80870
decc_flyany_frameany,1.275451e-05,1.783081e+00,479280
decc_flyfemale_frameany,1.962421e-05,4.815550e-01,237380
decc_flymale_frameany,4.534446e-06,4.140014e-01,241820
dell2nose_flyany_frameany,9.986385e+00,-5.371661e-01,479300
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,9.514238e+00,-1.459711e+00,237390
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.044886e+01,3.306662e-01,241830
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,9.548707e+00,-2.592932e+00,479300
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.371419e+00,-1.414441e+00,1133
dist2wall_flyany_framebodyturnstart,6.408188e+00,-2.712437e+00,2337
dist2wall_flyany_framecrabwalkall,6.516477e+00,-1.395848e+00,33047
dist2wall_flyany_framecrabwalkextreme,7.306961e+00,-1.111723e+00,946
dist2wall_flyany_framejump,1.477329e+01,-3.223061e+00,1607
dist2wall_flyany_framejumpstart,1.269798e+01,-3.805086e+00,536
dist2wall_flyany_framemove,7.746114e+00,-2.576801e+00,287571
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,5.615621e+00,-2.555274e+00,4120
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.229884e+01,-2.101579e+00,191729
dist2wall_flyany_frametouch,7.497302e+00,-2.621722e+00,7197
dist2wall_flyany_framewalk,7.779441e+00,-1.887703e+00,180421
dist2wall_flyany_framewinggrooming,1.575803e+01,-2.341905e+00,35992
dist2wall_flyfemale_frameany,9.361718e+00,-3.167223e+00,237390
dist2wall_flymale_frameany,9.729492e+00,-1.687048e+00,241830
dmax_wing_angle_flyany_frameany,6.649456e-03,2.607654e-01,479280
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,2.829048e-03,-1.855456e-01,237380
dmax_wing_angle_flymale_frameany,1.031562e-02,4.192670e-01,241820
dmax_wing_area_flyany_frameany,-3.397550e-01,-7.126025e-02,479280
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-4.135994e-01,-1.610023e+00,237380
dmax_wing_area_flymale_frameany,-2.667787e-01,1.380050e+00,241820
dmin_wing_angle_flyany_frameany,-6.622188e-03,-2.522146e-01,479280
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-2.720088e-03,1.735885e-01,237380
dmin_wing_angle_flymale_frameany,-1.036853e-02,-3.946450e-01,241820
dmin_wing_area_flyany_frameany,3.397519e-01,6.891221e-02,479280
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,4.135133e-01,1.593080e+00,237380
dmin_wing_area_flymale_frameany,2.668323e-01,-1.371303e+00,241820
dnose2ell_angle_30tomin30_flyany_frameany,1.055560e+01,-5.350688e-01,479300
dnose2ell_angle_30tomin30_flyfemale_frameany,1.008403e+01,-1.740212e+00,237390
dnose2ell_angle_30tomin30_flymale_frameany,1.101736e+01,5.309724e-01,241830
dnose2ell_angle_min20to20_flyany_frameany,3.753509e+01,-2.526180e+00,479300
dnose2ell_angle_min20to20_flyfemale_frameany,3.672243e+01,-1.809057e+00,237390
dnose2ell_angle_min20to20_flymale_frameany,3.832725e+01,-2.189791e+00,241830
dnose2ell_angle_min30to30_flyany_frameany,3.020313e+01,-2.617458e+00,479300
dnose2ell_angle_min30to30_flyfemale_frameany,2.947244e+01,-2.071718e+00,237390
dnose2ell_angle_min30to30_flymale_frameany,3.091532e+01,-2.156712e+00,241830
dnose2ell_flyany_frameany,9.957051e+00,-6.153204e-01,479300
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,7.354701e+00,-9.623607e-01,1133
dnose2ell_flyany_framebodyturn,1.061410e+01,9.501838e-01,6066
dnose2ell_flyany_framebodyturnstart,1.050356e+01,9.511124e-01,2337
dnose2ell_flyany_framecrabwalkallstart,1.039169e+01,1.980670e-01,4908
dnose2ell_flyany_framecrabwalkextreme,6.409028e+00,-1.374602e+00,946
dnose2ell_flyany_framecrabwalkextremestart,6.088962e+00,-2.133100e+00,275
dnose2ell_flyany_framejumpstart,9.756346e+00,-8.868216e-01,536
dnose2ell_flyany_framenearwall,9.415091e+00,-3.489708e-02,431448
dnose2ell_flyany_framepivotcenter,8.061606e+00,-4.940705e-01,206
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.123784e+00,-2.539964e-01,4120
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,9.910312e+00,-6.386404e-01,191729
dnose2ell_flyany_frametouch,1.228879e+00,3.597948e+00,7197
dnose2ell_flyany_framewalk,1.077546e+01,-9.099621e-01,180421
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.166365e+01,-1.062450e+00,35992
dnose2ell_flyfemale_frameany,9.534364e+00,-1.685586e+00,237390
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.037069e+01,3.457524e-01,241830
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.090587e+01,-5.132180e-01,479300
dnose2tail_flyany_framemove,1.096673e+01,-1.705549e-01,287571
dnose2tail_flyfemale_frameany,1.047521e+01,-1.622360e+00,237390
dnose2tail_flymale_frameany,1.132728e+01,4.542396e-01,241830
dnwingsdetected_flyany_frameany,6.328332e-05,1.366117e+00,479280
dnwingsdetected_flyfemale_frameany,1.277716e-04,-3.731782e-01,237380
dnwingsdetected_flymale_frameany,-2.938313e-20,1.042639e+00,241820
dphi_flyany_framemove,1.508625e-01,3.472247e+00,287551
dphi_flyfemale_framemove,2.157237e-01,3.696632e+00,147259
dphi_flymale_framemove,8.323902e-02,1.415182e+00,140225
dtheta_flyany_frameany,1.237464e-03,2.706092e-01,479280
dtheta_flyfemale_frameany,-1.262155e-02,-1.181106e+00,237380
dtheta_flymale_frameany,1.299939e-02,1.324711e+00,241820
du_cor_flyany_frameany,6.715194e+00,1.586345e+00,479280
du_cor_flyfemale_frameany,6.439305e+00,1.623911e+00,237380
du_cor_flymale_frameany,6.985308e+00,1.320169e+00,241820
du_ctr_flyany_frameany,7.128994e+00,1.622824e+00,479280
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-9.633376e+00,-4.060793e+00,4816
du_ctr_flyany_framebodyturn,6.139021e+00,2.592364e+00,6066
du_ctr_flyany_framecrabwalkall,1.255844e+01,1.642895e+00,33046
du_ctr_flyany_framecrabwalkextreme,7.273995e-01,-3.554824e+00,946
du_ctr_flyany_framejump,4.117853e+01,2.516929e+00,1607
du_ctr_flyany_framemove,1.180150e+01,1.251822e+00,287551
du_ctr_flyany_framenearfly,6.288690e+00,1.314497e+00,173083
du_ctr_flyany_framenearwall,7.383688e+00,9.274272e-01,431431
du_ctr_flyany_framenotnearfly_notnearwall,5.421913e+00,1.485694e+00,43847
du_ctr_flyany_framepivotcenter,-2.059354e-01,-2.227253e+00,206
du_ctr_flyany_framerighting,2.992259e+00,-3.111052e+00,212
du_ctr_flyany_framestop,1.407480e-01,3.885798e+00,191729
du_ctr_flyany_frametouch,1.110002e+00,-5.062795e+00,7197
du_ctr_flyany_framewalk,1.684600e+01,9.028636e-01,180420
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.183483e-01,-3.059787e-01,35990
du_ctr_flyfemale_frameany,6.880127e+00,1.680490e+00,237380
