field,value,zscore,nflyframes
a_mm_flyany_frameany,6.341391e-01,-7.750326e-01,479420
a_mm_flyfemale_frameany,6.822887e-01,2.997055e-02,247983
a_mm_flymale_frameany,5.825471e-01,-2.288658e+00,231437
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.036484e-01,1.006376e+00,292
absangle2wall_flyany_framebodyturnstart,1.168750e+00,3.719040e+00,1111
absangle2wall_flyany_framecrabwalkall,1.217936e+00,3.879563e+00,17701
absangle2wall_flyany_framecrabwalkextreme,1.211575e+00,4.099784e+00,279
absangle2wall_flyany_framejump,1.645373e+00,5.876981e-01,373
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.355375e+00,4.761328e+00,148970
absangle2wall_flyany_framenearwall,1.434087e+00,2.119902e+00,337680
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,9.192631e-01,5.363750e+00,2158
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.623029e+00,1.246156e-01,330450
absangle2wall_flyany_frametouch,1.496621e+00,2.796630e+00,6812
absangle2wall_flyany_framewalk,1.379722e+00,3.674894e+00,93657
absangle2wall_flyany_framewinggrooming,1.620400e+00,1.044722e+00,20704
absangle2wall_flyfemale_framenearwall,1.452721e+00,2.573235e+00,168697
absangle2wall_flymale_framenearwall,1.413503e+00,1.295168e+00,168983
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.550513e+00,1.468074e-01,382
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.383991e+00,-2.756995e+00,813
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.566654e+00,-9.316774e-01,160840
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.415013e+00,-2.620632e+00,858
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.589699e+00,-5.646646e-02,109007
absanglefrom1to2_nose2ell_flyany_frametouch,7.271121e-01,-2.357075e-01,6812
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.537056e+00,-1.854834e+00,87025
absanglefrom1to2_nose2ell_flyfemale_frametouch,6.920395e-01,-3.842073e+00,3464
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,3.002480e-01,9.901706e-01,239
absanglefrom1to2_nose2ell_flymale_framenearfly,1.594884e+00,1.136622e+00,73815
absanglefrom1to2_nose2ell_flymale_frametouch,7.635402e-01,1.503746e+00,3348
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,9.813118e-01,-4.870178e+00,337667
absdangle2wall_flyfemale_framenearwall,9.637179e-01,-4.487452e+00,168692
absdangle2wall_flymale_framenearwall,1.000277e+00,-4.552976e+00,168975
absdtheta_flyany_frameany,8.382445e-01,-5.019923e+00,479400
absdtheta_flyany_framebackup,2.484578e+00,-2.508548e-01,1263
absdtheta_flyany_framebodyturn,5.580361e+00,-2.655181e-01,2780
absdtheta_flyany_framecrabwalkall,1.784753e+00,3.951902e-01,17701
absdtheta_flyany_framecrabwalkextreme,2.080586e+00,2.571771e+00,279
absdtheta_flyany_framemove,2.021082e+00,-1.954608e-01,148950
absdtheta_flyany_framenearfly,8.492282e-01,-5.168685e+00,160833
absdtheta_flyany_framenearwall,9.765112e-01,-4.890673e+00,337667
absdtheta_flyany_framenotnearfly_notnearwall,5.169364e-01,-2.935705e+00,115290
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,5.106362e+00,-6.822415e-01,9157
absdtheta_flyany_framerighting,9.475169e+00,1.225358e+00,497
absdtheta_flyany_framestop,2.851703e-01,-5.755918e+00,330450
absdtheta_flyany_frametouch,1.333145e+00,-3.705682e+00,6812
absdtheta_flyany_framewalk,1.768958e+00,1.039344e+00,93656
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.302418e-01,-5.548005e+00,20704
absdtheta_flyfemale_frameany,8.000257e-01,-4.592585e+00,247973
absdtheta_flymale_frameany,8.791958e-01,-4.761860e+00,231427
absdtheta_flymale_framechase,1.945502e+00,4.003774e-01,239
absdv_cor_flyany_frameany,9.665224e-01,-4.563874e+00,479400
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.352056e+00,-5.900830e-01,1263
absdv_cor_flyany_framebodyturn,2.939010e+00,-9.672154e-01,2780
absdv_cor_flyany_framecrabwalkall,5.514799e+00,-6.374189e-01,17701
absdv_cor_flyany_framecrabwalkextreme,4.072885e+00,-3.181501e+00,279
absdv_cor_flyany_framejump,1.765448e+01,4.642171e-01,373
absdv_cor_flyany_framemove,2.810051e+00,-4.735706e-01,148950
absdv_cor_flyany_framenearfly,8.855905e-01,-4.484920e+00,160833
absdv_cor_flyany_framenearwall,1.211601e+00,-4.392852e+00,337667
absdv_cor_flyany_framenotnearfly_notnearwall,3.665223e-01,-2.579022e+00,115290
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,2.514891e+00,-3.714385e-01,9157
absdv_cor_flyany_framerighting,5.963911e+00,-8.825860e-02,497
absdv_cor_flyany_framestop,9.141854e-02,-4.985940e+00,330450
absdv_cor_flyany_frametouch,1.372648e+00,-2.978827e+00,6812
absdv_cor_flyany_framewalk,3.402844e+00,-5.018354e-01,93656
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,9.724296e-02,-3.026434e+00,20704
absdv_cor_flyfemale_frameany,8.987812e-01,-3.900846e+00,247973
absdv_cor_flymale_frameany,1.039107e+00,-4.545530e+00,231427
absdv_cor_flymale_framechase,2.294183e+00,2.937807e-01,239
absphidiff_nose2ell_flyany_framenearfly,1.562663e+00,-7.600566e-01,160833
absphidiff_nose2ell_flyany_frametouch,1.536030e+00,-1.396540e+00,6812
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.555728e+00,-1.260063e+00,87023
absphidiff_nose2ell_flyfemale_frametouch,1.554655e+00,-2.722393e+00,3464
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.677102e-01,3.678140e-01,239
absphidiff_nose2ell_flymale_framenearfly,1.570244e+00,-3.355512e-01,73810
absphidiff_nose2ell_flymale_frametouch,1.516738e+00,-4.008548e-01,3348
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,6.092879e-01,-4.996869e+00,479400
abssmoothdtheta_flyfemale_frameany,5.945399e-01,-4.662445e+00,247973
abssmoothdtheta_flymale_frameany,6.250903e-01,-4.641228e+00,231427
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.762015e+00,2.600856e+00,813
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.608468e+00,6.251829e-01,160840
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.516049e+00,-7.856300e-01,858
absthetadiff_nose2ell_flyany_framestop_nearfly,1.590698e+00,1.269519e+00,109007
absthetadiff_nose2ell_flyany_frametouch,1.614144e+00,-1.699898e+00,6812
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.571907e+00,-4.041169e-01,87025
absthetadiff_nose2ell_flyfemale_frametouch,1.595597e+00,-4.734500e+00,3464
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.705881e-01,-7.233601e-01,239
absthetadiff_nose2ell_flymale_framenearfly,1.650636e+00,1.551310e+00,73815
absthetadiff_nose2ell_flymale_frametouch,1.642460e+00,2.961650e-02,3348
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,5.442375e-01,-1.645622e+00,148970
absyaw_flyfemale_framemove,5.603058e-01,-2.247842e+00,76506
absyaw_flymale_framemove,5.270775e-01,-1.061528e+00,72464
accmag_flyany_frameany,6.775432e+01,-3.700279e+00,479400
accmag_flyfemale_frameany,6.744702e+01,-3.191239e+00,247973
accmag_flymale_frameany,6.808359e+01,-3.886894e+00,231427
angle_biggest_wing_flyany_frameany,3.165091e-02,-7.674197e-01,479420
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,2.700521e-03,-4.024040e+00,247983
angle_biggest_wing_flymale_frameany,6.267103e-02,2.190232e+00,231437
angle_smallest_wing_flyany_frameany,4.913906e-03,-1.635849e+00,479420
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,-9.402243e-03,-4.421971e+00,247983
angle_smallest_wing_flymale_frameany,2.025355e-02,1.131197e+00,231437
angleonclosestfly_flyany_framenearfly,-4.159835e-01,-1.386042e+00,160840
angleonclosestfly_flyany_framestop_nearfly,-4.129135e-01,-1.401231e+00,109007
angleonclosestfly_flyany_frametouch,-4.926313e-01,-4.852834e+00,6812
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.602798e-01,6.736981e-01,87025
angleonclosestfly_flyfemale_frametouch,-6.326570e-01,-5.108282e+00,3464
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,8.723047e-02,3.732390e+00,239
angleonclosestfly_flymale_framenearfly,-4.770351e-01,-5.325379e+00,73815
angleonclosestfly_flymale_frametouch,-3.648292e-01,-1.506242e+00,3348
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.886915e-01,-8.404355e-01,479420
anglesub_flyfemale_frameany,1.970969e-01,6.912693e-01,247983
anglesub_flymale_frameany,1.796853e-01,-1.533202e+00,231437
area_flyany_frameany,1.819778e+00,-6.246752e-01,479420
area_flyfemale_frameany,2.076787e+00,-1.421897e-01,247983
area_flymale_frameany,1.544394e+00,-1.868439e+00,231437
area_inmost_wing_flyany_frameany,8.879608e-01,5.697597e-01,479420
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.932366e-01,9.629984e-01,20704
area_inmost_wing_flyfemale_frameany,9.375118e-01,6.934242e-01,247983
area_inmost_wing_flymale_frameany,8.348672e-01,1.644926e-01,231437
area_outmost_wing_flyany_frameany,9.430299e-01,4.508963e-01,479420
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.344062e-01,2.037674e-01,20704
area_outmost_wing_flyfemale_frameany,9.711652e-01,-3.582205e-01,247983
area_outmost_wing_flymale_frameany,9.128832e-01,1.286035e+00,231437
arena_angle_flyany_frameany,-2.136302e-01,-2.561577e+00,479420
b_mm_flyany_frameany,2.270683e-01,-5.144695e-01,479420
b_mm_flyfemale_frameany,2.422144e-01,-2.506294e-01,247983
b_mm_flymale_frameany,2.108393e-01,-1.230595e+00,231437
boutfreq_flyany_framebackup,6.487005e-04,-3.997377e+00,479420
boutfreq_flyany_framebodyturn,2.317384e-03,-3.631540e+00,479420
boutfreq_flyany_framecrabwalkall,5.183347e-03,-6.118153e+00,479420
boutfreq_flyany_framecrabwalkextreme,1.772976e-04,-4.464191e+00,479420
boutfreq_flyany_framejump,2.961912e-04,-1.314135e+00,479420
boutfreq_flyany_framepivotcenter,1.272371e-04,-2.006662e+00,479420
boutfreq_flyany_framepivottail,4.501272e-03,-3.963585e+00,479420
boutfreq_flyany_framerighting,1.084644e-04,-5.695586e-01,479420
boutfreq_flyany_framestop,1.089024e-02,-2.274968e+00,479420
boutfreq_flyany_frametouch,2.290267e-03,-3.126894e+00,479420
boutfreq_flyany_framewalk,1.182679e-02,-4.448054e+00,479420
boutfreq_flyany_framewingextension,8.343415e-06,-1.322252e+00,479420
boutfreq_flyany_framewingflick,1.668683e-05,-9.705270e-01,479420
boutfreq_flyany_framewinggrooming,8.197405e-04,-2.611573e+00,479420
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-1.162114e+00,231427
boutfreq_flymale_framechase,9.938339e-05,-1.573590e+00,231427
boutfreq_flymale_framecopulation,0.000000e+00,-4.308077e-01,231427
corfrac_maj_flyany_frameany,-5.917436e-02,2.262691e+00,479400
corfrac_maj_flyany_framebackup,-2.348984e-01,-1.869179e+00,1263
corfrac_maj_flyany_framebodyturn,-7.208730e-01,3.946564e+00,2780
corfrac_maj_flyany_framecrabwalkall,-3.463383e-01,-2.546168e+00,17701
corfrac_maj_flyany_framecrabwalkextreme,-5.923350e-01,-1.623340e+00,279
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-6.469780e-01,4.495298e+00,9157
corfrac_maj_flyfemale_frameany,-5.710066e-02,2.336591e+00,247973
corfrac_maj_flymale_frameany,-6.139633e-02,1.836991e+00,231427
da_flyany_frameany,-2.117686e-05,-1.744802e+00,479400
da_flyfemale_frameany,-9.059955e-06,1.222814e+00,247973
da_flymale_frameany,-3.416006e-05,-2.081554e+00,231427
dangle2wall_flyany_framenearwall,1.395677e-02,-1.349324e-01,337667
dangle2wall_flyfemale_framenearwall,2.239092e-02,2.043720e-01,168692
dangle2wall_flymale_framenearwall,5.033838e-03,-6.767006e-01,168975
dangle_biggest_wing_flyany_frameany,1.965606e-03,9.559871e-01,479400
dangle_biggest_wing_flyfemale_frameany,9.122913e-04,6.105872e-01,247973
dangle_biggest_wing_flymale_frameany,3.094228e-03,9.854351e-01,231427
dangle_smallest_wing_flyany_frameany,-2.032392e-03,-9.589542e-01,479400
dangle_smallest_wing_flyfemale_frameany,-9.510477e-04,-6.298244e-01,247973
dangle_smallest_wing_flymale_frameany,-3.191047e-03,-9.647240e-01,231427
danglesub_flyany_framemove,-3.416807e-02,-4.813373e+00,148950
danglesub_flyany_framenearfly,-5.231018e-02,2.424157e+00,160833
danglesub_flyfemale_framenearfly,-4.920628e-02,2.356279e+00,87023
danglesub_flymale_framenearfly,-5.568616e-02,2.250730e+00,73810
darea_flyany_frameany,-1.910289e-05,1.990731e-01,479400
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.401392e-01,2.489673e+00,1263
darea_flyany_framebodyturn,-6.863277e-02,2.229639e-01,2780
darea_flyany_framechase,1.961384e-01,5.012234e+00,249
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-2.704739e-02,-3.113843e-01,17701
darea_flyany_framecrabwalkextreme,5.438510e-02,4.769382e+00,279
darea_flyany_framejump,-2.618992e-01,-1.897471e+00,373
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,-9.574524e-02,-1.980332e-01,9157
darea_flyany_framerighting,-1.364575e-01,-1.886266e+00,497
darea_flyany_framestop,-5.089385e-03,2.261973e+00,330450
darea_flyany_frametouch,-5.615360e-02,1.736394e+00,6812
darea_flyany_framewalk,2.861488e-02,1.649870e-02,93656
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-9.502088e-03,2.897647e-01,20704
darea_flyfemale_frameany,6.182638e-06,1.458329e+00,247973
darea_flymale_frameany,-4.619622e-05,-1.631717e+00,231427
darea_inmost_wing_flyany_frameany,3.754045e-02,-2.570637e+00,479400
darea_inmost_wing_flyfemale_frameany,4.316638e-02,-2.376798e+00,247973
darea_inmost_wing_flymale_frameany,3.151230e-02,-1.975912e+00,231427
darea_outmost_wing_flyany_frameany,-3.738487e-02,2.573221e+00,479400
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-4.312026e-02,2.360524e+00,247973
darea_outmost_wing_flymale_frameany,-3.123943e-02,2.011298e+00,231427
db_flyany_frameany,5.014593e-06,2.131452e+00,479400
db_flyfemale_frameany,3.854364e-06,1.409316e+00,247973
db_flymale_frameany,6.257772e-06,-7.440230e-01,231427
dcenter_flyany_frameany,1.162756e+01,1.063954e+00,479420
dcenter_flyany_framebackupstart,1.022485e+01,2.199292e+00,310
dcenter_flyany_framebodyturn,1.227474e+01,2.026158e+00,2780
dcenter_flyany_framebodyturnstart,1.205560e+01,1.746198e+00,1111
dcenter_flyany_framecrabwalkallstart,1.240022e+01,2.227851e+00,2485
dcenter_flyany_framecrabwalkextreme,1.432195e+01,1.138487e+01,279
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.218538e+01,3.041419e+00,148970
dcenter_flyany_framenearwall,1.065819e+01,5.560969e-01,337680
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.139325e+01,2.517429e+00,2158
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.134014e+01,1.418268e-01,330450
dcenter_flyany_frametouch,2.903281e+00,-5.071204e-01,6812
dcenter_flyany_framewalk,1.301114e+01,2.362127e+00,93657
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.477709e+01,2.287512e+00,20704
dcenter_flyfemale_frameany,1.155479e+01,1.023330e+00,247983
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.170554e+01,9.362835e-01,231437
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,5.389536e-01,1.412196e+01,148950
ddcenter_flyany_framenearfly,2.733742e-01,-1.397484e+00,160833
ddcenter_flyfemale_framenearfly,2.448056e-01,-1.530086e+00,87023
ddcenter_flymale_framenearfly,3.026603e-01,-1.242651e+00,73810
ddell2nose_flyany_framenearfly,7.395673e-01,-1.803938e+00,160833
ddell2nose_flyfemale_framenearfly,6.375241e-01,-2.152154e+00,87023
ddell2nose_flymale_framenearfly,8.491086e-01,-1.408116e+00,73810
ddist2wall_flyany_framenearwall,1.128443e-02,-9.415715e-01,337667
ddist2wall_flyfemale_framenearwall,1.079081e-02,-8.598233e-01,168692
ddist2wall_flymale_framenearwall,1.209426e-02,-6.819962e-01,168975
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,7.404428e-01,-1.836805e+00,160833
ddnose2ell_flyfemale_framenearfly,6.989258e-01,-1.851684e+00,87023
ddnose2ell_flymale_framechase,-1.901034e+00,-1.920938e+00,239
ddnose2ell_flymale_framenearfly,7.860176e-01,-1.700375e+00,73810
decc_flyany_frameany,1.998775e-05,2.761261e+00,479400
decc_flyfemale_frameany,8.086775e-06,-2.042826e-01,247973
decc_flymale_frameany,3.273959e-05,2.166074e+00,231427
dell2nose_flyany_frameany,1.071774e+01,1.059616e+00,479420
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.057900e+01,1.044585e+00,247983
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.086639e+01,9.307226e-01,231437
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.324200e+01,1.764772e+00,479420
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,6.368070e+00,2.589800e+00,310
dist2wall_flyany_framebodyturnstart,7.702755e+00,1.309239e+00,1111
dist2wall_flyany_framecrabwalkall,6.837430e+00,8.045748e-01,17701
dist2wall_flyany_framecrabwalkextreme,8.898231e+00,2.608578e+00,279
dist2wall_flyany_framejump,1.960083e+01,2.197287e+00,373
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,9.008163e+00,4.123104e-01,148970
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.524101e+00,1.274775e+00,2158
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.504511e+01,7.805039e-02,330450
dist2wall_flyany_frametouch,9.846426e+00,2.237175e+00,6812
dist2wall_flyany_framewalk,8.535569e+00,-1.225401e-01,93657
dist2wall_flyany_framewinggrooming,2.170883e+01,1.745701e+00,20704
dist2wall_flyfemale_frameany,1.362959e+01,1.671022e+00,247983
dist2wall_flymale_frameany,1.282669e+01,1.594735e+00,231437
dmax_wing_angle_flyany_frameany,3.556248e-03,-1.874754e-01,479400
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,5.684345e-03,3.904949e-01,247973
dmax_wing_angle_flymale_frameany,1.276001e-03,-4.760049e-01,231427
dmax_wing_area_flyany_frameany,-1.696108e-01,3.412047e+00,479400
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-1.774620e-01,2.937368e+00,247973
dmax_wing_area_flymale_frameany,-1.611982e-01,2.581468e+00,231427
dmin_wing_angle_flyany_frameany,-3.623033e-03,1.825337e-01,479400
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-5.723101e-03,-4.283973e-01,247973
dmin_wing_angle_flymale_frameany,-1.372820e-03,5.027658e-01,231427
dmin_wing_area_flyany_frameany,1.697663e-01,-3.410585e+00,479400
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,1.775081e-01,-2.945384e+00,247973
dmin_wing_area_flymale_frameany,1.614711e-01,-2.566660e+00,231427
dnose2ell_angle_30tomin30_flyany_frameany,1.122008e+01,8.999497e-01,479420
dnose2ell_angle_30tomin30_flyfemale_frameany,1.118050e+01,8.840777e-01,247983
dnose2ell_angle_30tomin30_flymale_frameany,1.126248e+01,7.665333e-01,231437
dnose2ell_angle_min20to20_flyany_frameany,4.033185e+01,-1.624663e+00,479420
dnose2ell_angle_min20to20_flyfemale_frameany,3.804743e+01,-2.330613e+00,247983
dnose2ell_angle_min20to20_flymale_frameany,4.277959e+01,-3.404319e-01,231437
dnose2ell_angle_min30to30_flyany_frameany,3.267857e+01,-1.378914e+00,479420
dnose2ell_angle_min30to30_flyfemale_frameany,3.084227e+01,-2.227098e+00,247983
dnose2ell_angle_min30to30_flymale_frameany,3.464615e+01,-8.619142e-02,231437
dnose2ell_flyany_frameany,1.072583e+01,1.078306e+00,479420
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,9.550057e+00,2.279671e+00,310
dnose2ell_flyany_framebodyturn,1.136651e+01,1.874649e+00,2780
dnose2ell_flyany_framebodyturnstart,1.117158e+01,1.608710e+00,1111
dnose2ell_flyany_framecrabwalkallstart,1.145828e+01,2.023632e+00,2485
dnose2ell_flyany_framecrabwalkextreme,1.330749e+01,1.075356e+01,279
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,9.678215e+00,3.997911e-01,337680
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,1.052177e+01,2.326942e+00,2158
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.046340e+01,2.042213e-01,330450
dnose2ell_flyany_frametouch,1.079918e+00,-1.615483e-01,6812
dnose2ell_flyany_framewalk,1.211428e+01,2.307445e+00,93657
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.399531e+01,2.443650e+00,20704
dnose2ell_flyfemale_frameany,1.061749e+01,8.900045e-01,247983
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.084191e+01,1.069885e+00,231437
dnose2ell_flymale_framechase,1.701216e+00,-4.963756e-01,239
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.162905e+01,1.093458e+00,479420
dnose2tail_flyany_framemove,1.212351e+01,2.777040e+00,148970
dnose2tail_flyfemale_frameany,1.152330e+01,8.791041e-01,247983
dnose2tail_flymale_frameany,1.174236e+01,1.084855e+00,231437
dnwingsdetected_flyany_frameany,-1.265121e-04,-1.646745e+00,479400
dnwingsdetected_flyfemale_frameany,-1.222913e-04,-1.312323e+00,247973
dnwingsdetected_flymale_frameany,-1.310346e-04,7.995896e-01,231427
dphi_flyany_framemove,1.376159e-01,3.372723e+00,148950
dphi_flyfemale_framemove,1.816911e-01,3.396647e+00,76496
dphi_flymale_framemove,8.972271e-02,1.584905e+00,72454
dtheta_flyany_frameany,5.838178e-03,8.071559e-01,479400
dtheta_flyfemale_frameany,-2.596815e-03,-3.604798e-01,247973
dtheta_flymale_frameany,1.487624e-02,1.594519e+00,231427
du_cor_flyany_frameany,3.424288e+00,-3.081036e+00,479400
du_cor_flyfemale_frameany,3.357678e+00,-2.565708e+00,247973
du_cor_flymale_frameany,3.495660e+00,-3.109999e+00,231427
du_ctr_flyany_frameany,3.635401e+00,-3.143290e+00,479400
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.905043e+00,-1.095862e-01,1263
du_ctr_flyany_framebodyturn,5.850919e+00,1.539163e+00,2780
du_ctr_flyany_framecrabwalkall,1.131226e+01,1.893251e-01,17701
du_ctr_flyany_framecrabwalkextreme,7.810214e-01,-2.587191e+00,279
du_ctr_flyany_framejump,4.166555e+01,2.939397e+00,373
du_ctr_flyany_framemove,1.153410e+01,1.375320e+00,148950
du_ctr_flyany_framenearfly,3.249826e+00,-3.220577e+00,160833
du_ctr_flyany_framenearwall,4.523045e+00,-2.659004e+00,337667
du_ctr_flyany_framenotnearfly_notnearwall,1.597490e+00,-2.748928e+00,115290
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,5.599639e+00,3.075786e+00,497
du_ctr_flyany_framestop,6.653139e-02,-2.347887e+00,330450
du_ctr_flyany_frametouch,1.630681e+00,-2.281413e+00,6812
du_ctr_flyany_framewalk,1.657185e+01,1.071023e+00,93656
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,6.258438e-02,-2.621034e+00,20704
du_ctr_flyfemale_frameany,3.569260e+00,-2.626199e+00,247973
du_ctr_flymale_frameany,3.706271e+00,-3.158425e+00,231427
du_ctr_flymale_framechase,1.666973e+01,1.600175e+00,239
