field,value,zscore,nflyframes
a_mm_flyany_frameany,6.266627e-01,3.038584e-01,479420
a_mm_flyfemale_frameany,6.703623e-01,2.987343e-01,232011
a_mm_flymale_frameany,5.856627e-01,3.150229e-01,247251
absangle2wall_flyany_frameattemptedcopulation,1.575114e+00,-1.908290e-01,354
absangle2wall_flyany_framebackupstart_nearwall,8.905069e-01,1.184711e+00,276
absangle2wall_flyany_framebodyturnstart,1.214122e+00,3.624726e+00,1248
absangle2wall_flyany_framecrabwalkall,1.330477e+00,8.174607e+00,16381
absangle2wall_flyany_framecrabwalkextreme,1.190592e+00,1.697400e+00,688
absangle2wall_flyany_framejump,1.566572e+00,-2.622122e+00,362
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.456520e+00,7.770905e+00,200811
absangle2wall_flyany_framenearwall,1.510952e+00,4.950412e+00,273937
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,9.398751e-01,3.683118e+00,1949
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.743110e+00,1.905177e+00,278609
absangle2wall_flyany_frametouch,1.623400e+00,5.412210e+00,15647
absangle2wall_flyany_framewalk,1.431435e+00,3.967955e+00,120065
absangle2wall_flyany_framewinggrooming,1.788396e+00,2.900475e+00,51102
absangle2wall_flyfemale_framenearwall,1.558148e+00,6.177672e+00,129853
absangle2wall_flymale_framenearwall,1.464846e+00,3.068360e+00,143926
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.520961e+00,1.156034e+00,493
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.412525e+00,-2.140898e-01,1043
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.591887e+00,2.518899e+00,162244
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.391880e+00,-6.340094e-01,765
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.622120e+00,2.524439e+00,86980
absanglefrom1to2_nose2ell_flyany_frametouch,6.687033e-01,-1.434792e+00,15647
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.812557e+00,3.656156e+00,78180
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.896280e-01,1.133300e+00,2432
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,2.489887e-01,-8.408391e-01,354
absanglefrom1to2_nose2ell_flymale_framechase,3.259634e-01,3.078088e+00,6558
absanglefrom1to2_nose2ell_flymale_framenearfly,1.385510e+00,-1.581516e+00,83923
absanglefrom1to2_nose2ell_flymale_frametouch,5.571054e-01,-2.087961e+00,13204
absanglefrom1to2_nose2ell_flymale_framewingextension,3.496158e-01,-2.613141e+00,2109
absdangle2wall_flyany_framenearwall,1.345917e+00,-2.975700e+00,273932
absdangle2wall_flyfemale_framenearwall,1.278070e+00,-3.610881e+00,129851
absdangle2wall_flymale_framenearwall,1.412616e+00,-1.934365e+00,143923
absdtheta_flyany_frameany,1.040708e+00,-5.030569e+00,479400
absdtheta_flyany_framebackup,3.336468e+00,6.281055e+00,1073
