field,value,zscore,nflyframes
a_mm_flyany_frameany,6.051436e-01,-2.552701e+00,479300
a_mm_flyfemale_frameany,6.506835e-01,-1.921988e+00,224261
a_mm_flymale_frameany,5.650668e-01,-2.614689e+00,254897
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.037416e-01,-1.658254e+00,463
absangle2wall_flyany_framebodyturnstart,1.096858e+00,-8.593726e-01,1964
absangle2wall_flyany_framecrabwalkall,1.189594e+00,8.617495e-01,61408
absangle2wall_flyany_framecrabwalkextreme,1.084103e+00,-6.751651e-01,1853
absangle2wall_flyany_framejump,1.588090e+00,-2.210785e+00,599
absangle2wall_flyany_framejumpstart,1.615548e+00,-2.168873e+00,206
absangle2wall_flyany_framemove,1.344094e+00,1.836882e-01,318813
absangle2wall_flyany_framenearwall,1.404804e+00,6.062429e-01,402221
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,9.033423e-01,1.232317e+00,2770
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.639590e+00,-7.663148e-01,160487
absangle2wall_flyany_frametouch,1.442849e+00,-7.316595e-02,10818
absangle2wall_flyany_framewalk,1.351160e+00,-8.679002e-01,207458
absangle2wall_flyany_framewinggrooming,1.652020e+00,9.438947e-01,13050
absangle2wall_flyfemale_framenearwall,1.387131e+00,-7.781624e-02,185264
absangle2wall_flymale_framenearwall,1.418867e+00,1.061415e+00,216815
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.577278e+00,5.480705e-01,265
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.472894e+00,3.211004e-01,855
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.373975e+00,-1.458160e+00,2456
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.103901e+00,-2.961793e-01,282
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.530825e+00,-4.890664e-01,183014
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.370438e+00,-8.528643e-01,1424
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.518685e+00,-8.586836e-02,54567
absanglefrom1to2_nose2ell_flyany_frametouch,7.140517e-01,1.485095e-01,10818
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.586537e+00,-1.639006e-01,82260
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.809949e-01,9.841126e-01,4254
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.738540e-01,8.676759e-01,4346
absanglefrom1to2_nose2ell_flymale_framenearfly,1.476426e+00,-3.014801e-01,100712
absanglefrom1to2_nose2ell_flymale_frametouch,6.504508e-01,-3.037228e-01,6564
absanglefrom1to2_nose2ell_flymale_framewingextension,5.472508e-01,-1.538550e+00,317
absdangle2wall_flyany_framenearwall,1.525722e+00,-7.142987e-01,402206
absdangle2wall_flyfemale_framenearwall,1.537823e+00,-8.029654e-01,185259
absdangle2wall_flymale_framenearwall,1.515500e+00,-5.212889e-01,216805
absdtheta_flyany_frameany,1.403576e+00,-6.758619e-01,479280
absdtheta_flyany_framebackup,2.543326e+00,1.043471e+00,1919
absdtheta_flyany_framebodyturn,5.778625e+00,2.228275e-01,5039
absdtheta_flyany_framecrabwalkall,1.739436e+00,2.469193e-01,61408
absdtheta_flyany_framecrabwalkextreme,1.824726e+00,3.507332e-01,1853
absdtheta_flyany_framemove,1.920236e+00,-8.643926e-01,318793
absdtheta_flyany_framenearfly,1.552746e+00,-1.552598e-01,183005
absdtheta_flyany_framenearwall,1.517689e+00,-7.509949e-01,402206
absdtheta_flyany_framenotnearfly_notnearwall,8.451638e-01,-1.169983e+00,66871
absdtheta_flyany_framepivotcenter,7.091878e+00,4.590434e-01,236
absdtheta_flyany_framepivottail,5.263322e+00,-1.037456e-01,10854
absdtheta_flyany_framerighting,8.210430e+00,-1.761611e+00,2400
absdtheta_flyany_framestop,3.876956e-01,-1.328164e+00,160487
absdtheta_flyany_frametouch,1.891947e+00,1.894097e+00,10818
absdtheta_flyany_framewalk,1.575919e+00,-7.667580e-01,207455
absdtheta_flyany_framewingextension,1.385616e+00,3.456031e-01,333
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.152657e-01,1.769279e-01,13049
absdtheta_flyfemale_frameany,1.394426e+00,-6.362663e-01,224253
absdtheta_flymale_frameany,1.411073e+00,-6.411056e-01,254885
absdtheta_flymale_framechase,2.082342e+00,1.919146e+00,4346
absdv_cor_flyany_frameany,2.029881e+00,1.391577e-01,479280
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.470339e+00,1.144902e+00,1919
absdv_cor_flyany_framebodyturn,3.049765e+00,4.313004e-01,5039
absdv_cor_flyany_framecrabwalkall,5.670590e+00,-1.537769e-01,61408
absdv_cor_flyany_framecrabwalkextreme,4.763932e+00,1.129098e+00,1853
absdv_cor_flyany_framejump,1.246608e+01,-2.588296e+00,599
absdv_cor_flyany_framemove,2.960150e+00,1.730202e-02,318793
absdv_cor_flyany_framenearfly,1.908988e+00,2.448915e-01,183005
absdv_cor_flyany_framenearwall,2.250367e+00,1.811295e-02,402206
absdv_cor_flyany_framenotnearfly_notnearwall,9.390426e-01,-1.835690e-01,66871
absdv_cor_flyany_framepivotcenter,6.601975e-02,-5.233227e-01,236
absdv_cor_flyany_framepivottail,2.509140e+00,4.181047e-01,10854
absdv_cor_flyany_framerighting,6.356133e+00,3.173657e-01,2400
absdv_cor_flyany_framestop,1.368041e-01,-1.855928e+00,160487
absdv_cor_flyany_frametouch,1.967392e+00,1.450499e+00,10818
absdv_cor_flyany_framewalk,3.383434e+00,-4.777502e-01,207455
absdv_cor_flyany_framewingextension,1.665586e+00,2.747088e+00,333
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.587839e-01,9.397709e-01,13049
absdv_cor_flyfemale_frameany,1.828153e+00,-1.273408e-01,224253
absdv_cor_flymale_frameany,2.207011e+00,2.817661e-01,254885
absdv_cor_flymale_framechase,2.617717e+00,1.574152e+00,4346
absphidiff_nose2ell_flyany_framenearfly,1.694256e+00,1.378620e+00,183005
absphidiff_nose2ell_flyany_frametouch,1.611265e+00,1.299974e+00,10818
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.729438e+00,1.887941e+00,82257
absphidiff_nose2ell_flyfemale_frametouch,1.694797e+00,3.020967e+00,4254
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.830786e-01,1.639072e+00,4346
absphidiff_nose2ell_flymale_framenearfly,1.665408e+00,9.956010e-01,100706
absphidiff_nose2ell_flymale_frametouch,1.541532e+00,2.052896e-01,6564
absphidiff_nose2ell_flymale_framewingextension,1.260867e+00,-3.609288e-01,317
abssmoothdtheta_flyany_frameany,1.074928e+00,-7.232430e-01,479280
abssmoothdtheta_flyfemale_frameany,1.087380e+00,-6.838742e-01,224253
abssmoothdtheta_flymale_frameany,1.063438e+00,-6.659333e-01,254885
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.726398e+00,8.369592e-01,265
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.744799e+00,9.023972e-01,2456
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.634025e+00,-1.451932e+00,282
absthetadiff_nose2ell_flyany_framenearfly,1.663947e+00,6.312962e-01,183014
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.672742e+00,7.992134e-01,1424
absthetadiff_nose2ell_flyany_framestop_nearfly,1.572171e+00,2.648003e-01,54567
absthetadiff_nose2ell_flyany_frametouch,1.866983e+00,1.108204e+00,10818
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.723617e+00,1.124372e+00,82260
absthetadiff_nose2ell_flyfemale_frametouch,2.031053e+00,2.848034e+00,4254
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,4.405808e-01,3.070755e+00,4346
absthetadiff_nose2ell_flymale_framenearfly,1.617164e+00,3.187127e-01,100712
absthetadiff_nose2ell_flymale_frametouch,1.722464e+00,1.309504e-01,6564
absthetadiff_nose2ell_flymale_framewingextension,8.626003e-01,-8.197863e-01,317
absyaw_flyany_framemove,4.913918e-01,-1.607162e+00,318813
absyaw_flyfemale_framemove,5.481213e-01,-2.341845e-01,138204
absyaw_flymale_framemove,4.421228e-01,-2.041897e+00,180475
accmag_flyany_frameany,1.123264e+02,-9.304319e-01,479280
accmag_flyfemale_frameany,1.084380e+02,-1.231528e+00,224253
accmag_flymale_frameany,1.157251e+02,-5.303228e-01,254885
angle_biggest_wing_flyany_frameany,2.160799e-02,-1.112192e+00,479300
angle_biggest_wing_flyany_framewingextension,6.913019e-01,-8.404559e-02,333
angle_biggest_wing_flyfemale_frameany,3.832732e-02,5.192177e-01,224261
angle_biggest_wing_flymale_frameany,6.850313e-03,-1.890975e+00,254897
angle_smallest_wing_flyany_frameany,1.337703e-02,1.108399e+00,479300
angle_smallest_wing_flyany_framewingextension,9.692644e-02,7.609656e-01,333
angle_smallest_wing_flyfemale_frameany,2.357900e-02,3.306241e+00,224261
angle_smallest_wing_flymale_frameany,4.360420e-03,-6.813073e-01,254897
angleonclosestfly_flyany_framenearfly,-3.755326e-01,9.482006e-01,183014
angleonclosestfly_flyany_framestop_nearfly,-3.932856e-01,4.565035e-01,54567
angleonclosestfly_flyany_frametouch,-3.515585e-01,-1.420166e-02,10818
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.974274e-01,6.434460e-01,82260
angleonclosestfly_flyfemale_frametouch,-4.548882e-01,-1.220509e+00,4254
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-2.178755e-02,-1.077931e+00,4346
angleonclosestfly_flymale_framenearfly,-3.564214e-01,6.949217e-01,100712
angleonclosestfly_flymale_frametouch,-2.378642e-01,1.418818e+00,6564
angleonclosestfly_flymale_framewingextension,-1.052242e-01,1.929352e-01,317
anglesub_flyany_frameany,1.863300e-01,-3.642646e-01,479300
anglesub_flyfemale_frameany,1.792889e-01,-3.900617e-01,224261
anglesub_flymale_frameany,1.926055e-01,-2.750764e-01,254897
area_flyany_frameany,1.577088e+00,-2.067980e+00,479300
area_flyfemale_frameany,1.820594e+00,-1.556535e+00,224261
area_flymale_frameany,1.362845e+00,-2.196190e+00,254897
area_inmost_wing_flyany_frameany,9.876808e-01,2.941060e+00,479300
area_inmost_wing_flyany_framewingextension,6.763405e-01,1.024555e+00,333
area_inmost_wing_flyany_framewinggrooming,4.813582e-01,5.494878e+00,13050
area_inmost_wing_flyfemale_frameany,1.037593e+00,2.679256e+00,224261
area_inmost_wing_flymale_frameany,9.437310e-01,2.835437e+00,254897
area_outmost_wing_flyany_frameany,1.020843e+00,2.175359e+00,479300
area_outmost_wing_flyany_framewingextension,1.264462e+00,4.296881e-01,333
area_outmost_wing_flyany_framewinggrooming,9.090333e-01,9.206502e-01,13050
area_outmost_wing_flyfemale_frameany,1.096568e+00,2.232873e+00,224261
area_outmost_wing_flymale_frameany,9.541547e-01,1.888618e+00,254897
arena_angle_flyany_frameany,4.708377e-02,1.069560e+00,479300
b_mm_flyany_frameany,2.060558e-01,-1.743626e+00,479300
b_mm_flyfemale_frameany,2.225095e-01,-1.278737e+00,224261
b_mm_flymale_frameany,1.915820e-01,-1.792905e+00,254897
boutfreq_flyany_framebackup,9.680784e-04,-2.375906e-04,479300
boutfreq_flyany_framebodyturn,4.097642e-03,5.002385e-01,479300
boutfreq_flyany_framecrabwalkall,1.310870e-02,5.961234e-01,479300
boutfreq_flyany_framecrabwalkextreme,9.805967e-04,3.353360e-01,479300
boutfreq_flyany_framejump,4.798665e-04,-1.646069e+00,479300
boutfreq_flyany_framepivotcenter,1.961193e-04,5.525213e-01,479300
boutfreq_flyany_framepivottail,5.779261e-03,-1.093281e-01,479300
boutfreq_flyany_framerighting,4.089297e-04,5.823723e-01,479300
boutfreq_flyany_framestop,1.156895e-02,-1.986213e+00,479300
boutfreq_flyany_frametouch,4.827874e-03,-1.816363e-01,479300
boutfreq_flyany_framewalk,1.967870e-02,-5.153954e-01,479300
boutfreq_flyany_framewingextension,5.633215e-05,-1.276777e+00,479300
boutfreq_flyany_framewingflick,6.676403e-05,-4.921366e-01,479300
boutfreq_flyany_framewinggrooming,4.673482e-04,-2.908759e+00,479300
boutfreq_flymale_frameattemptedcopulation,7.846676e-06,-7.811120e-01,254885
boutfreq_flymale_framechase,1.522255e-03,2.871780e-01,254885
boutfreq_flymale_framecopulation,0.000000e+00,-2.926824e-05,254885
corfrac_maj_flyany_frameany,-1.411086e-01,-1.259959e-01,479280
corfrac_maj_flyany_framebackup,-1.861900e-01,2.888999e+00,1919
corfrac_maj_flyany_framebodyturn,-7.486515e-01,-5.765329e-01,5039
corfrac_maj_flyany_framecrabwalkall,-2.933047e-01,6.622272e-01,61408
corfrac_maj_flyany_framecrabwalkextreme,-5.401889e-01,-6.245858e-01,1853
corfrac_maj_flyany_framepivotcenter,-1.723683e-01,-2.310476e+00,236
corfrac_maj_flyany_framepivottail,-6.844795e-01,1.067677e+00,10854
corfrac_maj_flyfemale_frameany,-1.457793e-01,-4.664428e-02,224253
corfrac_maj_flymale_frameany,-1.369430e-01,-2.180619e-01,254885
da_flyany_frameany,-2.445457e-05,-2.248576e+00,479280
da_flyfemale_frameany,-8.411042e-05,-7.568025e-01,224253
da_flymale_frameany,3.151974e-05,1.937830e-02,254885
dangle2wall_flyany_framenearwall,3.197464e-02,-5.825275e-01,402206
dangle2wall_flyfemale_framenearwall,3.064697e-02,-1.666566e+00,185259
dangle2wall_flymale_framenearwall,3.307413e-02,1.077522e+00,216805
dangle_biggest_wing_flyany_frameany,1.310176e-02,1.394441e+00,479280
dangle_biggest_wing_flyfemale_frameany,3.432201e-03,2.479835e-02,224253
dangle_biggest_wing_flymale_frameany,2.171667e-02,2.076865e+00,254885
dangle_smallest_wing_flyany_frameany,-1.311340e-02,-1.393461e+00,479280
dangle_smallest_wing_flyfemale_frameany,-3.548215e-03,-4.759526e-02,224253
dangle_smallest_wing_flymale_frameany,-2.166445e-02,-2.056665e+00,254885
danglesub_flyany_framemove,-1.978748e-02,-5.873729e-01,318793
danglesub_flyany_framenearfly,-9.760689e-02,1.675096e-01,183005
danglesub_flyfemale_framenearfly,-8.998182e-02,7.885506e-01,82257
danglesub_flymale_framenearfly,-1.056358e-01,-4.180056e-01,100706
darea_flyany_frameany,-8.945663e-05,-2.867456e+00,479280
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.825628e-01,-3.425422e-01,1919
darea_flyany_framebodyturn,-5.080230e-02,-6.507618e-01,5039
darea_flyany_framechase,3.925943e-02,3.262030e-01,4428
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.486102e-02,4.208650e-01,61408
darea_flyany_framecrabwalkextreme,-2.252896e-02,-4.158852e-02,1853
darea_flyany_framejump,1.227305e-02,5.414255e-01,599
darea_flyany_framepivotcenter,1.710261e-01,1.858355e+00,236
darea_flyany_framepivottail,-8.473088e-02,-1.685359e+00,10854
darea_flyany_framerighting,6.056131e-02,3.563412e-01,2400
darea_flyany_framestop,-1.011014e-02,2.977953e+00,160487
darea_flyany_frametouch,-1.206168e-01,-2.009865e+00,10818
darea_flyany_framewalk,1.364939e-02,-2.213134e+00,207455
darea_flyany_framewingextension,-5.522549e-02,-5.551777e-01,333
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.293148e-02,-4.802796e-01,13049
darea_flyfemale_frameany,-4.558598e-04,-8.473082e-01,224253
darea_flymale_frameany,2.201000e-04,-1.125154e-01,254885
darea_inmost_wing_flyany_frameany,4.117223e-02,-2.894736e+00,479280
darea_inmost_wing_flyfemale_frameany,9.314276e-02,-6.395645e-01,224253
darea_inmost_wing_flymale_frameany,-4.641760e-03,-4.027899e+00,254885
darea_outmost_wing_flyany_frameany,-4.097984e-02,2.899031e+00,479280
darea_outmost_wing_flyany_framewingextension,-2.022413e-01,1.261683e+00,333
darea_outmost_wing_flyfemale_frameany,-9.169153e-02,6.857810e-01,224253
darea_outmost_wing_flymale_frameany,3.912427e-03,4.007361e+00,254885
db_flyany_frameany,-3.900195e-06,-2.403269e+00,479280
db_flyfemale_frameany,-2.884520e-05,-9.303105e-01,224253
db_flymale_frameany,1.524040e-05,-3.632163e-01,254885
dcenter_flyany_frameany,1.109539e+01,-4.819883e-01,479300
dcenter_flyany_framebackupstart,7.920420e+00,-4.007226e-01,464
dcenter_flyany_framebodyturn,1.084424e+01,-4.251668e-01,5039
dcenter_flyany_framebodyturnstart,1.063919e+01,-6.309514e-01,1964
dcenter_flyany_framecrabwalkallstart,1.118935e+01,-1.884640e-01,6282
dcenter_flyany_framecrabwalkextreme,7.927243e+00,-4.193422e-01,1853
dcenter_flyany_framecrabwalkextremestart,7.759183e+00,-9.924452e-01,470
dcenter_flyany_framejumpstart,9.760013e+00,-2.759865e+00,230
dcenter_flyany_framemove,1.096446e+01,-6.407975e-01,318813
dcenter_flyany_framenearwall,1.031583e+01,-3.624532e-01,402221
dcenter_flyany_framepivotcenter,1.101736e+01,1.985514e+00,236
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,9.506922e+00,-6.892098e-01,2770
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.118304e+01,-4.749333e-01,160487
dcenter_flyany_frametouch,2.893710e+00,-1.227855e+00,10818
dcenter_flyany_framewalk,1.197437e+01,-5.477588e-01,207458
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.289111e+01,-2.270274e+00,13050
dcenter_flyfemale_frameany,1.116199e+01,-5.554655e-01,224261
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.103781e+01,-3.253266e-01,254897
dcenter_flymale_framewingextension,4.109382e+00,-1.903195e+00,317
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.716552e-01,-2.107004e-01,318793
ddcenter_flyany_framenearfly,4.743504e-01,-7.603953e-02,183005
ddcenter_flyfemale_framenearfly,4.591340e-01,3.773171e-03,82257
ddcenter_flymale_framenearfly,4.931425e-01,-1.046624e-01,100706
ddell2nose_flyany_framenearfly,1.317951e+00,-3.870692e-02,183005
ddell2nose_flyfemale_framenearfly,1.327035e+00,2.535734e-01,82257
ddell2nose_flymale_framenearfly,1.323677e+00,-2.531656e-01,100706
ddist2wall_flyany_framenearwall,1.690118e-02,-1.093290e+00,402206
ddist2wall_flyfemale_framenearwall,1.105563e-02,-2.260883e+00,185259
ddist2wall_flymale_framenearwall,2.134012e-02,3.737190e-01,216805
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.346322e+00,5.970811e-03,183005
ddnose2ell_flyfemale_framenearfly,1.295899e+00,-2.579491e-01,82257
ddnose2ell_flymale_framechase,-9.967914e-01,3.617474e-01,4346
ddnose2ell_flymale_framenearfly,1.404857e+00,2.784333e-01,100706
decc_flyany_frameany,7.755637e-06,8.352529e-02,479280
decc_flyfemale_frameany,-1.704725e-06,-1.539744e-01,224253
decc_flymale_frameany,9.762861e-06,-2.936064e-01,254885
dell2nose_flyany_frameany,1.021174e+01,-4.132245e-01,479300
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.019802e+01,-4.882258e-01,224261
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.022553e+01,-2.767504e-01,254897
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.050383e+01,-9.199601e-01,479300
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.479369e+00,-1.275185e+00,464
dist2wall_flyany_framebodyturnstart,6.801308e+00,-1.502361e+00,1964
dist2wall_flyany_framecrabwalkall,6.299194e+00,-1.245796e+00,61408
dist2wall_flyany_framecrabwalkextreme,7.140529e+00,-1.968528e+00,1853
dist2wall_flyany_framejump,1.532789e+01,-3.463705e+00,599
dist2wall_flyany_framejumpstart,1.487428e+01,-2.286745e+00,206
dist2wall_flyany_framemove,8.459993e+00,-1.473404e+00,318813
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.017688e+00,-1.104507e+00,2770
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.429235e+01,-6.788304e-01,160487
dist2wall_flyany_frametouch,7.941045e+00,-1.207663e+00,10818
dist2wall_flyany_framewalk,8.325726e+00,-1.401231e+00,207458
dist2wall_flyany_framewinggrooming,1.826703e+01,-1.792893e+00,13050
dist2wall_flyfemale_frameany,1.113771e+01,-1.159433e+00,224261
dist2wall_flymale_frameany,9.947948e+00,-5.382734e-01,254897
dmax_wing_angle_flyany_frameany,-5.324466e-03,-2.424223e+00,479280
dmax_wing_angle_flyany_framewingextension,-1.021092e+00,-1.639488e+00,333
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-1.664667e-02,-3.978199e+00,224253
dmax_wing_angle_flymale_frameany,4.589274e-03,-4.749302e-01,254885
dmax_wing_area_flyany_frameany,-1.965359e-01,4.304569e+00,479280
dmax_wing_area_flyany_framewingextension,-6.910161e-01,1.894476e-01,333
dmax_wing_area_flyfemale_frameany,-2.556942e-01,3.043822e+00,224253
dmax_wing_area_flymale_frameany,-1.443492e-01,3.768189e+00,254885
dmin_wing_angle_flyany_frameany,5.312826e-03,2.426945e+00,479280
dmin_wing_angle_flyany_framewingextension,-5.931037e-01,6.580632e-01,333
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,1.653065e-02,3.941574e+00,224253
dmin_wing_angle_flymale_frameany,-4.537047e-03,4.997621e-01,254885
dmin_wing_area_flyany_frameany,1.967283e-01,-4.302284e+00,479280
dmin_wing_area_flyany_framewingextension,1.245045e+00,1.769727e+00,333
dmin_wing_area_flyfemale_frameany,2.571454e-01,-3.019870e+00,224253
dmin_wing_area_flymale_frameany,1.436199e-01,-3.777256e+00,254885
dnose2ell_angle_30tomin30_flyany_frameany,1.079942e+01,-3.994118e-01,479300
dnose2ell_angle_30tomin30_flyfemale_frameany,1.083883e+01,-6.497011e-01,224261
dnose2ell_angle_30tomin30_flymale_frameany,1.076559e+01,-1.210848e-01,254897
dnose2ell_angle_min20to20_flyany_frameany,4.039441e+01,2.162415e-01,479300
dnose2ell_angle_min20to20_flyfemale_frameany,4.141967e+01,1.394392e+00,224261
dnose2ell_angle_min20to20_flymale_frameany,3.946901e+01,-7.549370e-01,254897
dnose2ell_angle_min30to30_flyany_frameany,3.254027e+01,1.728980e-01,479300
dnose2ell_angle_min30to30_flyfemale_frameany,3.337046e+01,1.251818e+00,224261
dnose2ell_angle_min30to30_flymale_frameany,3.179092e+01,-7.037279e-01,254897
dnose2ell_flyany_frameany,1.020505e+01,-3.993652e-01,479300
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,7.107945e+00,-2.553186e-01,464
dnose2ell_flyany_framebodyturn,1.000133e+01,-2.748798e-01,5039
dnose2ell_flyany_framebodyturnstart,9.786188e+00,-4.978369e-01,1964
dnose2ell_flyany_framecrabwalkallstart,1.028123e+01,-1.380756e-01,6282
dnose2ell_flyany_framecrabwalkextreme,6.884572e+00,-3.663665e-01,1853
dnose2ell_flyany_framecrabwalkextremestart,6.688615e+00,-8.837179e-01,470
dnose2ell_flyany_framejumpstart,8.921737e+00,-2.885798e+00,230
dnose2ell_flyany_framenearwall,9.405887e+00,-2.236817e-01,402221
dnose2ell_flyany_framepivotcenter,1.014076e+01,1.835580e+00,236
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,8.600747e+00,-6.403187e-01,2770
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.030757e+01,-4.231758e-01,160487
dnose2ell_flyany_frametouch,1.148525e+00,2.482058e-01,10818
dnose2ell_flyany_framewalk,1.110960e+01,-4.295309e-01,207458
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.208044e+01,-2.244592e+00,13050
dnose2ell_flyfemale_frameany,1.029411e+01,-4.912619e-01,224261
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.012721e+01,-2.406066e-01,254897
dnose2ell_flymale_framechase,2.079014e+00,-3.499721e-01,4346
dnose2ell_flymale_framewingextension,2.211003e+00,-1.812481e+00,317
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.106268e+01,-4.708710e-01,479300
dnose2tail_flyany_framemove,1.093231e+01,-5.993455e-01,318813
dnose2tail_flyfemale_frameany,1.116983e+01,-5.293102e-01,224261
dnose2tail_flymale_frameany,1.096820e+01,-3.199439e-01,254897
dnwingsdetected_flyany_frameany,0.000000e+00,3.769470e-01,479280
dnwingsdetected_flyfemale_frameany,-1.584244e-20,-5.063554e-01,224253
dnwingsdetected_flymale_frameany,0.000000e+00,6.756318e-01,254885
dphi_flyany_framemove,1.261803e-02,5.260926e-01,318793
dphi_flyfemale_framemove,1.692977e-01,3.056381e+00,138196
dphi_flymale_framemove,-1.289491e-01,-2.072184e+00,180463
dtheta_flyany_frameany,1.893574e-02,2.528296e+00,479280
dtheta_flyfemale_frameany,2.666170e-02,2.569942e+00,224253
dtheta_flymale_frameany,1.155062e-02,1.287936e+00,254885
du_cor_flyany_frameany,7.324708e+00,4.036316e-01,479280
du_cor_flyfemale_frameany,5.970313e+00,-1.054194e+00,224253
du_cor_flymale_frameany,8.516599e+00,1.417471e+00,254885
du_ctr_flyany_frameany,7.784410e+00,4.175093e-01,479280
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.836559e+00,-1.020258e+00,1919
du_ctr_flyany_framebodyturn,5.444633e+00,-2.157920e-01,5039
du_ctr_flyany_framecrabwalkall,1.178606e+01,-7.560639e-02,61408
du_ctr_flyany_framecrabwalkextreme,1.315771e+00,3.030120e+00,1853
du_ctr_flyany_framejump,2.480433e+01,-3.129595e+00,599
du_ctr_flyany_framemove,1.148015e+01,2.464889e-01,318793
du_ctr_flyany_framenearfly,7.006938e+00,6.133797e-01,183005
du_ctr_flyany_framenearwall,8.312543e+00,4.302360e-01,402206
du_ctr_flyany_framenotnearfly_notnearwall,6.528528e+00,6.279627e-01,66871
