field,value,zscore,nflyframes
a_mm_flyany_frameany,6.352416e-01,-4.916665e-01,431496
a_mm_flyfemale_frameany,6.857063e-01,5.347760e-01,214447
a_mm_flymale_frameany,5.852193e-01,-1.792535e+00,216338
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,7.726359e-01,-2.471645e-01,312
absangle2wall_flyany_framebodyturnstart,1.094475e+00,-3.680881e-01,1283
absangle2wall_flyany_framecrabwalkall,1.167463e+00,1.461630e+00,31250
absangle2wall_flyany_framecrabwalkextreme,1.074160e+00,2.063383e+00,802
absangle2wall_flyany_framejump,1.519860e+00,-1.880991e+00,555
absangle2wall_flyany_framejumpstart,1.552128e+00,-1.326232e+00,208
absangle2wall_flyany_framemove,1.308779e+00,5.427354e-01,235573
absangle2wall_flyany_framenearwall,1.341085e+00,-6.561491e-01,325392
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,7.863057e-01,-2.106858e+00,2723
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.609655e+00,-4.270252e-01,195923
absangle2wall_flyany_frametouch,1.447313e+00,9.144260e-01,8890
absangle2wall_flyany_framewalk,1.379953e+00,1.856723e+00,113333
absangle2wall_flyany_framewinggrooming,1.444069e+00,-1.606244e+00,19097
absangle2wall_flyfemale_framenearwall,1.373226e+00,3.239149e-01,147775
absangle2wall_flymale_framenearwall,1.310852e+00,-1.450688e+00,176924
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.563954e+00,2.156155e+00,469
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.399564e+00,-1.115750e+00,1364
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.583074e+00,1.065833e+00,141357
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.542136e+00,1.557595e+00,989
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.562219e+00,5.234293e-01,59436
absanglefrom1to2_nose2ell_flyany_frametouch,8.653272e-01,4.233205e+00,8890
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.526909e+00,-1.045083e+00,72050
absanglefrom1to2_nose2ell_flyfemale_frametouch,8.441520e-01,2.701549e+00,4266
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.640710e+00,2.096259e+00,69050
absanglefrom1to2_nose2ell_flymale_frametouch,8.837667e-01,3.490111e+00,4607
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.514958e+00,-6.378703e-01,325382
absdangle2wall_flyfemale_framenearwall,1.364075e+00,-1.793729e+00,147771
absdangle2wall_flymale_framenearwall,1.662476e+00,5.906617e-01,176918
absdtheta_flyany_frameany,1.339600e+00,-5.241610e-01,431478
absdtheta_flyany_framebackup,2.345474e+00,-1.174557e+00,1158
absdtheta_flyany_framebodyturn,5.631310e+00,-3.316736e-01,3266
absdtheta_flyany_framecrabwalkall,1.693209e+00,-5.466570e-01,31250
absdtheta_flyany_framecrabwalkextreme,1.812597e+00,-2.688357e-01,802
absdtheta_flyany_framemove,2.119636e+00,4.488285e-01,235555
absdtheta_flyany_framenearfly,1.436974e+00,-4.484881e-01,141354
absdtheta_flyany_framenearwall,1.509016e+00,-6.236410e-01,325382
absdtheta_flyany_framenotnearfly_notnearwall,8.107956e-01,-2.891268e-01,91313
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,5.217346e+00,-4.063104e-01,10210
absdtheta_flyany_framerighting,8.894622e+00,-3.551138e-01,2327
absdtheta_flyany_framestop,3.959182e-01,-9.472477e-01,195923
absdtheta_flyany_frametouch,1.689690e+00,-3.272983e-01,8890
absdtheta_flyany_framewalk,1.605297e+00,-5.949054e-01,113330
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.394293e-01,-1.791592e+00,19096
absdtheta_flyfemale_frameany,1.150705e+00,-1.917045e+00,214438
absdtheta_flymale_frameany,1.526249e+00,1.064998e+00,216329
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,1.469763e+00,-1.848671e+00,431478
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.338809e+00,-6.262770e-01,1158
absdv_cor_flyany_framebodyturn,2.849811e+00,-6.634708e-01,3266
absdv_cor_flyany_framecrabwalkall,5.225773e+00,-1.600403e+00,31250
absdv_cor_flyany_framecrabwalkextreme,4.985935e+00,5.413605e-01,802
absdv_cor_flyany_framejump,1.468557e+01,-3.480692e-01,555
absdv_cor_flyany_framemove,2.503408e+00,-2.196336e+00,235555
absdv_cor_flyany_framenearfly,1.432480e+00,-1.513043e+00,141354
absdv_cor_flyany_framenearwall,1.697911e+00,-2.340209e+00,325382
absdv_cor_flyany_framenotnearfly_notnearwall,6.939508e-01,-3.282144e-01,91313
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,2.133807e+00,-1.557796e+00,10210
absdv_cor_flyany_framerighting,6.423511e+00,7.469473e-01,2327
absdv_cor_flyany_framestop,1.437525e-01,8.002220e-01,195923
absdv_cor_flyany_frametouch,1.762611e+00,-9.160333e-02,8890
absdv_cor_flyany_framewalk,2.996127e+00,-2.321202e+00,113330
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.000299e-01,-2.727173e+00,19096
absdv_cor_flyfemale_frameany,1.086644e+00,-3.177524e+00,214438
absdv_cor_flymale_frameany,1.851084e+00,-2.720643e-01,216329
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.618837e+00,-2.054131e-01,141354
absphidiff_nose2ell_flyany_frametouch,1.588539e+00,1.285846e-01,8890
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.612894e+00,-5.726970e-01,72049
absphidiff_nose2ell_flyfemale_frametouch,1.631841e+00,3.898220e-01,4266
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.623507e+00,5.423943e-02,69048
absphidiff_nose2ell_flymale_frametouch,1.547612e+00,-8.405134e-02,4607
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.036148e+00,-4.137392e-01,431478
abssmoothdtheta_flyfemale_frameany,8.883539e-01,-1.899800e+00,214438
abssmoothdtheta_flymale_frameany,1.182667e+00,1.234297e+00,216329
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.679078e+00,1.944028e-01,1364
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.629025e+00,2.578384e-01,141357
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.575372e+00,-1.614919e-01,989
absthetadiff_nose2ell_flyany_framestop_nearfly,1.554291e+00,-5.329190e-02,59436
absthetadiff_nose2ell_flyany_frametouch,1.764578e+00,1.081937e-01,8890
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.664162e+00,5.025142e-01,72050
absthetadiff_nose2ell_flyfemale_frametouch,1.821682e+00,-1.741504e-01,4266
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.590253e+00,-6.183423e-02,69050
absthetadiff_nose2ell_flymale_frametouch,1.709609e+00,1.084614e-01,4607
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,6.430309e-01,1.942305e+00,235573
absyaw_flyfemale_framemove,6.679239e-01,2.385446e+00,103110
absyaw_flymale_framemove,6.184971e-01,1.369216e+00,132136
accmag_flyany_frameany,9.988876e+01,-1.109172e+00,431478
accmag_flyfemale_frameany,8.724052e+01,-2.156239e+00,214438
accmag_flymale_frameany,1.124490e+02,2.511859e-01,216329
angle_biggest_wing_flyany_frameany,3.046493e-02,-1.197799e+00,431496
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,9.970563e-03,-3.554749e+00,214447
angle_biggest_wing_flymale_frameany,5.091063e-02,1.006792e+00,216338
angle_smallest_wing_flyany_frameany,7.276212e-03,-1.476972e+00,431496
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,-3.698245e-03,-3.276519e+00,214447
angle_smallest_wing_flymale_frameany,1.823138e-02,3.678728e-01,216338
angleonclosestfly_flyany_framenearfly,-3.138131e-01,1.615424e+00,141357
angleonclosestfly_flyany_framestop_nearfly,-2.351834e-01,2.938656e+00,59436
angleonclosestfly_flyany_frametouch,-2.768638e-01,1.174510e+00,8890
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-2.893269e-01,1.414084e+00,72050
angleonclosestfly_flyfemale_frametouch,-2.872236e-01,1.223693e+00,4266
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-3.437391e-01,2.612831e-01,69050
angleonclosestfly_flymale_frametouch,-2.645158e-01,4.610398e-01,4607
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.827948e-01,-1.169992e+00,431496
anglesub_flyfemale_frameany,1.954079e-01,2.790859e-01,214447
anglesub_flymale_frameany,1.701710e-01,-1.703429e+00,216338
area_flyany_frameany,1.831345e+00,8.238986e-02,431496
area_flyfemale_frameany,2.093188e+00,5.723143e-01,214447
area_flymale_frameany,1.571767e+00,-7.355595e-01,216338
area_inmost_wing_flyany_frameany,8.641418e-01,5.787785e-01,431496
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.287100e-01,-2.632607e+00,19097
area_inmost_wing_flyfemale_frameany,8.957159e-01,2.131211e-01,214447
area_inmost_wing_flymale_frameany,8.327694e-01,8.863884e-01,216338
area_outmost_wing_flyany_frameany,9.144631e-01,2.803554e-01,431496
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,7.937898e-01,-1.616909e+00,19097
area_outmost_wing_flyfemale_frameany,9.409254e-01,-6.420312e-01,214447
area_outmost_wing_flymale_frameany,8.882430e-01,1.354677e+00,216338
arena_angle_flyany_frameany,-6.458072e-02,-1.122309e+00,431496
b_mm_flyany_frameany,2.281454e-01,5.064747e-01,431496
b_mm_flyfemale_frameany,2.428135e-01,5.778374e-01,214447
b_mm_flymale_frameany,2.135977e-01,2.925412e-01,216338
boutfreq_flyany_framebackup,7.230658e-04,-2.912656e+00,431496
boutfreq_flyany_framebodyturn,2.973376e-03,-2.560177e+00,431496
boutfreq_flyany_framecrabwalkall,8.600311e-03,-2.284524e+00,431496
boutfreq_flyany_framecrabwalkextreme,5.376643e-04,-1.954477e+00,431496
boutfreq_flyany_framejump,4.936315e-04,-1.126407e+00,431496
boutfreq_flyany_framepivotcenter,1.344161e-04,-1.432999e+00,431496
boutfreq_flyany_framepivottail,6.310603e-03,-1.543947e+00,431496
boutfreq_flyany_framerighting,4.519161e-04,2.155797e+00,431496
boutfreq_flyany_framestop,1.073706e-02,-2.918747e+00,431496
boutfreq_flyany_frametouch,3.578249e-03,-1.644763e+00,431496
boutfreq_flyany_framewalk,1.859577e-02,-4.256242e-01,431496
boutfreq_flyany_framewingextension,6.025548e-05,-6.265528e-01,431496
boutfreq_flyany_framewingflick,2.387044e-04,6.768751e-01,431496
boutfreq_flyany_framewinggrooming,8.180841e-04,-3.128315e+00,431496
boutfreq_flymale_frameattemptedcopulation,4.622589e-06,-7.588124e-01,216329
boutfreq_flymale_framechase,1.987713e-04,-1.160099e+00,216329
boutfreq_flymale_framecopulation,0.000000e+00,-5.945662e-02,216329
corfrac_maj_flyany_frameany,-6.828180e-02,1.913807e+00,431478
corfrac_maj_flyany_framebackup,-2.217678e-01,-2.511566e-01,1158
corfrac_maj_flyany_framebodyturn,-7.553040e-01,-1.438983e+00,3266
corfrac_maj_flyany_framecrabwalkall,-3.132039e-01,-6.515299e-01,31250
corfrac_maj_flyany_framecrabwalkextreme,-5.498911e-01,-3.162112e-01,802
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-6.809283e-01,1.561727e-01,10210
corfrac_maj_flyfemale_frameany,-4.132768e-02,3.169536e+00,214438
corfrac_maj_flymale_frameany,-9.524047e-02,1.329790e-01,216329
da_flyany_frameany,2.261214e-05,4.466732e+00,431478
da_flyfemale_frameany,2.293702e-05,2.702674e+00,214438
da_flymale_frameany,2.376437e-05,-9.721764e-01,216329
dangle2wall_flyany_framenearwall,2.975529e-02,-6.234418e-02,325382
dangle2wall_flyfemale_framenearwall,5.020064e-02,7.642672e-01,147771
dangle2wall_flymale_framenearwall,1.063459e-02,-1.183394e+00,176918
dangle_biggest_wing_flyany_frameany,5.413491e-03,1.806489e+00,431478
dangle_biggest_wing_flyfemale_frameany,1.574640e-02,2.464722e+00,214438
dangle_biggest_wing_flymale_frameany,-4.886544e-03,7.947744e-01,216329
dangle_smallest_wing_flyany_frameany,-5.351288e-03,-1.798002e+00,431478
dangle_smallest_wing_flyfemale_frameany,-1.569740e-02,-2.481062e+00,214438
dangle_smallest_wing_flymale_frameany,4.995860e-03,-7.549904e-01,216329
danglesub_flyany_framemove,-1.330944e-02,9.260740e-01,235555
danglesub_flyany_framenearfly,-7.816342e-02,1.187684e+00,141354
danglesub_flyfemale_framenearfly,-6.998838e-02,1.544791e+00,72049
danglesub_flymale_framenearfly,-8.641239e-02,7.761297e-01,69048
darea_flyany_frameany,5.459293e-05,2.601760e+00,431478
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-2.166566e-01,-7.650341e-01,1158
darea_flyany_framebodyturn,-3.741759e-02,-4.131512e-02,3266
darea_flyany_framechase,-6.478645e-02,-3.205501e+00,205
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.973468e-02,2.001247e-01,31250
darea_flyany_framecrabwalkextreme,-5.119659e-02,3.642603e-02,802
darea_flyany_framejump,-4.169662e-01,-2.562777e+00,555
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,-2.763534e-02,1.318366e+00,10210
darea_flyany_framerighting,-2.626981e-02,-3.586234e-01,2327
darea_flyany_framestop,-5.382888e-03,2.838430e+00,195923
darea_flyany_frametouch,-6.944051e-02,6.938851e-01,8890
darea_flyany_framewalk,2.696484e-02,-9.145713e-01,113330
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-8.640938e-03,7.372854e-01,19096
darea_flyfemale_frameany,-8.264542e-05,1.464671e+00,214438
darea_flymale_frameany,1.428532e-04,-1.026978e+00,216329
darea_inmost_wing_flyany_frameany,2.847609e-02,-3.678315e+00,431478
darea_inmost_wing_flyfemale_frameany,3.644426e-02,-3.377279e+00,214438
darea_inmost_wing_flymale_frameany,2.034635e-02,-2.855868e+00,216329
darea_outmost_wing_flyany_frameany,-2.865674e-02,3.661577e+00,431478
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-3.649512e-02,3.343422e+00,214438
darea_outmost_wing_flymale_frameany,-2.076854e-02,2.871165e+00,216329
db_flyany_frameany,-1.233672e-06,-9.408204e-01,431478
db_flyfemale_frameany,-1.854795e-05,-2.978154e-01,214438
db_flymale_frameany,9.718613e-06,-8.181515e-01,216329
dcenter_flyany_frameany,1.209692e+01,2.330766e+00,431496
dcenter_flyany_framebackupstart,1.025480e+01,2.594084e+00,312
dcenter_flyany_framebodyturn,1.201374e+01,1.767181e+00,3266
dcenter_flyany_framebodyturnstart,1.196101e+01,2.034680e+00,1283
dcenter_flyany_framecrabwalkallstart,1.197249e+01,1.970134e+00,3711
dcenter_flyany_framecrabwalkextreme,9.298348e+00,1.613432e+00,802
dcenter_flyany_framecrabwalkextremestart,9.424622e+00,1.816790e+00,232
dcenter_flyany_framejumpstart,1.270428e+01,1.584618e+00,212
dcenter_flyany_framemove,1.220590e+01,3.077597e+00,235573
dcenter_flyany_framenearwall,1.112223e+01,2.233974e+00,325392
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.174609e+01,3.446065e+00,2723
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.219309e+01,1.692456e+00,195923
dcenter_flyany_frametouch,2.820844e+00,-3.030435e+00,8890
dcenter_flyany_framewalk,1.329121e+01,2.996483e+00,113333
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.313623e+01,-4.199086e-01,19097
dcenter_flyfemale_frameany,1.135614e+01,2.551856e-01,214447
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.284295e+01,3.721670e+00,216338
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.256724e-01,-1.077300e+00,235555
ddcenter_flyany_framenearfly,3.110423e-01,-1.714946e+00,141354
ddcenter_flyfemale_framenearfly,2.554628e-01,-2.195538e+00,72049
ddcenter_flymale_framenearfly,3.700195e-01,-1.198941e+00,69048
ddell2nose_flyany_framenearfly,9.077593e-01,-1.690046e+00,141354
ddell2nose_flyfemale_framenearfly,8.274351e-01,-1.874410e+00,72049
ddell2nose_flymale_framenearfly,9.912660e-01,-1.479938e+00,69048
ddist2wall_flyany_framenearwall,1.950981e-02,-5.153243e-01,325382
ddist2wall_flyfemale_framenearwall,2.091078e-02,-6.421121e-01,147771
ddist2wall_flymale_framenearwall,1.792866e-02,-1.793628e-01,176918
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,9.270681e-01,-1.673042e+00,141354
ddnose2ell_flyfemale_framenearfly,7.828773e-01,-2.258574e+00,72049
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,1.076773e+00,-9.997181e-01,69048
decc_flyany_frameany,-1.624407e-05,-4.247980e+00,431478
decc_flyfemale_frameany,-4.020654e-05,-4.013678e+00,214438
decc_flymale_frameany,-2.015272e-06,1.574935e-01,216329
dell2nose_flyany_frameany,1.119901e+01,2.345165e+00,431496
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.042271e+01,3.817477e-01,214447
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.197989e+01,3.691538e+00,216338
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.247601e+01,1.460924e-01,431496
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.346637e+00,-1.335533e+00,312
dist2wall_flyany_framebodyturnstart,7.286154e+00,-1.155102e+00,1283
dist2wall_flyany_framecrabwalkall,6.848658e+00,-4.946082e-01,31250
dist2wall_flyany_framecrabwalkextreme,8.020639e+00,-3.200131e-01,802
dist2wall_flyany_framejump,1.976709e+01,5.320823e-01,555
dist2wall_flyany_framejumpstart,1.824661e+01,5.662763e-01,208
dist2wall_flyany_framemove,9.734114e+00,1.619811e-01,235573
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.156272e+00,-9.380472e-01,2723
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.600205e+01,-7.123523e-02,195923
dist2wall_flyany_frametouch,8.678677e+00,-8.553498e-01,8890
dist2wall_flyany_framewalk,1.007714e+01,6.594856e-01,113333
dist2wall_flyany_framewinggrooming,1.949366e+01,-6.785699e-01,19097
dist2wall_flyfemale_frameany,1.398081e+01,9.881120e-01,214447
dist2wall_flymale_frameany,1.098898e+01,-7.028121e-01,216338
dmax_wing_angle_flyany_frameany,-3.790461e-03,-1.014339e+00,431478
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,6.726951e-03,8.664139e-01,214438
dmax_wing_angle_flymale_frameany,-1.456122e-02,-1.760037e+00,216329
dmax_wing_area_flyany_frameany,-2.727911e-01,8.750390e-01,431478
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-3.199069e-01,1.338988e-01,214438
dmax_wing_area_flymale_frameany,-2.255811e-01,1.245125e+00,216329
dmin_wing_angle_flyany_frameany,3.852664e-03,1.030287e+00,431478
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-6.677942e-03,-9.118643e-01,214438
dmin_wing_angle_flymale_frameany,1.467054e-02,1.812622e+00,216329
dmin_wing_area_flyany_frameany,2.726105e-01,-8.823241e-01,431478
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,3.198561e-01,-1.568378e-01,214438
dmin_wing_area_flymale_frameany,2.251590e-01,-1.239271e+00,216329
dnose2ell_angle_30tomin30_flyany_frameany,1.173618e+01,2.240467e+00,431496
dnose2ell_angle_30tomin30_flyfemale_frameany,1.098143e+01,1.475610e-01,214447
dnose2ell_angle_30tomin30_flymale_frameany,1.249796e+01,3.611193e+00,216338
dnose2ell_angle_min20to20_flyany_frameany,4.985857e+01,5.368904e+00,431496
dnose2ell_angle_min20to20_flyfemale_frameany,3.891506e+01,-1.245333e+00,214447
dnose2ell_angle_min20to20_flymale_frameany,6.076957e+01,8.942587e+00,216338
dnose2ell_angle_min30to30_flyany_frameany,3.980668e+01,5.217999e+00,431496
dnose2ell_angle_min30to30_flyfemale_frameany,3.163525e+01,-1.134415e+00,214447
dnose2ell_angle_min30to30_flymale_frameany,4.795769e+01,8.746075e+00,216338
dnose2ell_flyany_frameany,1.121316e+01,2.387150e+00,431496
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,9.479683e+00,2.460041e+00,312
dnose2ell_flyany_framebodyturn,1.119779e+01,1.940461e+00,3266
dnose2ell_flyany_framebodyturnstart,1.117527e+01,2.255882e+00,1283
dnose2ell_flyany_framecrabwalkallstart,1.107965e+01,1.944558e+00,3711
dnose2ell_flyany_framecrabwalkextreme,8.222982e+00,1.380608e+00,802
dnose2ell_flyany_framecrabwalkextremestart,8.322610e+00,1.586388e+00,232
dnose2ell_flyany_framejumpstart,1.183383e+01,1.401120e+00,212
dnose2ell_flyany_framenearwall,1.021783e+01,2.316467e+00,325392
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,1.099100e+01,3.486600e+00,2723
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.129613e+01,1.728077e+00,195923
dnose2ell_flyany_frametouch,1.145969e+00,1.062081e+00,8890
dnose2ell_flyany_framewalk,1.241858e+01,3.015180e+00,113333
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.232960e+01,-3.121023e-01,19097
dnose2ell_flyfemale_frameany,1.042160e+01,1.875196e-01,214447
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.201115e+01,3.811170e+00,216338
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.210256e+01,2.381765e+00,431496
dnose2tail_flyany_framemove,1.225119e+01,3.162027e+00,235573
dnose2tail_flyfemale_frameany,1.127728e+01,7.076144e-02,214447
dnose2tail_flymale_frameany,1.293354e+01,3.836268e+00,216338
dnwingsdetected_flyany_frameany,7.026530e-05,1.688404e+00,431478
dnwingsdetected_flyfemale_frameany,3.313511e-20,-1.755514e+00,214438
dnwingsdetected_flymale_frameany,-1.401473e-04,1.424693e+00,216329
dphi_flyany_framemove,1.462850e-01,3.626002e+00,235555
dphi_flyfemale_framemove,1.732759e-01,3.139587e+00,103101
dphi_flymale_framemove,1.147241e-01,2.175851e+00,132127
dtheta_flyany_frameany,-7.201434e-03,-8.485980e-01,431478
dtheta_flyfemale_frameany,-3.810282e-03,-2.903890e-01,214438
dtheta_flymale_frameany,-1.107349e-02,-1.028508e+00,216329
du_cor_flyany_frameany,4.471581e+00,-2.428352e+00,431478
du_cor_flyfemale_frameany,3.447303e+00,-3.243868e+00,214438
du_cor_flymale_frameany,5.495653e+00,-1.386868e+00,216329
du_ctr_flyany_frameany,4.792617e+00,-2.392931e+00,431478
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.552714e+00,4.468598e-01,1158
du_ctr_flyany_framebodyturn,5.012376e+00,-1.607331e+00,3266
du_ctr_flyany_framecrabwalkall,9.690515e+00,-1.957766e+00,31250
du_ctr_flyany_framecrabwalkextreme,9.593856e-01,-9.339220e-01,802
du_ctr_flyany_framejump,3.330201e+01,4.078209e-01,555
du_ctr_flyany_framemove,8.520089e+00,-2.646260e+00,235555
du_ctr_flyany_framenearfly,4.385485e+00,-1.974200e+00,141354
du_ctr_flyany_framenearwall,5.316271e+00,-2.733374e+00,325382
du_ctr_flyany_framenotnearfly_notnearwall,3.220265e+00,-1.159724e+00,91313
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,4.692769e+00,5.747626e-01,2327
du_ctr_flyany_framestop,9.974036e-02,-1.956151e-01,195923
du_ctr_flyany_frametouch,2.391107e+00,4.684717e-01,8890
du_ctr_flyany_framewalk,1.407570e+01,-2.427337e+00,113330
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,4.965413e-02,-3.411709e+00,19096
du_ctr_flyfemale_frameany,3.736815e+00,-3.202150e+00,214438
du_ctr_flymale_frameany,5.848114e+00,-1.349133e+00,216329
du_ctr_flymale_framechase,NaN,NaN,0
