field,value,zscore,nflyframes
a_mm_flyany_frameany,6.422164e-01,4.698540e-01,479331
a_mm_flyfemale_frameany,6.864043e-01,6.178052e-01,235151
a_mm_flymale_frameany,5.997028e-01,3.072063e-01,243051
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.046865e-01,6.048244e-01,466
absangle2wall_flyany_framebodyturnstart,1.097264e+00,-2.686219e-01,1110
absangle2wall_flyany_framecrabwalkall,1.164491e+00,1.309085e+00,26873
absangle2wall_flyany_framecrabwalkextreme,1.059452e+00,1.804986e+00,520
absangle2wall_flyany_framejump,1.769805e+00,2.849209e+00,362
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.289215e+00,-7.602050e-01,244162
absangle2wall_flyany_framenearwall,1.300854e+00,-2.116908e+00,317362
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,7.819436e-01,-2.328442e+00,2436
absangle2wall_flyany_framerightingstart,1.598319e+00,-2.737368e+00,385
absangle2wall_flyany_framestop,1.505899e+00,-2.944543e+00,235169
absangle2wall_flyany_frametouch,1.330196e+00,-2.507389e+00,20440
absangle2wall_flyany_framewalk,1.381656e+00,1.972828e+00,90453
absangle2wall_flyany_framewinggrooming,1.421890e+00,-1.928837e+00,27567
absangle2wall_flyfemale_framenearwall,1.334490e+00,-9.987063e-01,141562
absangle2wall_flymale_framenearwall,1.264817e+00,-2.971583e+00,175696
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.581689e+00,-1.672808e+00,332
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.535981e+00,1.611076e+00,534
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.504375e+00,1.382520e+00,1829
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.543831e+00,-5.717002e-01,235260
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.535841e+00,1.374585e+00,1301
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,1.449085e+00,NaN,224
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.537009e+00,-1.193343e-02,106509
absanglefrom1to2_nose2ell_flyany_frametouch,9.448519e-01,7.055845e+00,20440
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.463388e+00,-2.119725e+00,122627
absanglefrom1to2_nose2ell_flyfemale_frametouch,9.037326e-01,5.294068e+00,10909
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.620928e+00,1.730206e+00,111868
absanglefrom1to2_nose2ell_flymale_frametouch,9.709297e-01,5.275805e+00,9374
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.531993e+00,-4.615556e-01,317348
absdangle2wall_flyfemale_framenearwall,1.363546e+00,-1.798800e+00,141556
absdangle2wall_flymale_framenearwall,1.701010e+00,9.626447e-01,175688
absdtheta_flyany_frameany,1.279636e+00,-1.176229e+00,479306
absdtheta_flyany_framebackup,2.086781e+00,-2.915369e+00,1896
absdtheta_flyany_framebodyturn,5.585749e+00,-5.065951e-01,2802
absdtheta_flyany_framecrabwalkall,1.595755e+00,-1.555779e+00,26871
absdtheta_flyany_framecrabwalkextreme,1.776680e+00,-6.270626e-01,520
absdtheta_flyany_framemove,2.126947e+00,5.226894e-01,244137
absdtheta_flyany_framenearfly,1.350417e+00,-1.280737e+00,235245
absdtheta_flyany_framenearwall,1.532109e+00,-3.823739e-01,317348
absdtheta_flyany_framenotnearfly_notnearwall,8.116874e-01,-2.795384e-01,107203
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,4.960905e+00,-1.477121e+00,9112
absdtheta_flyany_framerighting,8.191596e+00,-1.806291e+00,4321
absdtheta_flyany_framestop,3.934172e-01,-1.070577e+00,235169
absdtheta_flyany_frametouch,1.865282e+00,1.538403e+00,20440
absdtheta_flyany_framewalk,1.624251e+00,-3.933868e-01,90453
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.366836e-01,-1.906812e+00,27566
absdtheta_flyfemale_frameany,1.100318e+00,-2.405338e+00,235137
absdtheta_flymale_frameany,1.453608e+00,2.914806e-01,243041
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,1.168570e+00,-3.835865e+00,479306
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.114480e+00,-3.153469e+00,1896
absdv_cor_flyany_framebodyturn,2.220420e+00,-3.076265e+00,2802
absdv_cor_flyany_framecrabwalkall,4.474168e+00,-4.012354e+00,26871
absdv_cor_flyany_framecrabwalkextreme,4.610239e+00,-1.213024e+00,520
absdv_cor_flyany_framejump,1.587124e+01,5.979790e-01,362
absdv_cor_flyany_framemove,2.109905e+00,-4.554060e+00,244137
absdv_cor_flyany_framenearfly,1.154229e+00,-3.320324e+00,235245
absdv_cor_flyany_framenearwall,1.435559e+00,-3.980614e+00,317348
absdv_cor_flyany_framenotnearfly_notnearwall,6.823231e-01,-4.139998e-01,107203
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,1.766298e+00,-3.149778e+00,9112
absdv_cor_flyany_framerighting,5.654891e+00,-1.153291e+00,4321
absdv_cor_flyany_framestop,1.363395e-01,1.673705e-02,235169
absdv_cor_flyany_frametouch,1.433059e+00,-2.501615e+00,20440
absdv_cor_flyany_framewalk,2.589907e+00,-4.432067e+00,90453
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.036958e-01,-2.314461e+00,27566
absdv_cor_flyfemale_frameany,8.814481e-01,-4.441465e+00,235137
absdv_cor_flymale_frameany,1.448725e+00,-2.719146e+00,243041
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.572879e+00,-1.288419e+00,235245
absphidiff_nose2ell_flyany_frametouch,1.562922e+00,-6.674985e-01,20440
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.559715e+00,-1.915707e+00,122616
absphidiff_nose2ell_flyfemale_frametouch,1.559165e+00,-2.278558e+00,10909
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.587224e+00,-7.222670e-01,111865
absphidiff_nose2ell_flymale_frametouch,1.574463e+00,4.257463e-01,9374
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,9.775601e-01,-1.172916e+00,479306
abssmoothdtheta_flyfemale_frameany,8.277729e-01,-2.602787e+00,235137
abssmoothdtheta_flymale_frameany,1.123348e+00,4.898198e-01,243041
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.478308e+00,-1.590724e+00,332
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.527938e+00,-2.613991e+00,1829
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.531572e+00,-1.366779e+00,235260
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.423034e+00,-3.869928e+00,1301
absthetadiff_nose2ell_flyany_framestop_nearfly,1.541755e+00,-2.867663e-01,106509
absthetadiff_nose2ell_flyany_frametouch,1.636519e+00,-1.795721e+00,20440
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.529017e+00,-1.860370e+00,122627
absthetadiff_nose2ell_flyfemale_frametouch,1.634730e+00,-3.956965e+00,10909
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.537434e+00,-8.704389e-01,111868
absthetadiff_nose2ell_flymale_frametouch,1.659614e+00,-2.868571e-01,9374
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,7.313587e-01,4.956018e+00,244162
absyaw_flyfemale_framemove,7.648872e-01,6.243387e+00,107300
absyaw_flymale_framemove,6.971751e-01,3.356375e+00,136415
accmag_flyany_frameany,9.292880e+01,-1.916913e+00,479306
accmag_flyfemale_frameany,8.169367e+01,-2.717456e+00,235137
accmag_flymale_frameany,1.038640e+02,-7.817620e-01,243041
angle_biggest_wing_flyany_frameany,2.612018e-02,-1.689492e+00,479331
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,1.799539e-02,-2.688717e+00,235151
angle_biggest_wing_flymale_frameany,3.399021e-02,-4.159937e-01,243051
angle_smallest_wing_flyany_frameany,1.218291e-02,-4.057471e-01,479331
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,5.053544e-03,-1.459076e+00,235151
angle_smallest_wing_flymale_frameany,1.905637e-02,4.933075e-01,243051
angleonclosestfly_flyany_framenearfly,-3.694974e-01,1.660628e-02,235260
angleonclosestfly_flyany_framestop_nearfly,-4.023341e-01,-7.215067e-01,106509
angleonclosestfly_flyany_frametouch,-3.004520e-01,5.380771e-01,20440
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-2.664707e-01,1.737945e+00,122627
angleonclosestfly_flyfemale_frametouch,-2.252188e-01,2.342950e+00,10909
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-4.752487e-01,-4.474402e+00,111868
angleonclosestfly_flymale_frametouch,-3.659024e-01,-1.309949e+00,9374
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,2.581376e-01,5.251920e+00,479331
anglesub_flyfemale_frameany,2.901708e-01,9.563293e+00,235151
anglesub_flymale_frameany,2.267730e-01,1.508424e+00,243051
area_flyany_frameany,1.858855e+00,7.178561e-01,479331
area_flyfemale_frameany,2.102426e+00,7.460039e-01,235151
area_flymale_frameany,1.623669e+00,6.637920e-01,243051
area_inmost_wing_flyany_frameany,8.117358e-01,-1.039605e+00,479331
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.416464e-01,-1.872101e+00,27567
area_inmost_wing_flyfemale_frameany,8.746606e-01,-3.296899e-01,235151
area_inmost_wing_flymale_frameany,7.501102e-01,-1.714721e+00,243051
area_outmost_wing_flyany_frameany,8.514177e-01,-1.711780e+00,479331
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,7.817811e-01,-2.070907e+00,27567
area_outmost_wing_flyfemale_frameany,9.150909e-01,-1.313642e+00,235151
area_outmost_wing_flymale_frameany,7.891964e-01,-1.900511e+00,243051
arena_angle_flyany_frameany,-8.706408e-01,-1.002198e+01,479331
b_mm_flyany_frameany,2.293508e-01,8.950963e-01,479331
b_mm_flyfemale_frameany,2.437385e-01,8.407480e-01,235151
b_mm_flymale_frameany,2.153952e-01,9.013125e-01,243051
boutfreq_flyany_framebackup,9.867920e-04,-1.329970e+00,479331
boutfreq_flyany_framebodyturn,2.315728e-03,-3.941535e+00,479331
boutfreq_flyany_framecrabwalkall,7.207963e-03,-3.746729e+00,479331
boutfreq_flyany_framecrabwalkextreme,3.400573e-04,-3.376136e+00,479331
boutfreq_flyany_framejump,3.567472e-04,-1.772092e+00,479331
boutfreq_flyany_framepivotcenter,1.585543e-04,-1.047920e+00,479331
boutfreq_flyany_framepivottail,5.082083e-03,-3.256306e+00,479331
boutfreq_flyany_framerighting,8.073753e-04,6.077353e+00,479331
boutfreq_flyany_framestop,1.172676e-02,-1.966999e+00,479331
boutfreq_flyany_frametouch,6.392243e-03,2.567326e+00,479331
boutfreq_flyany_framewalk,1.558422e-02,-2.429275e+00,479331
boutfreq_flyany_framewingextension,1.877617e-05,-9.042811e-01,479331
boutfreq_flyany_framewingflick,8.136340e-05,-1.578277e+00,479331
boutfreq_flyany_framewinggrooming,9.471534e-04,-2.562275e+00,479331
boutfreq_flymale_frameattemptedcopulation,1.234360e-05,-5.123677e-01,243041
boutfreq_flymale_framechase,1.769249e-04,-1.199265e+00,243041
boutfreq_flymale_framecopulation,0.000000e+00,-5.945662e-02,243041
corfrac_maj_flyany_frameany,-4.103068e-02,3.664545e+00,479306
corfrac_maj_flyany_framebackup,-2.412562e-01,-1.807088e+00,1896
corfrac_maj_flyany_framebodyturn,-7.043958e-01,4.047619e+00,2802
corfrac_maj_flyany_framecrabwalkall,-3.126601e-01,-6.109203e-01,26871
corfrac_maj_flyany_framecrabwalkextreme,-4.042346e-01,3.304986e+00,520
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-6.613398e-01,2.367395e+00,9112
corfrac_maj_flyfemale_frameany,-1.832408e-02,4.429959e+00,235137
corfrac_maj_flymale_frameany,-6.277351e-02,2.252627e+00,243041
da_flyany_frameany,9.427856e-06,2.562929e+00,479306
da_flyfemale_frameany,-5.068986e-05,6.611191e-01,235137
da_flymale_frameany,7.114160e-05,4.502542e-01,243041
dangle2wall_flyany_framenearwall,3.526047e-02,5.310493e-01,317348
dangle2wall_flyfemale_framenearwall,5.428651e-02,1.091228e+00,141556
dangle2wall_flymale_framenearwall,1.721456e-02,-4.078827e-01,175688
dangle_biggest_wing_flyany_frameany,1.936257e-02,3.103062e+00,479306
dangle_biggest_wing_flyfemale_frameany,1.280524e-02,2.202951e+00,235137
dangle_biggest_wing_flymale_frameany,2.569744e-02,3.032287e+00,243041
dangle_smallest_wing_flyany_frameany,-1.946683e-02,-3.110287e+00,479306
dangle_smallest_wing_flyfemale_frameany,-1.311687e-02,-2.252256e+00,235137
dangle_smallest_wing_flymale_frameany,-2.580882e-02,-3.006750e+00,243041
danglesub_flyany_framemove,-1.729917e-02,-4.251821e-01,244137
danglesub_flyany_framenearfly,-3.347947e-02,4.808885e+00,235245
danglesub_flyfemale_framenearfly,-2.436848e-02,5.240255e+00,122616
danglesub_flymale_framenearfly,-4.173368e-02,4.051372e+00,111865
darea_flyany_frameany,-1.957292e-05,-1.167449e-01,479306
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-2.642366e-01,-3.001488e+00,1896
darea_flyany_framebodyturn,-1.796459e-02,5.822162e-01,2802
darea_flyany_framechase,-1.505082e-01,-5.808255e+00,257
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-3.098880e-02,-1.394222e+00,26871
darea_flyany_framecrabwalkextreme,-1.023488e-01,-2.173469e+00,520
darea_flyany_framejump,-4.732199e-01,-2.999933e+00,362
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,-6.204714e-03,2.038029e+00,9112
darea_flyany_framerighting,-8.337118e-02,-9.961360e-01,4321
darea_flyany_framestop,-5.414997e-03,2.827696e+00,235169
darea_flyany_frametouch,-5.172891e-02,2.024857e+00,20440
darea_flyany_framewalk,2.998974e-02,-2.621567e-01,90453
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-9.116019e-03,4.960790e-01,27566
darea_flyfemale_frameany,-4.420822e-04,-5.832835e-01,235137
darea_flymale_frameany,3.747375e-04,4.183574e-01,243041
darea_inmost_wing_flyany_frameany,5.140870e-02,-2.373044e+00,479306
darea_inmost_wing_flyfemale_frameany,5.277998e-02,-2.585967e+00,235137
darea_inmost_wing_flymale_frameany,5.039194e-02,-1.398514e+00,243041
darea_outmost_wing_flyany_frameany,-5.117405e-02,2.380188e+00,479306
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-5.077762e-02,2.647742e+00,235137
darea_outmost_wing_flymale_frameany,-5.182127e-02,1.363936e+00,243041
db_flyany_frameany,-8.589400e-06,-4.195570e+00,479306
db_flyfemale_frameany,-4.259802e-05,-2.515348e+00,235137
db_flymale_frameany,2.203771e-05,4.116914e-01,243041
dcenter_flyany_frameany,1.033884e+01,-2.694184e+00,479331
dcenter_flyany_framebackupstart,6.139111e+00,-5.312392e+00,472
dcenter_flyany_framebodyturn,1.102638e+01,-9.270285e-01,2802
dcenter_flyany_framebodyturnstart,1.094605e+01,-8.042352e-01,1110
dcenter_flyany_framecrabwalkallstart,1.009134e+01,-2.784465e+00,3455
dcenter_flyany_framecrabwalkextreme,1.050415e+01,3.910873e+00,520
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.023784e+01,-3.090952e+00,244162
dcenter_flyany_framenearwall,9.253843e+00,-4.138519e+00,317362
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,9.644791e+00,-1.977727e+00,2436
dcenter_flyany_framerightingstart,8.489769e+00,-2.445057e+00,385
dcenter_flyany_framestop,1.036684e+01,-1.942122e+00,235169
dcenter_flyany_frametouch,2.653466e+00,-7.658868e+00,20440
dcenter_flyany_framewalk,1.221064e+01,-1.625076e-01,90453
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.270429e+01,-1.055330e+00,27567
dcenter_flyfemale_frameany,9.455878e+00,-5.110678e+00,235151
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.120101e+01,-2.304888e-01,243051
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.176217e-01,-1.386488e+00,244137
ddcenter_flyany_framenearfly,1.435607e-01,-4.049092e+00,235245
ddcenter_flyfemale_framenearfly,1.058304e-01,-4.346904e+00,122616
ddcenter_flymale_framenearfly,1.854332e-01,-3.606732e+00,111865
ddell2nose_flyany_framenearfly,4.169423e-01,-4.556720e+00,235245
ddell2nose_flyfemale_framenearfly,3.642615e-01,-4.567144e+00,122616
ddell2nose_flymale_framenearfly,4.759945e-01,-4.429131e+00,111865
ddist2wall_flyany_framenearwall,1.751697e-02,-9.739257e-01,317348
ddist2wall_flyfemale_framenearwall,1.875804e-02,-1.039450e+00,141556
ddist2wall_flymale_framenearwall,1.567680e-02,-6.208366e-01,175688
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,4.388904e-01,-4.525804e+00,235245
ddnose2ell_flyfemale_framenearfly,3.226047e-01,-4.920092e+00,122616
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,5.565709e-01,-3.866430e+00,111865
decc_flyany_frameany,-2.790884e-05,-6.464456e+00,479306
decc_flyfemale_frameany,-5.991957e-05,-5.366264e+00,235137
decc_flymale_frameany,-2.435115e-06,1.278727e-01,243041
dell2nose_flyany_frameany,9.406589e+00,-2.713235e+00,479331
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,8.501002e+00,-4.920891e+00,235151
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.028947e+01,-3.862138e-01,243051
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.455512e+01,2.479187e+00,479331
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.911059e+00,1.535257e-01,472
dist2wall_flyany_framebodyturnstart,8.218115e+00,7.236896e-01,1110
dist2wall_flyany_framecrabwalkall,8.248137e+00,3.596343e+00,26873
dist2wall_flyany_framecrabwalkextreme,9.001701e+00,1.579238e+00,520
dist2wall_flyany_framejump,2.248985e+01,3.149080e+00,362
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,1.117977e+01,2.649687e+00,244162
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.502426e+00,-6.709235e-02,2436
dist2wall_flyany_framerightingstart,1.362556e+01,5.436569e-01,385
dist2wall_flyany_framestop,1.799817e+01,1.478032e+00,235169
dist2wall_flyany_frametouch,1.017851e+01,1.582538e+00,20440
dist2wall_flyany_framewalk,1.245004e+01,4.028192e+00,90453
dist2wall_flyany_framewinggrooming,2.247526e+01,1.210974e+00,27567
dist2wall_flyfemale_frameany,1.576270e+01,2.864640e+00,235151
dist2wall_flymale_frameany,1.333898e+01,1.734847e+00,243051
dmax_wing_angle_flyany_frameany,4.828204e-03,4.148179e-01,479306
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-4.126808e-03,-8.109894e-01,235137
dmax_wing_angle_flymale_frameany,1.414164e-02,1.068437e+00,243041
dmax_wing_area_flyany_frameany,-3.206253e-01,-3.641346e-01,479306
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-2.857525e-01,8.686050e-01,235137
dmax_wing_area_flymale_frameany,-3.545084e-01,-1.386770e+00,243041
dmin_wing_angle_flyany_frameany,-4.932461e-03,-4.267840e-01,479306
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,3.815180e-03,7.111520e-01,235137
dmin_wing_angle_flymale_frameany,-1.425302e-02,-1.037373e+00,243041
dmin_wing_area_flyany_frameany,3.208599e-01,3.675850e-01,479306
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,2.877548e-01,-8.462115e-01,235137
dmin_wing_area_flymale_frameany,3.530791e-01,1.371565e+00,243041
dnose2ell_angle_30tomin30_flyany_frameany,9.808711e+00,-3.070207e+00,479331
dnose2ell_angle_30tomin30_flyfemale_frameany,8.851972e+00,-5.699041e+00,235151
dnose2ell_angle_30tomin30_flymale_frameany,1.074157e+01,-4.047704e-01,243051
dnose2ell_angle_min20to20_flyany_frameany,5.187356e+01,6.825153e+00,479331
dnose2ell_angle_min20to20_flyfemale_frameany,3.707648e+01,-2.407216e+00,235151
dnose2ell_angle_min20to20_flymale_frameany,6.619984e+01,1.182172e+01,243051
dnose2ell_angle_min30to30_flyany_frameany,4.090476e+01,6.225924e+00,479331
dnose2ell_angle_min30to30_flyfemale_frameany,2.971667e+01,-2.691409e+00,235151
dnose2ell_angle_min30to30_flymale_frameany,5.173761e+01,1.132927e+01,243051
dnose2ell_flyany_frameany,9.423225e+00,-2.638975e+00,479331
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,5.234214e+00,-5.310401e+00,472
dnose2ell_flyany_framebodyturn,1.020050e+01,-7.238819e-01,2802
dnose2ell_flyany_framebodyturnstart,1.014086e+01,-5.521715e-01,1110
dnose2ell_flyany_framecrabwalkallstart,9.186227e+00,-2.677838e+00,3455
dnose2ell_flyany_framecrabwalkextreme,9.692702e+00,4.011257e+00,520
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,8.348796e+00,-3.906775e+00,317362
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,8.866974e+00,-1.755687e+00,2436
dnose2ell_flyany_framerightingstart,7.437949e+00,-2.597958e+00,385
dnose2ell_flyany_framestop,9.426544e+00,-1.962085e+00,235169
dnose2ell_flyany_frametouch,1.028429e+00,-2.445824e+00,20440
dnose2ell_flyany_framewalk,1.136443e+01,-5.532895e-03,90453
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.173822e+01,-1.185192e+00,27567
dnose2ell_flyfemale_frameany,8.474110e+00,-5.288226e+00,235151
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.034801e+01,-5.305565e-02,243051
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.032419e+01,-2.651031e+00,479331
dnose2tail_flyany_framemove,1.024475e+01,-2.997334e+00,244162
dnose2tail_flyfemale_frameany,9.319313e+00,-5.475974e+00,235151
dnose2tail_flymale_frameany,1.130252e+01,7.692576e-02,243051
dnwingsdetected_flyany_frameany,-6.327943e-05,-5.475004e-01,479306
dnwingsdetected_flyfemale_frameany,3.869686e-04,-4.427807e-01,235137
dnwingsdetected_flymale_frameany,-6.239731e-04,-2.409426e-01,243041
dphi_flyany_framemove,6.622374e-02,1.638746e+00,244137
dphi_flyfemale_framemove,5.012050e-02,8.825639e-01,107286
dphi_flymale_framemove,6.093174e-02,1.155017e+00,136405
dtheta_flyany_frameany,2.116206e-02,2.852620e+00,479306
dtheta_flyfemale_frameany,2.711898e-02,2.826505e+00,235137
dtheta_flymale_frameany,1.577948e-02,1.558591e+00,243041
du_cor_flyany_frameany,3.174104e+00,-4.421218e+00,479306
du_cor_flyfemale_frameany,2.254106e+00,-5.067701e+00,235137
du_cor_flymale_frameany,4.070298e+00,-3.285251e+00,243041
du_ctr_flyany_frameany,3.448741e+00,-4.377328e+00,479306
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-6.871005e+00,1.880903e+00,1896
du_ctr_flyany_framebodyturn,4.601225e+00,-3.001071e+00,2802
du_ctr_flyany_framecrabwalkall,7.680660e+00,-4.557073e+00,26871
du_ctr_flyany_framecrabwalkextreme,7.196696e-01,-3.461030e+00,520
du_ctr_flyany_framejump,3.285898e+01,2.621980e-01,362
du_ctr_flyany_framemove,6.513174e+00,-4.970789e+00,244137
du_ctr_flyany_framenearfly,3.010011e+00,-4.171646e+00,235245
du_ctr_flyany_framenearwall,3.881716e+00,-4.769347e+00,317348
du_ctr_flyany_framenotnearfly_notnearwall,3.255393e+00,-1.124030e+00,107203
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,3.535885e+00,-1.565862e+00,4321
du_ctr_flyany_framestop,8.534143e-02,-1.491195e+00,235169
du_ctr_flyany_frametouch,1.787954e+00,-2.259253e+00,20440
du_ctr_flyany_framewalk,1.245746e+01,-4.158301e+00,90453
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,4.664555e-02,-3.574238e+00,27566
du_ctr_flyfemale_frameany,2.500455e+00,-5.008874e+00,235137
du_ctr_flymale_frameany,4.372411e+00,-3.241800e+00,243041
