field,value,zscore,nflyframes
a_mm_flyany_frameany,6.040189e-01,-4.540839e+00,479320
a_mm_flyfemale_frameany,6.464782e-01,-4.073227e+00,236608
a_mm_flymale_frameany,5.625066e-01,-4.640005e+00,241847
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,7.131720e-01,-1.766623e+00,448
absangle2wall_flyany_framebodyturnstart,1.044154e+00,-1.603634e+00,1264
absangle2wall_flyany_framecrabwalkall,1.154724e+00,6.255440e-01,29925
absangle2wall_flyany_framecrabwalkextreme,9.066880e-01,-9.842270e-01,570
absangle2wall_flyany_framejump,1.538171e+00,-1.845925e+00,227
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.284829e+00,2.091832e-01,183547
absangle2wall_flyany_framenearwall,1.446832e+00,1.764445e+00,389743
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.196429e-01,-5.869838e-01,2800
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.653637e+00,7.367571e-01,295773
absangle2wall_flyany_frametouch,1.456026e+00,8.751212e-01,7888
absangle2wall_flyany_framewalk,1.320532e+00,-2.991539e-01,107598
absangle2wall_flyany_framewinggrooming,1.510445e+00,-3.183366e-01,47418
absangle2wall_flyfemale_framenearwall,1.444501e+00,1.242381e+00,188272
absangle2wall_flymale_framenearwall,1.446913e+00,1.916226e+00,200609
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.883968e+00,3.356212e+00,219
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.633273e+00,2.546194e+00,438
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.529289e+00,1.128765e+00,1386
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.608945e+00,7.299757e-01,220581
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.527401e+00,8.943679e-01,1266
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.592979e+00,1.690939e-01,141192
absanglefrom1to2_nose2ell_flyany_frametouch,7.699295e-01,9.313173e-01,7888
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.557955e+00,-6.646781e-01,114577
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.679962e-01,-1.225485e-02,4097
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.654650e+00,1.271622e+00,105244
absanglefrom1to2_nose2ell_flymale_frametouch,7.710277e-01,1.056278e+00,3781
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.149380e+00,-1.957414e+00,389727
absdangle2wall_flyfemale_framenearwall,1.055385e+00,-2.313223e+00,188265
absdangle2wall_flymale_framenearwall,1.238455e+00,-1.362298e+00,200600
absdtheta_flyany_frameany,1.015307e+00,-2.211368e+00,479300
absdtheta_flyany_framebackup,2.629599e+00,1.278176e+00,1783
absdtheta_flyany_framebodyturn,5.789115e+00,1.010444e+00,3330
absdtheta_flyany_framecrabwalkall,1.774405e+00,9.391491e-01,29925
absdtheta_flyany_framecrabwalkextreme,1.868663e+00,4.812380e-01,570
absdtheta_flyany_framemove,2.063246e+00,9.031364e-01,183527
absdtheta_flyany_framenearfly,9.719455e-01,-2.784995e+00,220570
absdtheta_flyany_framenearwall,1.147328e+00,-1.929804e+00,389727
absdtheta_flyany_framenotnearfly_notnearwall,6.578582e-01,-1.147358e+00,66173
absdtheta_flyany_framepivotcenter,5.328962e+00,-1.981295e+00,495
absdtheta_flyany_framepivottail,5.182754e+00,4.675084e-01,12704
absdtheta_flyany_framerighting,9.909772e+00,1.451931e+00,218
absdtheta_flyany_framestop,3.684948e-01,-1.126490e+00,295773
absdtheta_flyany_frametouch,1.467331e+00,-1.028975e+00,7888
absdtheta_flyany_framewalk,1.728080e+00,1.322178e+00,107598
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.399574e-01,-2.445616e-01,47416
absdtheta_flyfemale_frameany,9.135530e-01,-2.517895e+00,236599
absdtheta_flymale_frameany,1.115474e+00,-1.569701e+00,241836
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,1.056133e+00,-3.243791e+00,479300
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.455802e+00,1.186446e+00,1783
absdv_cor_flyany_framebodyturn,2.836563e+00,-6.107076e-01,3330
absdv_cor_flyany_framecrabwalkall,5.264442e+00,-9.391849e-01,29925
absdv_cor_flyany_framecrabwalkextreme,4.277396e+00,-2.003067e+00,570
absdv_cor_flyany_framejump,1.513139e+01,-1.170121e+00,227
absdv_cor_flyany_framemove,2.559549e+00,-1.490758e+00,183527
absdv_cor_flyany_framenearfly,8.819332e-01,-3.460125e+00,220570
absdv_cor_flyany_framenearwall,1.266410e+00,-3.085151e+00,389727
absdv_cor_flyany_framenotnearfly_notnearwall,4.249325e-01,-1.714622e+00,66173
absdv_cor_flyany_framepivotcenter,2.751050e-02,-2.342021e-01,495
absdv_cor_flyany_framepivottail,2.208769e+00,-1.013414e+00,12704
absdv_cor_flyany_framerighting,6.085312e+00,9.772639e-01,218
absdv_cor_flyany_framestop,1.059338e-01,-3.048696e+00,295773
absdv_cor_flyany_frametouch,1.260671e+00,-2.677632e+00,7888
absdv_cor_flyany_framewalk,3.232116e+00,-9.225467e-01,107598
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.187787e-01,-1.098452e+00,47416
absdv_cor_flyfemale_frameany,9.065415e-01,-3.001682e+00,236599
absdv_cor_flymale_frameany,1.205275e+00,-3.008504e+00,241836
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.511624e+00,-2.376288e+00,220570
absphidiff_nose2ell_flyany_frametouch,1.647282e+00,1.688372e+00,7888
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.483578e+00,-3.310367e+00,114571
absphidiff_nose2ell_flyfemale_frametouch,1.669808e+00,2.493708e+00,4097
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.541532e+00,-1.484644e+00,105239
absphidiff_nose2ell_flymale_frametouch,1.621172e+00,6.773661e-01,3781
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,7.595621e-01,-2.286754e+00,479300
abssmoothdtheta_flyfemale_frameany,6.993486e-01,-2.586499e+00,236599
abssmoothdtheta_flymale_frameany,8.196532e-01,-1.634842e+00,241836
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.505138e+00,-6.298691e-01,219
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.641319e+00,-6.418768e-01,1386
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.545565e+00,-1.197216e+00,220581
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.621070e+00,7.919183e-01,1266
absthetadiff_nose2ell_flyany_framestop_nearfly,1.490784e+00,-1.150736e+00,141192
absthetadiff_nose2ell_flyany_frametouch,1.838533e+00,1.115353e+00,7888
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.499637e+00,-2.277136e+00,114577
absthetadiff_nose2ell_flyfemale_frametouch,1.806741e+00,5.342410e-01,4097
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.594806e+00,-1.702824e-01,105244
absthetadiff_nose2ell_flymale_frametouch,1.868162e+00,9.337943e-01,3781
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,5.999434e-01,-1.131880e-01,183547
absyaw_flyfemale_framemove,6.206436e-01,3.390949e-01,85692
absyaw_flymale_framemove,5.880269e-01,-1.703304e-01,97750
accmag_flyany_frameany,6.512369e+01,-3.188726e+00,479300
accmag_flyfemale_frameany,5.985597e+01,-3.169088e+00,236599
accmag_flymale_frameany,7.034322e+01,-2.849664e+00,241836
angle_biggest_wing_flyany_frameany,1.174426e-01,8.658178e+00,479320
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,1.160072e-01,7.979961e+00,236608
angle_biggest_wing_flymale_frameany,1.183834e-01,6.614029e+00,241847
angle_smallest_wing_flyany_frameany,8.106276e-02,1.459514e+01,479320
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,7.841314e-02,1.355655e+01,236608
angle_smallest_wing_flymale_frameany,8.345612e-02,1.037574e+01,241847
angleonclosestfly_flyany_framenearfly,-2.696304e-01,1.679122e+00,220581
angleonclosestfly_flyany_framestop_nearfly,-2.478285e-01,1.663548e+00,141192
angleonclosestfly_flyany_frametouch,-1.801105e-01,4.046873e+00,7888
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.136346e-01,1.985500e-01,114577
angleonclosestfly_flyfemale_frametouch,2.539721e-03,6.123327e+00,4097
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-2.344063e-01,3.366969e+00,105244
angleonclosestfly_flymale_frametouch,-3.545344e-01,-5.712475e-01,3781
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,2.139152e-01,1.390052e+00,479320
anglesub_flyfemale_frameany,2.257057e-01,2.757681e+00,236608
anglesub_flymale_frameany,2.026569e-01,2.873020e-01,241847
area_flyany_frameany,1.706077e+00,-2.794300e+00,479320
area_flyfemale_frameany,1.933607e+00,-2.659836e+00,236608
area_flymale_frameany,1.483334e+00,-2.774564e+00,241847
area_inmost_wing_flyany_frameany,1.038801e+00,5.629172e+00,479320
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,4.127789e-01,9.927831e-01,47418
area_inmost_wing_flyfemale_frameany,1.153622e+00,6.380806e+00,236608
area_inmost_wing_flymale_frameany,9.281523e-01,3.758356e+00,241847
area_outmost_wing_flyany_frameany,1.109408e+00,6.222956e+00,479320
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.195983e-01,-2.371908e-03,47418
area_outmost_wing_flyfemale_frameany,1.238600e+00,6.872152e+00,236608
area_outmost_wing_flymale_frameany,9.841864e-01,4.320131e+00,241847
arena_angle_flyany_frameany,-2.357603e-01,-2.516807e+00,479320
b_mm_flyany_frameany,2.236855e-01,-1.093301e+00,479320
b_mm_flyfemale_frameany,2.379413e-01,-1.271617e+00,236608
b_mm_flymale_frameany,2.097043e-01,-8.331602e-01,241847
boutfreq_flyany_framebackup,9.367437e-04,-1.921886e+00,479320
boutfreq_flyany_framebodyturn,2.637069e-03,-2.423664e+00,479320
boutfreq_flyany_framecrabwalkall,7.560711e-03,-3.470591e+00,479320
boutfreq_flyany_framecrabwalkextreme,3.567554e-04,-2.467664e+00,479320
boutfreq_flyany_framejump,1.981974e-04,-2.072458e+00,479320
boutfreq_flyany_framepivotcenter,3.630143e-04,7.002614e-01,479320
boutfreq_flyany_framepivottail,5.841609e-03,-1.485641e+00,479320
boutfreq_flyany_framerighting,4.381207e-05,-2.996328e-01,479320
boutfreq_flyany_framestop,1.067345e-02,-3.152077e+00,479320
boutfreq_flyany_frametouch,2.783109e-03,-1.586056e+00,479320
boutfreq_flyany_framewalk,1.303722e-02,-3.344112e+00,479320
boutfreq_flyany_framewingextension,3.963949e-05,-3.631233e-01,479320
boutfreq_flyany_framewingflick,2.586998e-04,2.968770e+00,479320
boutfreq_flyany_framewinggrooming,1.719102e-03,5.023436e-01,479320
boutfreq_flymale_frameattemptedcopulation,4.135034e-06,-2.863674e-01,241836
boutfreq_flymale_framechase,8.270067e-05,-5.652331e-01,241836
boutfreq_flymale_framecopulation,0.000000e+00,-7.267800e-02,241836
corfrac_maj_flyany_frameany,-7.174547e-02,1.414906e+00,479300
corfrac_maj_flyany_framebackup,-2.058369e-01,1.227121e+00,1783
corfrac_maj_flyany_framebodyturn,-7.537468e-01,2.662237e-02,3330
corfrac_maj_flyany_framecrabwalkall,-3.644459e-01,-3.048190e+00,29925
corfrac_maj_flyany_framecrabwalkextreme,-5.895279e-01,-5.949100e-01,570
corfrac_maj_flyany_framepivotcenter,-1.522166e-01,-2.791894e+00,495
corfrac_maj_flyany_framepivottail,-6.618450e-01,3.212855e+00,12704
corfrac_maj_flyfemale_frameany,-6.180970e-02,2.168445e+00,236599
corfrac_maj_flymale_frameany,-8.260370e-02,2.540075e-01,241836
da_flyany_frameany,-4.529744e-05,-4.875242e+00,479300
da_flyfemale_frameany,-1.111779e-04,-2.050593e+00,236599
da_flymale_frameany,2.534707e-05,4.739466e-01,241836
dangle2wall_flyany_framenearwall,-3.011021e-03,-1.616707e+00,389727
dangle2wall_flyfemale_framenearwall,1.787152e-03,-1.400169e+00,188265
dangle2wall_flymale_framenearwall,-6.947141e-03,-1.408231e+00,200600
dangle_biggest_wing_flyany_frameany,5.612608e-02,6.406725e+00,479300
dangle_biggest_wing_flyfemale_frameany,5.051160e-02,5.173318e+00,236599
dangle_biggest_wing_flymale_frameany,6.298530e-02,5.900605e+00,241836
dangle_smallest_wing_flyany_frameany,-5.610846e-02,-6.403012e+00,479300
dangle_smallest_wing_flyfemale_frameany,-5.023517e-02,-5.138576e+00,236599
dangle_smallest_wing_flymale_frameany,-6.349486e-02,-5.918047e+00,241836
danglesub_flyany_framemove,-1.832636e-02,9.645536e-01,183527
danglesub_flyany_framenearfly,-3.955060e-02,2.833012e+00,220570
danglesub_flyfemale_framenearfly,-3.249108e-02,3.178367e+00,114571
danglesub_flymale_framenearfly,-4.592025e-02,2.308639e+00,105239
darea_flyany_frameany,-2.205866e-04,-6.909751e+00,479300
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.650517e-01,1.501912e+00,1783
darea_flyany_framebodyturn,-8.314510e-02,-7.795028e-01,3330
darea_flyany_framechase,NaN,NaN,0
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-2.097370e-02,5.170161e-02,29925
darea_flyany_framecrabwalkextreme,-4.181782e-03,2.758996e+00,570
darea_flyany_framejump,-1.497240e-01,-3.188629e-01,227
darea_flyany_framepivotcenter,2.015626e-01,2.540043e+00,495
darea_flyany_framepivottail,-6.765491e-02,2.368486e-01,12704
darea_flyany_framerighting,2.391999e-01,1.151139e+00,218
darea_flyany_framestop,-5.352988e-03,2.338913e+00,295773
darea_flyany_frametouch,-7.726075e-02,-6.376290e-01,7888
darea_flyany_framewalk,1.391136e-02,-4.146740e+00,107598
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-7.666363e-03,7.935588e-01,47416
darea_flyfemale_frameany,-4.413678e-04,-1.585178e+00,236599
darea_flymale_frameany,-1.226023e-06,-5.896857e-01,241836
darea_inmost_wing_flyany_frameany,-6.289478e-02,-8.125335e+00,479300
darea_inmost_wing_flyfemale_frameany,-6.046623e-02,-6.815965e+00,236599
darea_inmost_wing_flymale_frameany,-6.833918e-02,-7.137041e+00,241836
darea_outmost_wing_flyany_frameany,6.359842e-02,8.157614e+00,479300
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,6.182249e-02,6.898519e+00,236599
darea_outmost_wing_flymale_frameany,6.836994e-02,7.152080e+00,241836
db_flyany_frameany,-1.126048e-05,-5.045221e+00,479300
db_flyfemale_frameany,-1.370773e-05,-6.578315e-01,236599
db_flymale_frameany,-1.081869e-05,-1.867967e+00,241836
dcenter_flyany_frameany,1.070491e+01,-9.897662e-01,479320
dcenter_flyany_framebackupstart,1.004411e+01,1.772181e+00,449
dcenter_flyany_framebodyturn,1.270591e+01,3.113264e+00,3330
dcenter_flyany_framebodyturnstart,1.264947e+01,3.374426e+00,1264
dcenter_flyany_framecrabwalkallstart,1.256149e+01,2.710980e+00,3624
dcenter_flyany_framecrabwalkextreme,9.256926e+00,1.547652e+00,570
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.165712e+01,1.423384e+00,183547
dcenter_flyany_framenearwall,1.023762e+01,-3.058588e-01,389743
dcenter_flyany_framepivotcenter,9.848322e+00,2.807917e-01,495
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.045539e+01,1.051609e-01,2800
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.021350e+01,-1.353287e+00,295773
dcenter_flyany_frametouch,2.777729e+00,-3.661238e+00,7888
dcenter_flyany_framewalk,1.292530e+01,2.012845e+00,107598
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.315331e+01,3.426245e-01,47418
dcenter_flyfemale_frameany,1.045526e+01,-1.628654e+00,236608
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.096692e+01,-2.448854e-01,241847
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,7.190462e-02,-3.638160e+00,183527
ddcenter_flyany_framenearfly,1.657630e-01,-2.264383e+00,220570
ddcenter_flyfemale_framenearfly,1.243709e-01,-2.625549e+00,114571
ddcenter_flymale_framenearfly,2.012216e-01,-1.953174e+00,105239
ddell2nose_flyany_framenearfly,4.810381e-01,-2.651259e+00,220570
ddell2nose_flyfemale_framenearfly,4.086649e-01,-2.793237e+00,114571
ddell2nose_flymale_framenearfly,5.558145e-01,-2.452064e+00,105239
ddist2wall_flyany_framenearwall,6.019436e-03,-1.649631e+00,389727
ddist2wall_flyfemale_framenearwall,4.574823e-03,-1.953265e+00,188265
ddist2wall_flymale_framenearwall,8.236379e-03,-5.801126e-01,200600
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,5.036617e-01,-2.607121e+00,220570
ddnose2ell_flyfemale_framenearfly,4.161925e-01,-2.898962e+00,114571
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,5.832048e-01,-2.215880e+00,105239
decc_flyany_frameany,7.329136e-06,5.218516e-02,479300
decc_flyfemale_frameany,4.301662e-05,2.250729e+00,236599
decc_flymale_frameany,-3.501974e-05,-2.993354e+00,241836
dell2nose_flyany_frameany,9.861251e+00,-8.028374e-01,479320
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,9.549598e+00,-1.432268e+00,236608
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.018555e+01,-8.115945e-02,241847
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.148076e+01,2.012533e-01,479320
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.242519e+00,-6.065030e-01,449
dist2wall_flyany_framebodyturnstart,6.217871e+00,-1.888526e+00,1264
dist2wall_flyany_framecrabwalkall,6.123097e+00,-1.429748e+00,29925
dist2wall_flyany_framecrabwalkextreme,6.726249e+00,-1.117064e+00,570
dist2wall_flyany_framejump,1.706550e+01,1.193754e-01,227
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,7.507693e+00,-1.843691e+00,183547
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,5.829108e+00,-8.294459e-01,2800
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.391112e+01,-1.744907e-01,295773
dist2wall_flyany_frametouch,7.768169e+00,-1.047879e+00,7888
dist2wall_flyany_framewalk,7.100536e+00,-1.924309e+00,107598
dist2wall_flyany_framewinggrooming,1.784238e+01,-3.554559e-01,47418
dist2wall_flyfemale_frameany,1.217053e+01,3.112866e-01,236608
dist2wall_flymale_frameany,1.081364e+01,7.614108e-02,241847
dmax_wing_angle_flyany_frameany,1.315842e-02,1.514091e+00,479300
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-2.840644e-03,-9.188424e-01,236599
dmax_wing_angle_flymale_frameany,2.863740e-02,2.345550e+00,241836
dmax_wing_area_flyany_frameany,-8.101742e-01,-1.365322e+01,479300
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-7.013710e-01,-8.934218e+00,236599
dmax_wing_area_flymale_frameany,-9.147579e-01,-1.296690e+01,241836
dmin_wing_angle_flyany_frameany,-1.314080e-02,-1.505702e+00,479300
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,3.117077e-03,9.461555e-01,236599
dmin_wing_angle_flymale_frameany,-2.914696e-02,-2.375578e+00,241836
dmin_wing_area_flyany_frameany,8.108779e-01,1.366836e+01,479300
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,7.027273e-01,8.938915e+00,236599
dmin_wing_area_flymale_frameany,9.147887e-01,1.296870e+01,241836
dnose2ell_angle_30tomin30_flyany_frameany,1.034622e+01,-9.620648e-01,479320
dnose2ell_angle_30tomin30_flyfemale_frameany,1.007406e+01,-1.712728e+00,236608
dnose2ell_angle_30tomin30_flymale_frameany,1.062961e+01,-1.421245e-01,241847
dnose2ell_angle_min20to20_flyany_frameany,4.415932e+01,1.733466e+00,479320
dnose2ell_angle_min20to20_flyfemale_frameany,4.053348e+01,2.253350e-01,236608
dnose2ell_angle_min20to20_flymale_frameany,4.774337e+01,2.363839e+00,241847
dnose2ell_angle_min30to30_flyany_frameany,3.529698e+01,1.641219e+00,479320
dnose2ell_angle_min30to30_flyfemale_frameany,3.255885e+01,1.510429e-01,236608
dnose2ell_angle_min30to30_flymale_frameany,3.800202e+01,2.324359e+00,241847
dnose2ell_flyany_frameany,9.869135e+00,-7.793138e-01,479320
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,9.471320e+00,2.024525e+00,449
dnose2ell_flyany_framebodyturn,1.199509e+01,3.497389e+00,3330
dnose2ell_flyany_framebodyturnstart,1.197097e+01,3.778723e+00,1264
dnose2ell_flyany_framecrabwalkallstart,1.177589e+01,2.899041e+00,3624
dnose2ell_flyany_framecrabwalkextreme,8.572581e+00,2.067277e+00,570
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,9.391100e+00,-3.591942e-02,389743
dnose2ell_flyany_framepivotcenter,8.970734e+00,2.344332e-01,495
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.709747e+00,3.399885e-01,2800
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,9.363947e+00,-1.226127e+00,295773
dnose2ell_flyany_frametouch,1.119102e+00,6.924544e-01,7888
dnose2ell_flyany_framewalk,1.211284e+01,2.172680e+00,107598
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.222612e+01,2.892177e-01,47418
dnose2ell_flyfemale_frameany,9.601779e+00,-1.470250e+00,236608
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.014718e+01,-4.589822e-02,241847
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.072043e+01,-9.093228e-01,479320
dnose2tail_flyany_framemove,1.170551e+01,1.512331e+00,183547
dnose2tail_flyfemale_frameany,1.046069e+01,-1.550723e+00,236608
dnose2tail_flymale_frameany,1.098886e+01,-1.947795e-01,241847
dnwingsdetected_flyany_frameany,-6.328937e-05,-6.232994e-01,479300
dnwingsdetected_flyfemale_frameany,6.410550e-04,1.898290e+00,236599
dnwingsdetected_flymale_frameany,-1.003477e-03,-2.976781e+00,241836
dphi_flyany_framemove,-1.358973e-01,-3.152262e+00,183527
dphi_flyfemale_framemove,-8.503376e-02,-1.587310e+00,85683
dphi_flymale_framemove,-1.668531e-01,-2.783449e+00,97739
dtheta_flyany_frameany,-1.525064e-03,1.707259e-02,479300
dtheta_flyfemale_frameany,2.423114e-03,3.206668e-01,236599
dtheta_flymale_frameany,-5.184639e-03,-2.625706e-01,241836
du_cor_flyany_frameany,3.282584e+00,-2.495429e+00,479300
du_cor_flyfemale_frameany,2.937910e+00,-2.486162e+00,236599
du_cor_flymale_frameany,3.630927e+00,-2.157761e+00,241836
du_ctr_flyany_frameany,3.507091e+00,-2.524369e+00,479300
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-8.274700e+00,-1.307203e+00,1783
du_ctr_flyany_framebodyturn,5.146724e+00,-1.209012e-02,3330
du_ctr_flyany_framecrabwalkall,1.042131e+01,-4.025888e-01,29925
du_ctr_flyany_framecrabwalkextreme,1.118278e+00,4.858655e-01,570
du_ctr_flyany_framejump,3.152563e+01,3.288435e-01,227
du_ctr_flyany_framemove,9.013627e+00,-9.289790e-01,183527
du_ctr_flyany_framenearfly,2.941427e+00,-2.619506e+00,220570
du_ctr_flyany_framenearwall,4.200404e+00,-2.157198e+00,389727
du_ctr_flyany_framenotnearfly_notnearwall,2.352343e+00,-1.735266e+00,66173
du_ctr_flyany_framepivotcenter,-2.135705e-01,-1.394483e+00,495
du_ctr_flyany_framerighting,4.059299e+00,-3.671122e-01,218
du_ctr_flyany_framestop,5.151633e-02,-3.269071e+00,295773
du_ctr_flyany_frametouch,1.591843e+00,-1.399001e+00,7888
du_ctr_flyany_framewalk,1.359989e+01,-1.305699e+00,107598
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.050848e-01,-1.590467e-01,47416
du_ctr_flyfemale_frameany,3.142500e+00,-2.538876e+00,236599
du_ctr_flymale_frameany,3.875488e+00,-2.153926e+00,241836
