field,value,zscore,nflyframes
a_mm_flyany_frameany,6.295832e-01,-1.206029e+00,479460
a_mm_flyfemale_frameany,6.689728e-01,-1.413857e+00,229159
a_mm_flymale_frameany,5.933923e-01,-4.798666e-01,249393
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,6.781536e-01,-2.208751e+00,228
absangle2wall_flyany_framebodyturnstart,1.009097e+00,-1.992680e+00,2792
absangle2wall_flyany_framecrabwalkall,1.126304e+00,-9.508146e-01,31951
absangle2wall_flyany_framecrabwalkextreme,1.077085e+00,1.624485e+00,604
absangle2wall_flyany_framejump,1.373301e+00,-4.616238e+00,7948
absangle2wall_flyany_framejumpstart,1.409201e+00,-4.112043e+00,2814
absangle2wall_flyany_framemove,1.285516e+00,1.007705e-01,293409
absangle2wall_flyany_framenearwall,1.232947e+00,-5.337351e+00,302746
absangle2wall_flyany_framepivotcenterstart,1.387610e+00,-3.670432e+00,677
absangle2wall_flyany_framepivottailstart,7.113674e-01,-5.186130e+00,2780
absangle2wall_flyany_framerightingstart,1.693716e+00,-2.090727e+00,585
absangle2wall_flyany_framestop,1.395723e+00,-5.447805e+00,186051
absangle2wall_flyany_frametouch,1.335334e+00,-2.089346e+00,5509
absangle2wall_flyany_framewalk,1.295538e+00,-1.989768e+00,118908
absangle2wall_flyany_framewinggrooming,1.315270e+00,-3.551109e+00,53485
absangle2wall_flyfemale_framenearwall,1.250076e+00,-4.504949e+00,152895
absangle2wall_flymale_framenearwall,1.224941e+00,-5.054963e+00,149068
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.479256e+00,-1.287414e+00,676
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.483711e+00,-4.650567e-01,1094
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,1.774851e+00,4.820863e-01,474
absanglefrom1to2_nose2ell_flyany_framenearfly,1.611044e+00,8.843940e-01,93233
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.489725e+00,-5.197909e-01,836
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.542604e+00,-1.089320e+00,27109
absanglefrom1to2_nose2ell_flyany_frametouch,8.368611e-01,3.754408e+00,5509
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.626950e+00,-2.535180e-01,45312
absanglefrom1to2_nose2ell_flyfemale_frametouch,8.436729e-01,2.990111e+00,2569
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.592565e+00,9.770744e-01,47747
absanglefrom1to2_nose2ell_flymale_frametouch,8.367665e-01,3.011692e+00,2927
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,2.556240e+00,1.159848e+01,302731
absdangle2wall_flyfemale_framenearwall,2.784675e+00,1.315471e+01,152887
absdangle2wall_flymale_framenearwall,2.346264e+00,8.568700e+00,149062
absdtheta_flyany_frameany,2.363082e+00,1.167626e+01,479440
absdtheta_flyany_framebackup,3.376719e+00,5.707616e+00,763
absdtheta_flyany_framebodyturn,7.910830e+00,8.622317e+00,7140
absdtheta_flyany_framecrabwalkall,2.322201e+00,5.957140e+00,31950
absdtheta_flyany_framecrabwalkextreme,2.131321e+00,3.161806e+00,604
absdtheta_flyany_framemove,3.453205e+00,1.428204e+01,293389
absdtheta_flyany_framenearfly,2.507973e+00,1.095003e+01,93228
absdtheta_flyany_framenearwall,2.548606e+00,1.169789e+01,302731
absdtheta_flyany_framenotnearfly_notnearwall,2.084137e+00,1.397856e+01,162871
absdtheta_flyany_framepivotcenter,9.782493e+00,8.770441e+00,2049
absdtheta_flyany_framepivottail,8.090737e+00,1.170687e+01,10063
absdtheta_flyany_framerighting,1.060748e+01,3.692147e+00,5868
absdtheta_flyany_framestop,6.818388e-01,1.390321e+01,186051
absdtheta_flyany_frametouch,2.864403e+00,1.277802e+01,5509
absdtheta_flyany_framewalk,2.442256e+00,8.203372e+00,118907
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,8.829586e-01,9.213084e+00,53484
absdtheta_flyfemale_frameany,2.662628e+00,1.356058e+01,229148
absdtheta_flymale_frameany,2.090610e+00,8.248545e+00,249385
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,2.163433e+00,3.462051e+00,479440
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.838222e+00,4.875181e+00,763
absdv_cor_flyany_framebodyturn,3.519990e+00,1.336923e+00,7140
absdv_cor_flyany_framecrabwalkall,6.806533e+00,3.535856e+00,31950
absdv_cor_flyany_framecrabwalkextreme,6.038906e+00,6.128485e+00,604
absdv_cor_flyany_framejump,1.608970e+01,-9.114610e-01,7948
absdv_cor_flyany_framemove,3.357408e+00,2.851311e+00,293389
absdv_cor_flyany_framenearfly,2.414359e+00,5.632197e+00,93228
absdv_cor_flyany_framenearwall,2.621497e+00,4.601074e+00,302731
absdv_cor_flyany_framenotnearfly_notnearwall,1.413597e+00,5.240937e+00,162871
absdv_cor_flyany_framepivotcenter,6.705838e-02,1.715676e-02,2049
absdv_cor_flyany_framepivottail,3.039826e+00,1.952075e+00,10063
absdv_cor_flyany_framerighting,6.648164e+00,1.813204e+00,5868
absdv_cor_flyany_framestop,2.314777e-01,9.887651e+00,186051
absdv_cor_flyany_frametouch,2.934753e+00,8.778013e+00,5509
absdv_cor_flyany_framewalk,4.373903e+00,4.545862e+00,118907
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.903919e-01,7.501973e+00,53484
absdv_cor_flyfemale_frameany,2.332550e+00,5.035547e+00,229148
absdv_cor_flymale_frameany,2.013199e+00,1.512725e+00,249385
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.680985e+00,2.008553e+00,93228
absphidiff_nose2ell_flyany_frametouch,1.628393e+00,1.482193e+00,5509
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.665023e+00,1.485102e+00,45309
absphidiff_nose2ell_flyfemale_frametouch,1.609128e+00,-5.577099e-01,2569
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.696603e+00,2.348792e+00,47746
absphidiff_nose2ell_flymale_frametouch,1.646929e+00,2.006438e+00,2927
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.827799e+00,1.089013e+01,479440
abssmoothdtheta_flyfemale_frameany,2.059903e+00,1.242745e+01,229148
abssmoothdtheta_flymale_frameany,1.617657e+00,7.911717e+00,249385
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.657314e+00,5.120319e-01,1094
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.648525e+00,1.190599e+00,93233
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.483266e+00,-1.776412e+00,836
absthetadiff_nose2ell_flyany_framestop_nearfly,1.633627e+00,1.982146e+00,27109
absthetadiff_nose2ell_flyany_frametouch,1.768419e+00,4.269875e-01,5509
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.612104e+00,1.923278e-01,45312
absthetadiff_nose2ell_flyfemale_frametouch,1.662977e+00,-3.477251e+00,2569
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.686219e+00,2.000929e+00,47747
absthetadiff_nose2ell_flymale_frametouch,1.889322e+00,1.856284e+00,2927
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,6.367878e-01,1.473507e+00,293409
absyaw_flyfemale_framemove,6.409796e-01,8.730938e-01,148687
absyaw_flymale_framemove,6.346574e-01,1.654864e+00,144467
accmag_flyany_frameany,1.918051e+02,1.082195e+01,479440
accmag_flyfemale_frameany,2.232183e+02,1.266387e+01,229148
accmag_flymale_frameany,1.632970e+02,7.716691e+00,249385
angle_biggest_wing_flyany_frameany,7.695974e-02,4.428208e+00,479460
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,7.933550e-02,4.305770e+00,229159
angle_biggest_wing_flymale_frameany,7.406166e-02,3.201439e+00,249393
angle_smallest_wing_flyany_frameany,3.533336e-02,5.043086e+00,479460
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,3.439053e-02,4.679486e+00,229159
angle_smallest_wing_flymale_frameany,3.593751e-02,3.562987e+00,249393
angleonclosestfly_flyany_framenearfly,-2.447376e-01,3.420671e+00,93233
angleonclosestfly_flyany_framestop_nearfly,-2.222807e-01,2.756643e+00,27109
angleonclosestfly_flyany_frametouch,-2.827469e-01,8.443203e-01,5509
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-2.284724e-01,2.398387e+00,45312
angleonclosestfly_flyfemale_frametouch,-3.573059e-01,-8.624274e-02,2569
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-2.734970e-01,2.080570e+00,47747
angleonclosestfly_flymale_frametouch,-2.399779e-01,6.671823e-01,2927
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.458565e-01,-4.415947e+00,479460
anglesub_flyfemale_frameany,1.458462e-01,-4.371348e+00,229159
anglesub_flymale_frameany,1.457520e-01,-3.330355e+00,249393
area_flyany_frameany,1.807034e+00,-8.005981e-01,479460
area_flyfemale_frameany,2.028321e+00,-9.936582e-01,229159
area_flymale_frameany,1.603403e+00,-9.564782e-02,249393
area_inmost_wing_flyany_frameany,9.214844e-01,1.483121e+00,479460
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.964121e-01,1.013875e+00,53485
area_inmost_wing_flyfemale_frameany,9.794305e-01,1.566578e+00,229159
area_inmost_wing_flymale_frameany,8.699752e-01,1.269635e+00,249393
area_outmost_wing_flyany_frameany,1.022666e+00,2.875436e+00,479460
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.225948e-01,-1.947688e-01,53485
area_outmost_wing_flyfemale_frameany,1.109458e+00,3.072850e+00,229159
area_outmost_wing_flymale_frameany,9.440045e-01,2.319608e+00,249393
arena_angle_flyany_frameany,-1.076313e-01,-1.226210e+00,479460
b_mm_flyany_frameany,2.275138e-01,-3.230340e-01,479460
b_mm_flyfemale_frameany,2.411648e-01,-5.613753e-01,229159
b_mm_flymale_frameany,2.149277e-01,2.615859e-01,249393
boutfreq_flyany_framebackup,4.859634e-04,-4.707805e+00,479460
boutfreq_flyany_framebodyturn,5.823218e-03,3.715415e+00,479460
boutfreq_flyany_framecrabwalkall,8.492888e-03,-2.599945e+00,479460
boutfreq_flyany_framecrabwalkextreme,3.900221e-04,-2.716042e+00,479460
boutfreq_flyany_framejump,5.869103e-03,2.493144e+01,479460
boutfreq_flyany_framepivotcenter,1.412005e-03,1.832106e+01,479460
boutfreq_flyany_framepivottail,5.800275e-03,-1.922732e+00,479460
boutfreq_flyany_framerighting,1.220123e-03,1.180898e+01,479460
boutfreq_flyany_framestop,2.534101e-02,1.149188e+01,479460
boutfreq_flyany_frametouch,2.698870e-03,-2.409711e+00,479460
boutfreq_flyany_framewalk,1.853544e-02,5.946845e-02,479460
boutfreq_flyany_framewingextension,1.251408e-05,-1.150322e+00,479460
boutfreq_flyany_framewingflick,1.605973e-04,1.152777e+00,479460
boutfreq_flyany_framewinggrooming,2.419388e-03,4.353540e+00,479460
boutfreq_flymale_frameattemptedcopulation,1.202959e-05,-6.143806e-01,249385
boutfreq_flymale_framechase,9.222688e-05,-1.451274e+00,249385
boutfreq_flymale_framecopulation,0.000000e+00,-4.300622e-01,249385
corfrac_maj_flyany_frameany,-8.122918e-03,5.514105e+00,479440
corfrac_maj_flyany_framebackup,-1.542339e-01,4.752942e+00,763
corfrac_maj_flyany_framebodyturn,-6.479885e-01,1.161815e+01,7140
corfrac_maj_flyany_framecrabwalkall,-2.485063e-01,4.962790e+00,31950
corfrac_maj_flyany_framecrabwalkextreme,-4.543676e-01,1.763064e+00,604
corfrac_maj_flyany_framepivotcenter,-3.837615e-02,3.279750e+00,2049
corfrac_maj_flyany_framepivottail,-6.150943e-01,8.055517e+00,10063
corfrac_maj_flyfemale_frameany,-2.880617e-02,3.935492e+00,229148
corfrac_maj_flymale_frameany,9.889909e-03,6.375706e+00,249385
da_flyany_frameany,-3.990632e-06,6.785224e-01,479440
da_flyfemale_frameany,-4.640406e-04,-1.151992e+01,229148
da_flymale_frameany,4.380251e-04,1.218332e+01,249385
dangle2wall_flyany_framenearwall,5.675514e-03,-8.284373e-01,302731
dangle2wall_flyfemale_framenearwall,-5.617259e-04,-1.504291e+00,152887
dangle2wall_flymale_framenearwall,1.558382e-02,8.114010e-01,149062
dangle_biggest_wing_flyany_frameany,-7.931618e-02,-6.556597e+00,479440
dangle_biggest_wing_flyfemale_frameany,-8.123492e-02,-6.673119e+00,229148
dangle_biggest_wing_flymale_frameany,-7.587401e-02,-4.745754e+00,249385
dangle_smallest_wing_flyany_frameany,7.931831e-02,6.561937e+00,479440
dangle_smallest_wing_flyfemale_frameany,8.928155e-02,7.345570e+00,229148
dangle_smallest_wing_flymale_frameany,6.822822e-02,4.208512e+00,249385
danglesub_flyany_framemove,-1.184411e-02,3.019187e+00,293389
danglesub_flyany_framenearfly,-1.760264e-01,-7.734851e+00,93228
danglesub_flyfemale_framenearfly,-1.971294e-01,-9.767984e+00,45309
danglesub_flymale_framenearfly,-1.578805e-01,-5.351569e+00,47746
darea_flyany_frameany,-2.954705e-05,-2.156246e-01,479440
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.479262e-01,2.325809e+00,763
darea_flyany_framebodyturn,-1.146103e-01,-1.335510e+00,7140
darea_flyany_framechase,NaN,NaN,0
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-3.510246e-02,-1.419248e+00,31950
darea_flyany_framecrabwalkextreme,-7.730686e-02,-1.086746e+00,604
darea_flyany_framejump,-2.148491e-01,-1.513798e+00,7948
darea_flyany_framepivotcenter,-1.892428e-01,-3.593894e+00,2049
darea_flyany_framepivottail,-1.502109e-01,-2.041869e+00,10063
darea_flyany_framerighting,1.611760e-01,1.661280e+00,5868
darea_flyany_framestop,2.227729e-02,1.130779e+01,186051
darea_flyany_frametouch,-1.392871e-01,-4.580248e+00,5509
darea_flyany_framewalk,1.551153e-02,-2.915504e+00,118907
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.132368e-02,-6.299984e-01,53484
darea_flyfemale_frameany,-2.440362e-03,-1.260587e+01,229148
darea_flymale_frameany,2.309702e-03,1.315745e+01,249385
darea_inmost_wing_flyany_frameany,2.399287e-01,9.021752e+00,479440
darea_inmost_wing_flyfemale_frameany,3.180613e-01,1.104893e+01,229148
darea_inmost_wing_flymale_frameany,1.645896e-01,4.490962e+00,249385
darea_outmost_wing_flyany_frameany,-2.401513e-01,-9.038232e+00,479440
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-3.159287e-01,-1.103432e+01,229148
darea_outmost_wing_flymale_frameany,-1.670553e-01,-4.595041e+00,249385
db_flyany_frameany,-2.362666e-06,-1.107562e+00,479440
db_flyfemale_frameany,-1.401165e-04,-1.195169e+01,229148
db_flymale_frameany,1.328631e-04,1.198661e+01,249385
dcenter_flyany_frameany,1.357753e+01,6.775140e+00,479460
dcenter_flyany_framebackupstart,9.745535e+00,1.205046e+00,232
dcenter_flyany_framebodyturn,1.315803e+01,4.492899e+00,7140
dcenter_flyany_framebodyturnstart,1.308366e+01,4.678172e+00,2792
dcenter_flyany_framecrabwalkallstart,1.308831e+01,3.882575e+00,4072
dcenter_flyany_framecrabwalkextreme,9.822782e+00,2.766350e+00,604
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,1.370314e+01,3.089398e+00,2814
dcenter_flyany_framemove,1.326400e+01,6.489949e+00,293409
dcenter_flyany_framenearwall,1.257104e+01,7.187677e+00,302746
dcenter_flyany_framepivotcenter,1.344562e+01,3.483843e+00,2049
dcenter_flyany_framepivotcenterstart,1.346337e+01,2.803930e+00,677
dcenter_flyany_framepivottailstart,1.244718e+01,5.168595e+00,2780
dcenter_flyany_framerightingstart,1.326967e+01,1.965479e+00,585
dcenter_flyany_framestop,1.399265e+01,5.592571e+00,186051
dcenter_flyany_frametouch,2.914964e+00,-1.961651e-01,5509
dcenter_flyany_framewalk,1.358503e+01,4.109428e+00,118908
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.531393e+01,3.270519e+00,53485
dcenter_flyfemale_frameany,1.351949e+01,6.745027e+00,229159
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.364466e+01,5.687431e+00,249393
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,2.217310e-01,1.750885e+00,293389
ddcenter_flyany_framenearfly,1.242684e+00,1.224972e+01,93228
ddcenter_flyfemale_framenearfly,1.333475e+00,1.427102e+01,45309
ddcenter_flymale_framenearfly,1.225794e+00,1.092352e+01,47746
ddell2nose_flyany_framenearfly,2.465407e+00,8.417383e+00,93228
ddell2nose_flyfemale_framenearfly,2.505436e+00,8.854997e+00,45309
ddell2nose_flymale_framenearfly,2.514499e+00,8.257009e+00,47746
ddist2wall_flyany_framenearwall,1.056559e-01,2.098611e+01,302731
ddist2wall_flyfemale_framenearwall,1.289145e-01,2.104689e+01,152887
ddist2wall_flymale_framenearwall,9.141523e-02,1.511532e+01,149062
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,2.461759e+00,8.360692e+00,93228
ddnose2ell_flyfemale_framenearfly,2.711249e+00,9.933520e+00,45309
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,2.297710e+00,6.749942e+00,47746
decc_flyany_frameany,-8.005526e-07,-1.134148e+00,479440
decc_flyfemale_frameany,8.700317e-05,5.263715e+00,229148
decc_flymale_frameany,-7.882078e-05,-5.718011e+00,249385
dell2nose_flyany_frameany,1.270839e+01,6.805015e+00,479460
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.257484e+01,6.706208e+00,229159
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.284475e+01,5.786260e+00,249393
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.650070e+01,5.535640e+00,479460
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,6.042112e+00,1.787861e+00,232
dist2wall_flyany_framebodyturnstart,1.100178e+01,8.073825e+00,2792
dist2wall_flyany_framecrabwalkall,7.160310e+00,1.810287e+00,31951
dist2wall_flyany_framecrabwalkextreme,8.460712e+00,1.834347e+00,604
dist2wall_flyany_framejump,2.405366e+01,6.717676e+00,7948
dist2wall_flyany_framejumpstart,2.278853e+01,6.727824e+00,2814
dist2wall_flyany_framemove,1.301104e+01,7.452465e+00,293409
dist2wall_flyany_framepivotcenterstart,2.404525e+01,4.116186e+00,677
dist2wall_flyany_framepivottailstart,6.465919e+00,1.180859e+00,2780
dist2wall_flyany_framerightingstart,1.708031e+01,2.907263e+00,585
dist2wall_flyany_framestop,2.202008e+01,5.652498e+00,186051
dist2wall_flyany_frametouch,9.114821e+00,1.072077e+00,5509
dist2wall_flyany_framewalk,9.107601e+00,8.381415e-01,118908
dist2wall_flyany_framewinggrooming,2.762677e+01,5.676206e+00,53485
dist2wall_flyfemale_frameany,1.546697e+01,3.735675e+00,229159
dist2wall_flymale_frameany,1.746896e+01,6.494040e+00,249393
dmax_wing_angle_flyany_frameany,2.232639e-02,2.850455e+00,479440
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,3.219993e-02,4.342972e+00,229148
dmax_wing_angle_flymale_frameany,1.333261e-02,7.154465e-01,249385
dmax_wing_area_flyany_frameany,-8.597942e-01,-1.460442e+01,479440
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-1.010953e+00,-1.516491e+01,229148
dmax_wing_area_flymale_frameany,-7.192773e-01,-8.860060e+00,249385
dmin_wing_angle_flyany_frameany,-2.232427e-02,-2.843677e+00,479440
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-2.415331e-02,-3.129596e+00,229148
dmin_wing_angle_flymale_frameany,-2.097841e-02,-1.434195e+00,249385
dmin_wing_area_flyany_frameany,8.595716e-01,1.459587e+01,479440
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,1.013086e+00,1.517271e+01,229148
dmin_wing_area_flymale_frameany,7.168116e-01,8.815885e+00,249385
dnose2ell_angle_30tomin30_flyany_frameany,1.325758e+01,6.643069e+00,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,1.322299e+01,6.664955e+00,229159
dnose2ell_angle_30tomin30_flymale_frameany,1.330381e+01,5.504414e+00,249393
dnose2ell_angle_min20to20_flyany_frameany,5.215693e+01,7.181812e+00,479460
dnose2ell_angle_min20to20_flyfemale_frameany,5.357945e+01,7.748635e+00,229159
dnose2ell_angle_min20to20_flymale_frameany,5.089216e+01,4.119973e+00,249393
dnose2ell_angle_min30to30_flyany_frameany,4.171564e+01,7.172707e+00,479460
dnose2ell_angle_min30to30_flyfemale_frameany,4.272181e+01,7.684085e+00,229159
dnose2ell_angle_min30to30_flymale_frameany,4.082761e+01,4.290832e+00,249393
dnose2ell_flyany_frameany,1.271244e+01,6.782902e+00,479460
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,9.080664e+00,1.338176e+00,232
dnose2ell_flyany_framebodyturn,1.232921e+01,4.486006e+00,7140
dnose2ell_flyany_framebodyturnstart,1.227843e+01,4.652083e+00,2792
dnose2ell_flyany_framecrabwalkallstart,1.226691e+01,3.911952e+00,4072
dnose2ell_flyany_framecrabwalkextreme,8.579029e+00,2.243807e+00,604
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,1.291846e+01,3.019253e+00,2814
dnose2ell_flyany_framenearwall,1.173184e+01,7.334686e+00,302746
dnose2ell_flyany_framepivotcenter,1.259752e+01,3.413987e+00,2049
dnose2ell_flyany_framepivotcenterstart,1.259922e+01,2.791973e+00,677
dnose2ell_flyany_framepivottailstart,1.170092e+01,5.163113e+00,2780
dnose2ell_flyany_framerightingstart,1.244915e+01,2.044949e+00,585
dnose2ell_flyany_framestop,1.309139e+01,5.553973e+00,186051
dnose2ell_flyany_frametouch,1.199265e+00,3.331058e+00,5509
dnose2ell_flyany_framewalk,1.274615e+01,4.175996e+00,118908
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.440139e+01,3.229747e+00,53485
dnose2ell_flyfemale_frameany,1.267060e+01,6.835502e+00,229159
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.276511e+01,5.603913e+00,249393
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.357773e+01,6.740923e+00,479460
dnose2tail_flyany_framemove,1.330239e+01,6.459324e+00,293409
dnose2tail_flyfemale_frameany,1.355084e+01,6.810209e+00,229159
dnose2tail_flymale_frameany,1.361666e+01,5.468007e+00,249393
dnwingsdetected_flyany_frameany,6.324894e-05,1.755642e+00,479440
dnwingsdetected_flyfemale_frameany,4.499356e-03,1.454039e+01,229148
dnwingsdetected_flymale_frameany,-4.255839e-03,-1.348518e+01,249385
dphi_flyany_framemove,-6.859390e-02,-1.759998e+00,293389
dphi_flyfemale_framemove,-3.426054e-02,-5.905213e-01,148676
dphi_flymale_framemove,-9.004855e-02,-1.808795e+00,144459
dtheta_flyany_frameany,1.892051e-03,3.115310e-01,479440
dtheta_flyfemale_frameany,3.181435e-02,3.134781e+00,229148
dtheta_flymale_frameany,-2.675938e-02,-2.418210e+00,249385
du_cor_flyany_frameany,6.458778e+00,1.784245e+00,479440
du_cor_flyfemale_frameany,7.152938e+00,3.433327e+00,229148
du_cor_flymale_frameany,5.839724e+00,1.939095e-01,249385
du_ctr_flyany_frameany,7.073433e+00,2.134600e+00,479440
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-9.372809e+00,-3.167165e+00,763
du_ctr_flyany_framebodyturn,7.181761e+00,6.119167e+00,7140
du_ctr_flyany_framecrabwalkall,1.320825e+01,2.692014e+00,31950
du_ctr_flyany_framecrabwalkextreme,1.378628e+00,3.688766e+00,604
du_ctr_flyany_framejump,6.343790e+01,1.020584e+01,7948
du_ctr_flyany_framemove,1.131901e+01,1.285632e+00,293389
du_ctr_flyany_framenearfly,7.278289e+00,3.406570e+00,93228
du_ctr_flyany_framenearwall,8.194672e+00,2.769568e+00,302731
du_ctr_flyany_framenotnearfly_notnearwall,5.550039e+00,1.394377e+00,162871
du_ctr_flyany_framepivotcenter,1.413829e+00,4.611057e+00,2049
du_ctr_flyany_framerighting,3.891972e+00,-2.519576e-01,5868
du_ctr_flyany_framestop,1.759753e-01,7.521731e+00,186051
du_ctr_flyany_frametouch,3.301460e+00,5.611161e+00,5509
du_ctr_flyany_framewalk,1.830283e+01,3.146388e+00,118907
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.394164e-01,1.685255e+00,53484
du_ctr_flyfemale_frameany,7.884947e+00,3.873010e+00,229148
du_ctr_flymale_frameany,6.348025e+00,4.100664e-01,249385
