field,value,zscore,nflyframes
a_mm_flyany_frameany,6.307574e-01,-1.204781e+00,479442
a_mm_flyfemale_frameany,6.691526e-01,-1.571183e+00,236444
a_mm_flymale_frameany,5.934043e-01,-6.570212e-01,242345
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.252421e-01,9.281611e-01,841
absangle2wall_flyany_framebodyturnstart,1.108607e+00,3.820657e-01,1828
absangle2wall_flyany_framecrabwalkall,1.069012e+00,-3.440647e+00,57375
absangle2wall_flyany_framecrabwalkextreme,8.117045e-01,-3.015460e+00,1615
absangle2wall_flyany_framejump,1.624718e+00,-3.203272e-01,1189
absangle2wall_flyany_framejumpstart,1.655991e+00,-1.557034e-02,420
absangle2wall_flyany_framemove,1.251776e+00,-3.084452e+00,286598
absangle2wall_flyany_framenearwall,1.347262e+00,-8.201409e-01,388353
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.207759e-01,-6.504803e-01,3483
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.661218e+00,3.309461e-01,192844
absangle2wall_flyany_frametouch,1.342632e+00,-2.166484e+00,13233
absangle2wall_flyany_framewalk,1.308379e+00,-2.324037e+00,150818
absangle2wall_flyany_framewinggrooming,1.547501e+00,-3.952503e-01,47243
absangle2wall_flyfemale_framenearwall,1.369780e+00,-3.674113e-01,189436
absangle2wall_flymale_framenearwall,1.324995e+00,-1.152802e+00,198369
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.564153e+00,-1.762989e+00,476
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.569830e+00,1.668833e+00,714
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.494803e+00,5.582024e-01,2133
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.242066e+00,7.129074e-01,252
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.557275e+00,-7.281199e-01,172855
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.501213e+00,4.329934e-01,1587
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.513187e+00,-1.073535e+00,59319
absanglefrom1to2_nose2ell_flyany_frametouch,8.085933e-01,2.226011e+00,13233
absanglefrom1to2_nose2ell_flyfemale_framechase,3.586320e-01,1.137957e+00,320
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.542632e+00,-1.048839e+00,89247
absanglefrom1to2_nose2ell_flyfemale_frametouch,8.083352e-01,1.155493e+00,6317
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.367628e-01,-1.644819e+00,738
absanglefrom1to2_nose2ell_flymale_framenearfly,1.572340e+00,4.812221e-01,83359
absanglefrom1to2_nose2ell_flymale_frametouch,8.083798e-01,1.969229e+00,6916
absanglefrom1to2_nose2ell_flymale_framewingextension,1.014793e+00,1.424171e+00,394
absdangle2wall_flyany_framenearwall,1.454509e+00,-6.334521e-01,388337
absdangle2wall_flyfemale_framenearwall,1.359337e+00,-1.351970e+00,189429
absdangle2wall_flymale_framenearwall,1.548125e+00,1.665360e-01,198360
absdtheta_flyany_frameany,1.334302e+00,-9.997187e-02,479421
absdtheta_flyany_framebackup,2.418020e+00,-5.407462e-01,3527
absdtheta_flyany_framebodyturn,5.169251e+00,-1.735308e+00,4493
absdtheta_flyany_framecrabwalkall,1.515436e+00,-2.098291e+00,57374
absdtheta_flyany_framecrabwalkextreme,1.720840e+00,-8.243633e-01,1615
absdtheta_flyany_framemove,1.937658e+00,-9.897113e-01,286577
absdtheta_flyany_framenearfly,1.463097e+00,2.211262e-01,172847
absdtheta_flyany_framenearwall,1.451401e+00,-6.011117e-01,388337
absdtheta_flyany_framenotnearfly_notnearwall,8.723649e-01,7.305221e-01,79816
absdtheta_flyany_framepivotcenter,6.228685e+00,-1.749129e-01,329
absdtheta_flyany_framepivottail,4.967689e+00,-1.220694e+00,13648
absdtheta_flyany_framerighting,9.431776e+00,9.438843e-01,1879
absdtheta_flyany_framestop,4.370370e-01,1.406888e+00,192844
absdtheta_flyany_frametouch,1.564623e+00,-1.356611e+00,13233
absdtheta_flyany_framewalk,1.470067e+00,-1.859012e+00,150818
absdtheta_flyany_framewingextension,1.517383e+00,7.698179e-01,503
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.693323e-01,-8.699672e-02,47243
absdtheta_flyfemale_frameany,1.244883e+00,-7.174512e-01,236434
absdtheta_flymale_frameany,1.422188e+00,5.791252e-01,242334
absdtheta_flymale_framechase,1.565338e+00,-1.474856e+00,738
absdv_cor_flyany_frameany,1.772672e+00,4.660676e-01,479421
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.408302e+00,1.540390e-01,3527
absdv_cor_flyany_framebodyturn,2.864995e+00,-5.919575e-01,4493
absdv_cor_flyany_framecrabwalkall,5.497278e+00,-5.058577e-01,57374
absdv_cor_flyany_framecrabwalkextreme,4.937671e+00,6.631017e-01,1615
absdv_cor_flyany_framejump,1.522474e+01,-1.590708e-01,1189
absdv_cor_flyany_framemove,2.851152e+00,1.825332e-02,286577
absdv_cor_flyany_framenearfly,1.670907e+00,3.238123e-01,172847
absdv_cor_flyany_framenearwall,2.033205e+00,1.824505e-01,388337
absdv_cor_flyany_framenotnearfly_notnearwall,6.890581e-01,4.198468e-02,79816
absdv_cor_flyany_framepivotcenter,3.066512e-02,-2.747045e-01,329
absdv_cor_flyany_framepivottail,2.458327e+00,-1.627128e-01,13648
absdv_cor_flyany_framerighting,5.915929e+00,-5.307991e-01,1879
absdv_cor_flyany_framestop,1.418336e-01,6.002235e-01,192844
absdv_cor_flyany_frametouch,1.763873e+00,-6.488672e-02,13233
absdv_cor_flyany_framewalk,3.442877e+00,2.785579e-02,150818
absdv_cor_flyany_framewingextension,5.898308e-01,-1.402560e+00,503
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.183991e-01,-6.043357e-01,47243
absdv_cor_flyfemale_frameany,1.467058e+00,-5.298092e-01,236434
absdv_cor_flymale_frameany,2.074284e+00,1.365283e+00,242334
absdv_cor_flymale_framechase,2.261111e+00,1.963481e-01,738
absphidiff_nose2ell_flyany_framenearfly,1.662277e+00,6.946993e-01,172847
absphidiff_nose2ell_flyany_frametouch,1.616763e+00,7.880581e-01,13233
absphidiff_nose2ell_flyfemale_framechase,3.763096e-01,-9.555235e-01,320
absphidiff_nose2ell_flyfemale_framenearfly,1.640580e+00,-9.164462e-03,89242
absphidiff_nose2ell_flyfemale_frametouch,1.618406e+00,-2.338523e-01,6317
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,3.722196e-01,-3.548936e+00,738
absphidiff_nose2ell_flymale_framenearfly,1.683456e+00,1.233554e+00,83356
absphidiff_nose2ell_flymale_frametouch,1.622867e+00,1.158844e+00,6916
absphidiff_nose2ell_flymale_framewingextension,1.155804e+00,-6.657682e-01,394
abssmoothdtheta_flyany_frameany,1.016902e+00,-2.038364e-01,479421
abssmoothdtheta_flyfemale_frameany,9.600885e-01,-8.455673e-01,236434
abssmoothdtheta_flymale_frameany,1.072957e+00,5.010244e-01,242334
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.543279e+00,-3.706733e-01,476
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.645476e+00,-3.287875e-01,2133
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.732203e+00,9.772468e-01,252
absthetadiff_nose2ell_flyany_framenearfly,1.643421e+00,5.003711e-01,172855
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.531749e+00,-1.071639e+00,1587
absthetadiff_nose2ell_flyany_framestop_nearfly,1.591909e+00,6.858381e-01,59319
absthetadiff_nose2ell_flyany_frametouch,1.811715e+00,6.607466e-01,13233
absthetadiff_nose2ell_flyfemale_framechase,3.737336e-01,1.407779e-01,320
absthetadiff_nose2ell_flyfemale_framenearfly,1.632906e+00,-2.961003e-02,89247
absthetadiff_nose2ell_flyfemale_frametouch,1.850341e+00,3.815252e-01,6317
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,2.888692e-01,-3.325211e+00,738
absthetadiff_nose2ell_flymale_framenearfly,1.654012e+00,9.185595e-01,83359
absthetadiff_nose2ell_flymale_frametouch,1.780287e+00,5.455315e-01,6916
absthetadiff_nose2ell_flymale_framewingextension,9.284598e-01,6.392995e-02,394
absyaw_flyany_framemove,6.390951e-01,1.550997e+00,286598
absyaw_flyfemale_framemove,6.506706e-01,1.592657e+00,135659
absyaw_flymale_framemove,6.252770e-01,1.235271e+00,150748
accmag_flyany_frameany,1.099204e+02,4.655168e-01,479421
accmag_flyfemale_frameany,1.038504e+02,-1.716315e-01,236434
accmag_flymale_frameany,1.159732e+02,1.160113e+00,242334
angle_biggest_wing_flyany_frameany,4.231295e-02,5.562375e-01,479442
angle_biggest_wing_flyany_framewingextension,7.160325e-01,3.893634e-01,503
angle_biggest_wing_flyfemale_frameany,4.601717e-02,8.240782e-01,236444
angle_biggest_wing_flymale_frameany,3.867004e-02,2.082831e-01,242345
angle_smallest_wing_flyany_frameany,1.758605e-02,1.332505e+00,479442
angle_smallest_wing_flyany_framewingextension,1.732102e-01,4.927556e+00,503
angle_smallest_wing_flyfemale_frameany,2.057251e-02,2.104112e+00,236444
angle_smallest_wing_flymale_frameany,1.467214e-02,3.543277e-01,242345
angleonclosestfly_flyany_framenearfly,-3.453430e-01,3.014100e-01,172855
angleonclosestfly_flyany_framestop_nearfly,-4.105974e-01,-1.468376e+00,59319
angleonclosestfly_flyany_frametouch,-2.861753e-01,1.012817e+00,13233
angleonclosestfly_flyfemale_framechase,-1.270767e-02,-2.798841e-01,320
angleonclosestfly_flyfemale_framenearfly,-3.733844e-01,-5.521975e-03,89247
angleonclosestfly_flyfemale_frametouch,-2.553931e-01,1.719682e+00,6317
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,3.556301e-03,1.926012e-01,738
angleonclosestfly_flymale_framenearfly,-3.198744e-01,6.920333e-01,83359
angleonclosestfly_flymale_frametouch,-3.298965e-01,-5.366965e-01,6916
angleonclosestfly_flymale_framewingextension,4.938141e-01,2.810991e+00,394
anglesub_flyany_frameany,1.916934e-01,-1.435958e-01,479442
anglesub_flyfemale_frameany,1.978929e-01,7.968427e-01,236444
anglesub_flymale_frameany,1.856125e-01,-6.322420e-01,242345
area_flyany_frameany,1.770196e+00,-1.638278e+00,479442
area_flyfemale_frameany,1.982643e+00,-1.872851e+00,236444
area_flymale_frameany,1.563000e+00,-1.187227e+00,242345
area_inmost_wing_flyany_frameany,8.484461e-01,-2.939812e-01,479442
area_inmost_wing_flyany_framewingextension,7.058770e-01,1.941092e+00,503
area_inmost_wing_flyany_framewinggrooming,3.625629e-01,-9.237232e-01,47243
area_inmost_wing_flyfemale_frameany,8.912183e-01,-3.396787e-01,236444
area_inmost_wing_flymale_frameany,8.062718e-01,-2.204696e-01,242345
area_outmost_wing_flyany_frameany,9.052903e-01,-3.463065e-01,479442
area_outmost_wing_flyany_framewingextension,1.188697e+00,-6.260808e-01,503
area_outmost_wing_flyany_framewinggrooming,8.010054e-01,-1.361979e+00,47243
area_outmost_wing_flyfemale_frameany,9.607899e-01,-4.240712e-01,236444
area_outmost_wing_flymale_frameany,8.506867e-01,-2.204508e-01,242345
arena_angle_flyany_frameany,-3.012401e-01,-3.339331e+00,479442
b_mm_flyany_frameany,2.225117e-01,-1.769949e+00,479442
b_mm_flyfemale_frameany,2.357569e-01,-1.975152e+00,236444
b_mm_flymale_frameany,2.095563e-01,-1.407221e+00,242345
boutfreq_flyany_framebackup,1.762466e-03,3.400469e+00,479442
boutfreq_flyany_framebodyturn,3.812766e-03,-4.365440e-01,479442
boutfreq_flyany_framecrabwalkall,1.168024e-02,8.181102e-01,479442
boutfreq_flyany_framecrabwalkextreme,8.947902e-04,9.396468e-01,479442
boutfreq_flyany_framejump,8.822756e-04,1.049069e+00,479442
boutfreq_flyany_framepivotcenter,2.669770e-04,7.363481e-01,479442
boutfreq_flyany_framepivottail,7.266781e-03,1.984983e-01,479442
boutfreq_flyany_framerighting,2.857488e-04,5.767861e-01,479442
boutfreq_flyany_framestop,1.599359e-02,2.202130e+00,479442
boutfreq_flyany_frametouch,4.899446e-03,7.205112e-01,479442
boutfreq_flyany_framewalk,2.114959e-02,1.312689e+00,479442
boutfreq_flyany_framewingextension,7.091577e-05,-4.406370e-01,479442
boutfreq_flyany_framewingflick,1.439173e-04,-2.688649e-01,479442
boutfreq_flyany_framewinggrooming,1.280655e-03,-9.003164e-01,479442
boutfreq_flymale_frameattemptedcopulation,2.475922e-05,-1.109126e-01,242334
boutfreq_flymale_framechase,4.126536e-04,-5.600351e-01,242334
boutfreq_flymale_framecopulation,0.000000e+00,-2.324594e-01,242334
corfrac_maj_flyany_frameany,-1.113176e-01,-6.579550e-01,479421
corfrac_maj_flyany_framebackup,-1.838345e-01,2.590163e+00,3527
corfrac_maj_flyany_framebodyturn,-7.429743e-01,4.946898e-01,4493
corfrac_maj_flyany_framecrabwalkall,-2.710604e-01,2.856614e+00,57374
corfrac_maj_flyany_framecrabwalkextreme,-5.215164e-01,3.870078e-01,1615
corfrac_maj_flyany_framepivotcenter,-1.059022e-01,-2.185315e-01,329
corfrac_maj_flyany_framepivottail,-6.846661e-01,1.065896e-01,13648
corfrac_maj_flyfemale_frameany,-1.215818e-01,-8.086132e-01,236434
corfrac_maj_flymale_frameany,-1.013165e-01,-3.669060e-01,242334
da_flyany_frameany,-2.058418e-05,-1.718616e+00,479421
da_flyfemale_frameany,-6.610523e-05,-1.854308e-01,236434
da_flymale_frameany,6.456420e-06,-9.656133e-01,242334
dangle2wall_flyany_framenearwall,1.567527e-02,-9.228267e-01,388337
dangle2wall_flyfemale_framenearwall,2.191091e-02,-9.176641e-01,189429
dangle2wall_flymale_framenearwall,9.994243e-03,-6.657813e-01,198360
dangle_biggest_wing_flyany_frameany,-1.510510e-03,9.872654e-01,479421
dangle_biggest_wing_flyfemale_frameany,9.782452e-03,1.688622e+00,236434
dangle_biggest_wing_flymale_frameany,-1.267786e-02,1.485342e-01,242334
dangle_smallest_wing_flyany_frameany,1.524612e-03,-9.826695e-01,479421
dangle_smallest_wing_flyfemale_frameany,-9.345721e-03,-1.664320e+00,236434
dangle_smallest_wing_flymale_frameany,1.216605e-02,-1.614163e-01,242334
danglesub_flyany_framemove,-1.665978e-02,1.938054e-01,286577
danglesub_flyany_framenearfly,-8.096311e-02,6.404944e-01,172847
danglesub_flyfemale_framenearfly,-6.683508e-02,1.521164e+00,89242
danglesub_flymale_framenearfly,-9.497640e-02,-1.869983e-01,83356
darea_flyany_frameany,-9.323667e-05,-2.471572e+00,479421
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.347228e-01,2.635312e+00,3527
darea_flyany_framebodyturn,-6.603920e-02,-7.201407e-01,4493
darea_flyany_framechase,-3.162018e-02,-1.664473e+00,1058
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-2.234830e-02,6.429082e-03,57374
darea_flyany_framecrabwalkextreme,-2.134297e-02,5.923812e-01,1615
darea_flyany_framejump,1.071729e-01,1.204638e+00,1189
darea_flyany_framepivotcenter,1.461676e-02,-2.906463e-01,329
darea_flyany_framepivottail,-9.038534e-02,-8.359013e-01,13648
darea_flyany_framerighting,1.724645e-01,2.078333e+00,1879
darea_flyany_framestop,-1.610720e-02,-6.908111e-01,192844
darea_flyany_frametouch,-8.478554e-02,-3.513489e-01,13233
darea_flyany_framewalk,3.421290e-02,1.086047e+00,150818
darea_flyany_framewingextension,1.655213e-01,2.158752e+00,503
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-6.093421e-03,2.031591e+00,47243
darea_flyfemale_frameany,-3.108756e-04,-2.121256e-01,236434
darea_flymale_frameany,8.619995e-05,-8.318317e-01,242334
darea_inmost_wing_flyany_frameany,9.762452e-02,4.744382e-01,479421
darea_inmost_wing_flyfemale_frameany,1.039608e-01,3.539577e-01,236434
darea_inmost_wing_flymale_frameany,9.125673e-02,4.903572e-01,242334
darea_outmost_wing_flyany_frameany,-9.730321e-02,-4.621978e-01,479421
darea_outmost_wing_flyany_framewingextension,-5.669110e-01,-2.518178e-01,503
darea_outmost_wing_flyfemale_frameany,-1.030512e-01,-3.480553e-01,236434
darea_outmost_wing_flymale_frameany,-9.142802e-02,-4.767585e-01,242334
db_flyany_frameany,-4.720561e-06,-2.053751e+00,479421
db_flyfemale_frameany,-1.398917e-05,-1.670495e-01,236434
db_flymale_frameany,6.473278e-06,-6.543389e-01,242334
dcenter_flyany_frameany,1.126260e+01,-1.061482e-01,479442
dcenter_flyany_framebackupstart,8.300764e+00,-1.198238e+00,845
dcenter_flyany_framebodyturn,1.067599e+01,-1.913337e+00,4493
dcenter_flyany_framebodyturnstart,1.053596e+01,-2.068643e+00,1828
dcenter_flyany_framecrabwalkallstart,1.091218e+01,-1.204454e+00,5599
dcenter_flyany_framecrabwalkextreme,7.571708e+00,-1.750280e+00,1615
dcenter_flyany_framecrabwalkextremestart,7.761427e+00,-1.586301e+00,429
dcenter_flyany_framejumpstart,1.306641e+01,1.766478e+00,423
dcenter_flyany_framemove,1.088092e+01,-1.061789e+00,286598
dcenter_flyany_framenearwall,1.024258e+01,-9.067062e-01,388353
dcenter_flyany_framepivotcenter,1.125792e+01,1.150813e+00,329
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,9.734877e+00,-1.823195e+00,3483
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.175722e+01,7.235878e-01,192844
dcenter_flyany_frametouch,2.862867e+00,-2.231212e+00,13233
dcenter_flyany_framewalk,1.211090e+01,-1.844464e-01,150818
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.451474e+01,1.394595e+00,47243
dcenter_flyfemale_frameany,1.091585e+01,-8.796555e-01,236444
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.160687e+01,5.664564e-01,242345
dcenter_flymale_framewingextension,5.431758e+00,-3.524153e-01,394
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.524930e-01,-2.754679e-01,286577
ddcenter_flyany_framenearfly,3.682552e-01,-4.625076e-01,172847
ddcenter_flyfemale_framenearfly,3.154277e-01,-8.760774e-01,89242
ddcenter_flymale_framenearfly,4.175052e-01,-1.309356e-01,83356
ddell2nose_flyany_framenearfly,1.019653e+00,-6.718056e-01,172847
ddell2nose_flyfemale_framenearfly,9.265325e-01,-9.288965e-01,89242
ddell2nose_flymale_framenearfly,1.110278e+00,-4.370479e-01,83356
ddist2wall_flyany_framenearwall,1.770020e-02,-9.628680e-02,388337
ddist2wall_flyfemale_framenearwall,1.768194e-02,-4.635822e-01,189429
ddist2wall_flymale_framenearwall,1.838830e-02,4.871291e-01,198360
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.048846e+00,-5.766674e-01,172847
ddnose2ell_flyfemale_framenearfly,8.854611e-01,-1.311348e+00,89242
ddnose2ell_flymale_framechase,-2.715755e+00,-3.221975e+00,738
ddnose2ell_flymale_framenearfly,1.212072e+00,1.419338e-01,83356
decc_flyany_frameany,7.642847e-06,5.295487e-01,479421
decc_flyfemale_frameany,1.958868e-05,3.815236e-01,236434
decc_flymale_frameany,8.319530e-06,6.529704e-01,242334
dell2nose_flyany_frameany,1.036849e+01,-6.016995e-02,479442
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,9.970328e+00,-7.793754e-01,236444
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.076112e+01,5.714181e-01,242345
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.125683e+01,-9.718314e-01,479442
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,4.740034e+00,-2.840750e+00,845
dist2wall_flyany_framebodyturnstart,6.908142e+00,-1.417551e+00,1828
dist2wall_flyany_framecrabwalkall,6.102762e+00,-2.352614e+00,57375
dist2wall_flyany_framecrabwalkextreme,6.365668e+00,-3.557102e+00,1615
dist2wall_flyany_framejump,2.020194e+01,8.169481e-01,1189
dist2wall_flyany_framejumpstart,1.890082e+01,1.006101e+00,420
dist2wall_flyany_framemove,8.286767e+00,-1.777030e+00,286598
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,5.454857e+00,-2.546773e+00,3483
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.557879e+01,-1.723070e-01,192844
dist2wall_flyany_frametouch,7.052545e+00,-3.108164e+00,13233
dist2wall_flyany_framewalk,8.414228e+00,-1.053099e+00,150818
dist2wall_flyany_framewinggrooming,2.105727e+01,3.280957e-01,47243
dist2wall_flyfemale_frameany,1.164606e+01,-1.017090e+00,236444
dist2wall_flymale_frameany,1.087096e+01,-7.991322e-01,242345
dmax_wing_angle_flyany_frameany,4.904114e-03,-6.521233e-02,479421
dmax_wing_angle_flyany_framewingextension,-3.464229e-01,5.199687e-01,503
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,3.103288e-03,-5.626273e-02,236434
dmax_wing_angle_flymale_frameany,6.453229e-03,-5.631586e-02,242334
dmax_wing_area_flyany_frameany,-3.315257e-01,-7.097817e-01,479421
dmax_wing_area_flyany_framewingextension,-6.034328e-01,-9.718264e-03,503
dmax_wing_area_flyfemale_frameany,-3.295381e-01,-3.292942e-01,236434
dmax_wing_area_flymale_frameany,-3.336421e-01,-8.173228e-01,242334
dmin_wing_angle_flyany_frameany,-4.890013e-03,7.374731e-02,479421
dmin_wing_angle_flyany_framewingextension,-8.639025e-01,-5.937268e-01,503
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-2.666557e-03,8.758545e-02,236434
dmin_wing_angle_flymale_frameany,-6.965042e-03,3.877761e-02,242334
dmin_wing_area_flyany_frameany,3.318470e-01,7.152996e-01,479421
dmin_wing_area_flyany_framewingextension,-4.714476e-01,-2.419046e+00,503
dmin_wing_area_flyfemale_frameany,3.304477e-01,3.322043e-01,236434
dmin_wing_area_flymale_frameany,3.334708e-01,8.230249e-01,242334
dnose2ell_angle_30tomin30_flyany_frameany,1.090156e+01,-1.091246e-01,479442
dnose2ell_angle_30tomin30_flyfemale_frameany,1.057068e+01,-8.770053e-01,236444
dnose2ell_angle_30tomin30_flymale_frameany,1.123093e+01,5.459444e-01,242345
dnose2ell_angle_min20to20_flyany_frameany,4.101310e+01,-9.052809e-01,479442
dnose2ell_angle_min20to20_flyfemale_frameany,3.793593e+01,-1.795418e+00,236444
dnose2ell_angle_min20to20_flymale_frameany,4.404735e+01,1.787385e-01,242345
dnose2ell_angle_min30to30_flyany_frameany,3.299603e+01,-9.164990e-01,479442
dnose2ell_angle_min30to30_flyfemale_frameany,3.075264e+01,-1.765029e+00,236444
dnose2ell_angle_min30to30_flymale_frameany,3.521047e+01,1.239169e-01,242345
dnose2ell_flyany_frameany,1.035583e+01,-9.262294e-02,479442
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,7.428123e+00,-1.301859e+00,845
dnose2ell_flyany_framebodyturn,9.816653e+00,-1.794775e+00,4493
dnose2ell_flyany_framebodyturnstart,9.670884e+00,-1.967384e+00,1828
dnose2ell_flyany_framecrabwalkallstart,1.001235e+01,-1.167293e+00,5599
dnose2ell_flyany_framecrabwalkextreme,6.641188e+00,-1.498065e+00,1615
dnose2ell_flyany_framecrabwalkextremestart,6.758495e+00,-1.420910e+00,429
dnose2ell_flyany_framejumpstart,1.236959e+01,1.811778e+00,423
dnose2ell_flyany_framenearwall,9.312343e+00,-8.516027e-01,388353
dnose2ell_flyany_framepivotcenter,1.045061e+01,1.134116e+00,329
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,8.868737e+00,-1.802331e+00,3483
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.083182e+01,6.864270e-01,192844
dnose2ell_flyany_frametouch,1.144568e+00,6.443621e-01,13233
dnose2ell_flyany_framewalk,1.122186e+01,-1.578578e-01,150818
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.366658e+01,1.432850e+00,47243
dnose2ell_flyfemale_frameany,1.000022e+01,-9.140362e-01,236444
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.070890e+01,5.968385e-01,242345
dnose2ell_flymale_framechase,2.441348e+00,2.108047e+00,738
dnose2ell_flymale_framewingextension,3.815325e+00,-1.374209e-01,394
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.123551e+01,-1.456327e-01,479442
dnose2tail_flyany_framemove,1.087691e+01,-1.050676e+00,286598
dnose2tail_flyfemale_frameany,1.086935e+01,-9.946187e-01,236444
dnose2tail_flymale_frameany,1.160023e+01,5.695956e-01,242345
dnwingsdetected_flyany_frameany,1.265093e-04,2.564861e+00,479421
dnwingsdetected_flyfemale_frameany,2.565249e-04,-3.021201e-01,236434
dnwingsdetected_flymale_frameany,0.000000e+00,1.318238e+00,242334
dphi_flyany_framemove,-5.651047e-02,-1.183715e+00,286577
dphi_flyfemale_framemove,-5.667973e-02,-9.313927e-01,135649
dphi_flymale_framemove,-5.669237e-02,-8.717802e-01,150737
dtheta_flyany_frameany,-4.464231e-04,1.288819e-01,479421
dtheta_flyfemale_frameany,9.019636e-04,1.974718e-01,236434
dtheta_flymale_frameany,-1.701454e-03,2.025570e-02,242334
du_cor_flyany_frameany,5.164106e+00,-6.672373e-01,479421
du_cor_flyfemale_frameany,4.551018e+00,-1.009285e+00,236434
du_cor_flymale_frameany,5.775138e+00,-2.870330e-01,242334
du_ctr_flyany_frameany,5.493806e+00,-6.721610e-01,479421
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.903457e+00,-2.809440e-01,3527
du_ctr_flyany_framebodyturn,5.255684e+00,-4.826673e-01,4493
du_ctr_flyany_framecrabwalkall,1.022988e+01,-1.021484e+00,57374
du_ctr_flyany_framecrabwalkextreme,9.355156e-01,-7.289963e-01,1615
du_ctr_flyany_framejump,3.677736e+01,1.237200e+00,1189
du_ctr_flyany_framemove,9.150202e+00,-1.258510e+00,286577
du_ctr_flyany_framenearfly,4.885724e+00,-7.629018e-01,172847
du_ctr_flyany_framenearwall,6.043855e+00,-9.780353e-01,388337
